Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 1/2,4,73294,Julie,Baird,Grown Rogue Cycling Team,,493066,426.2399598918,415.1276752079,
Women 1/2,5,10923,Sierra,Domaille,Team Coastal,,570147,457.47767571128,429.65793719341,
Women 1/2,6,134459,Carley,Leins,,,488966,441.43302810044,444.18819917892,
Women 1/2,7,132841,Nicole,Beckwith,,,,473.24872314994,458.71846116443,
Women 1/2,8,67606,Jennifer,Haliewicz,Metropolis Cycle Repair,,,510.60236448225,473.24872314994,
Women 1/2,9,46733,Erinne,Goodell,Team Slow,,,501.5530256656,487.77898513545,
Women 1/2,10,184758,Katlyn,Giombolini,,,489016,501.29569121136,502.30924712096,
Women 1/2,11,144801,Kate,Drennan,BeerMongers ,,,465.29147306722,516.83950910647,
Women 1/2,12,14984,Sharon,Anderson,HiFi Sound Cycling Components,,240213,548.68680144436,531.36977109198,
Women 1/2,13,101609,Iris,Dougherty,,,,562.97851614562,545.90003307749,
Women 1/2,14,33982,Heather,Vanvalkenburg,,,,536.43223116081,560.430295063,
Women 1/2,15,31878,Rebecca,Hillary,Team AF,,,548.78182915436,574.96055704851,
Women 3/4,1,100755,Susannah,Nelson,HiFi Sound Cycling Components,,,479.44681438235,433.47396339233,
Women 3/4,2,167481,Stephanie,Spiak,Team 10 Barrel,,,538.98213982373,448.02738042053,
Women 3/4,3,100658,Mari,Little,BeerMongers ,,,511.47915188449,462.58079744872,
Women 3/4,4,158921,Kimberly,Kathrein,Dialed Cycling Team,,,463.8669396208,477.13421447692,
Women 3/4,5,131982,Nia,Ransom,,,,543.54984280909,491.68763150512,
Women 3/4,6,172370,Heather,Wolfgang,,,,524.13076558359,506.24104853332,
Women 3/4,7,23249,Hannah,Moore,,,,529.18480955605,520.79446556152,
Women 3/4,8,133986,Epiphany,Couch,Poler,,,562.93707336142,535.34788258972,
Women 3/4,9,63058,Sarah,Layton,Fast Fun Nice Racing Team p/b Wattie Ink,,327530,557.94560711056,549.90129961791,
Women 3/4,10,127602,Ashley,Thompson,,,,583.11405060998,564.45471664611,
Women 3/4,11,45095,Leslie,Carlson,,,,549.90129961791,579.00813367431,
Women 3/4,12,45048,Krissy,Brunsman,,,,551.39801796271,593.56155070251,
Women 3/4,13,135714,Anne,Liggett,Stages Cycling,,,527.12927457674,608.11496773071,
Women 3/4,14,143707,Christine,Weber,,,,594.28600686212,622.66838475891,
Women 3/4,15,143704,Carrie,Hutchison,Cyclepath Racing,,,554.47302808333,637.2218017871,
Women 3/4,16,172371,Shawna,Pearson,BeerMongers ,,,640.64251742923,651.7752188153,
Women 3/4,17,172372,Victoria,Dusseau,,,,612.04748882771,666.3286358435,
Women 3/4,DNF,161117,Una,Mcfadin,PDX Devo Junior Cycling,,548234,577.2346060561,695.4354698999,
Women 3/4,DNF,126213,Rachel,Cameron,Trusty Switchblade,,,645.22791444847,695.4354698999,
