Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  55-99,15,65124,David,Delperdang,North Iowa Spin,47:02.9,67531,404.23183794742,524.11928974628,
Men Master  55-99,16,32276,Don,Carr,Nova Cycle Sports Foundation In,47:16.7,185458,524.12659119988,540.6500961987,
Men Master  55-99,17,46393,James,Merrifield,Trek Midwest Team,47:41.5,52315,534.54395821201,557.18090265112,
Men Master  55-99,18,78176,Paul,Kinsman,2 Rivers Racing,48:28.3,375678,477.17346216645,573.71170910354,
Men Master  55-99,19,48870,Richard,Alderman,,41:05.1,278976,511.22193033341,590.24251555596,
Men Master  55-99,20,32279,Thomas,Silbernagel,Team Extreme,43:50.4,218705,584.28233641968,606.77332200838,
Men Master  55-99,21,79423,Peter,Ackermann,Unattached,44:54.9,385963,540,623.3041284608,
Men Master  55-99,22,64988,Andrew,Reiland,Team Wisconsin,45:13.0,203977,583.53256090778,639.83493491322,
Men Master  55-99,23,38086,Harry,Fortney,DMOS/RDMB,48:15.6,113262,586.0184659018,656.36574136564,
Men Master  55-99,DNF,65034,Mike,Bown,,,389289,620.10427758238,672.89654781806,
Men Master  55-99,DNF,12388,Gordon,Paulson,Trek Midwest Team,,176866,425.43110837172,672.89654781806,
Men Master Cat 1/2/3/4  45-99,1,30019,Mark,Legg compton,Katie Compton Coaching,39:01.3,20788,280.31709720096,206.33573832703,
Men Master Cat 1/2/3/4  45-99,2,1686,Jeff,Weinert,WolverineSportsClub/ACFSTORES.c,40:12.0,37591,226.63379806738,211.42417160545,
Men Master Cat 1/2/3/4  45-99,3,2277,Brian,Conant,The Pony Shop,40:14.2,7522,269.0714553617,216.51260488386,
Men Master Cat 1/2/3/4  45-99,4,5731,Frederick,Rose,Bob's Red Mill Cyclocross Team,40:15.5, 30553,232.53852890163,221.60103816228,
Men Master Cat 1/2/3/4  45-99,5,4037,Tim,Butler,Evolution Racing Team,40:19.6,211505,218.28460905411,226.68947144069,
Men Master Cat 1/2/3/4  45-99,6,12125,Thomas,Price,Trek Cyclocross Collective,40:26.6,28705,333.0291206933,231.77790471911,
Men Master Cat 1/2/3/4  45-99,7,6132,Michael,Mcshane,Bob's Red Mill Cyclocross,40:50.6, 23836,258.34528511722,236.86633799752,
Men Master Cat 1/2/3/4  45-99,8,20221,Christando,Lombardo,Verdigris-Village CX,41:02.6,84076,271.41461167406,241.95477127594,
Men Master Cat 1/2/3/4  45-99,9,6239,Keith,Lucas,BRS Fitness Matters,41:10.7,209624,276.69587016044,247.04320455435,
Men Master Cat 1/2/3/4  45-99,10,24789,Brian,Koeneman,Wheel and Sprocket,41:17.7,46700,255.76515783339,252.13163783277,
Men Master Cat 1/2/3/4  45-99,11,53316,Michael,Meteyer,Trek Midwest Team,41:24.3,321876,355.7982295347,257.22007111118,
Men Master Cat 1/2/3/4  45-99,12,12322,Tim,Boundy,Verdigris-Village CX,41:27.3,97379,285.07008040714,262.3085043896,
Men Master Cat 1/2/3/4  45-99,13,2332,Troy,Krause,Monkey Wrench/Inglis,41:28.3,210684,267.4055531534,267.39693766801,
Men Master Cat 1/2/3/4  45-99,14,24813,Todd,Gillihan,Team Skin,41:30.0,160140,338.4141249555,272.48537094643,
Men Master Cat 1/2/3/4  45-99,15,20614,Newt,Cole,The Pony Shop,41:35.0,265138,254.96111089788,277.57380422484,
Men Master Cat 1/2/3/4  45-99,16,30294,Michael,Curtes,Fuel Cafe/Milwaukee Bicycle/Gar,41:41.0,227470,281.00455917592,282.66223750326,
Men Master Cat 1/2/3/4  45-99,17,38498,David,Schrauth,Pony Shop CX,41:47.0,298292,301.05198854172,287.75067078167,
Men Master Cat 1/2/3/4  45-99,18,21647,John,Jones,My Wife Inc,41:53.4,142781,298.49276398194,292.83910406009,
Men Master Cat 1/2/3/4  45-99,19,1795,Waldek,Stepniowski,MTB PRO Team: Luna Pro Team,41:54.5,93056,251.96211183642,297.9275373385,
Men Master Cat 1/2/3/4  45-99,20,32429,John paul,Mccarthy,SRAM Factory,42:04.0,234635,296.41330344017,303.01597061692,
Men Master Cat 1/2/3/4  45-99,21,24820,Gregory,Ferguson,Trek Midwest Team,42:04.1,218703,292.29463701426,308.10440389533,
Men Master Cat 1/2/3/4  45-99,22,20591,Danny,Warner,Verdigris-Village CX,42:21.3,131585,277.81402164585,313.19283717374,
Men Master Cat 1/2/3/4  45-99,23,2350,Paul,Schoening,Team Plan C p/b Challenge Tires,42:25.7,31734,319.08360934197,318.28127045216,
Men Master Cat 1/2/3/4  45-99,24,30375,Bob,Bergman,Canadian Cycling Magazine,42:33.1,392004,310.40025907605,323.36970373057,
Men Master Cat 1/2/3/4  45-99,25,34295,Tedd,Jacobson,IS Corp,43:02.9,161238,340.05958679884,328.45813700899,
Men Master Cat 1/2/3/4  45-99,26,1815,Kenneth,Smith,okc velo,43:12.8,168521,343.266471843,333.5465702874,
Men Master Cat 1/2/3/4  45-99,27,15978,Paul,Warloski,my wife inc cross,43:15.3,97808,395.3192268337,338.63500356582,
Men Master Cat 1/2/3/4  45-99,28,12323,Steel,Bokhof,The Pony Shop,43:19.8,229380,310.67311522295,343.72343684423,
Men Master Cat 1/2/3/4  45-99,29,15979,Christopher,Berge,MAGNUS,43:29.3,280201,353.90030340106,348.81187012265,
Men Master Cat 1/2/3/4  45-99,30,3261,Matthew,Baroli,Wolverine Racing,43:35.7,163946,383.03097155049,353.90030340106,
Men Master Cat 1/2/3/4  45-99,31,18215,John,Lirette,Unattached,43:37.2,259146,338.50202147295,358.98873667948,
Men Master Cat 1/2/3/4  45-99,32,32237,Dave,Eckel,KS Energy Services / Team Wisco,44:08.6,122771,354.84062618919,364.07716995789,
Men Master Cat 1/2/3/4  45-99,33,24113,Gregory,Anderson,Spin Doctor Cyclewerks,44:11.6,66520,323.92320035154,369.16560323631,
Men Master Cat 1/2/3/4  45-99,34,16034,Brian,Petted,Team Extreme,44:14.5,58472,440.4342904034,374.25403651472,
Men Master Cat 1/2/3/4  45-99,35,36605,Don,Maschka,North Iowa Spin,44:16.0,259916,376.14045896637,379.34246979314,
Men Master Cat 1/2/3/4  45-99,36,6673,John,Riley,Trek Midwest Team,44:16.8,29899,401.08568234482,384.43090307155,
Men Master Cat 1/2/3/4  45-99,37,12029,James,Klages,Veda Cycling,44:25.4,72572,383.96236705539,389.51933634997,
Men Master Cat 1/2/3/4  45-99,38,44213,Larry,Pethick,Team Louisville,44:27.6,304066,425.15561915296,394.60776962838,
Men Master Cat 1/2/3/4  45-99,39,64986,Tom,Winkel,KS Energy/Team Wisconsin,44:39.5,348922,425.90702875872,399.6962029068,
Men Master Cat 1/2/3/4  45-99,40,72060,Pj,Braun,Heavy Pedal Velo Club,44:42.3,365893,493.30777150806,404.78463618521,
Men Master Cat 1/2/3/4  45-99,41,15987,Robert,Schrank,Team Type 1,44:51.5,118745,371.14644902185,409.87306946363,
Men Master Cat 1/2/3/4  45-99,42,30809,James,Cook,Canadian Cycling Magazine,44:54.9,-1,462.16489862353,414.96150274204,
Men Master Cat 1/2/3/4  45-99,43,48866,William,Koehler,BVC/Nomad,45:00.7,214442,392.97865761261,420.04993602046,
Men Master Cat 1/2/3/4  45-99,44,66290,Dave,Dineen,Team WI presented by KS Energy,45:02.0,336678,531.62492447652,425.13836929887,
Men Master Cat 1/2/3/4  45-99,45,24860,Allan,Thom,Chicago.CX,45:12.1,253766,351.08653350985,430.22680257729,
Men Master Cat 1/2/3/4  45-99,46,20358,James,Brady,The Pony Shop,45:13.3,208029,386.47084921393,435.3152358557,
Men Master Cat 1/2/3/4  45-99,47,19095,Steve,Gaffield,Brazen Dropouts,45:13.4,253036,412.66230007255,440.40366913412,
Men Master Cat 1/2/3/4  45-99,48,6242,Duane,Walker,Team Honey Badger,45:17.9,220314,415.26274250603,445.49210241253,
Men Master Cat 1/2/3/4  45-99,49,6178,Kenny,Sipes,Be Real Sports / Pedal Forward,45:18.0, 176930,445.07315794046,450.58053569094,
Men Master Cat 1/2/3/4  45-99,50,19084,Christopher,Quinn,Team Magnus,45:25.0,161039,457.70603459399,455.66896896936,
Men Master Cat 1/2/3/4  45-99,51,15980,Eric,Knuth,Trek Midwest Team,46:11.5,203995,366.06016217728,460.75740224777,
Men Master Cat 1/2/3/4  45-99,52,15986,David,Neidhart,Brazen Dropouts,46:18.4,273643,478.8492160776,465.84583552619,
Men Master Cat 1/2/3/4  45-99,53,47067,Jed,Schleisner,Diablo Cycling,46:47.9,31600,502.31919529543,470.9342688046,
Men Master Cat 1/2/3/4  45-99,54,16102,Richard,Prodans,Alberto's Sport,39:06.7,28754,415.52321832095,476.02270208302,
Men Master Cat 1/2/3/4  45-99,55,79456,Jeffrey,Schifano,,39:16.0,31566,400,481.11113536143,
Men Master Cat 1/2/3/4  45-99,56,15951,Bruce,Breitrick,,39:38.5,148216,480.9345854183,486.19956863985,
Men Master Cat 1/2/3/4  45-99,57,24856,Paul,Jensen,Zealous Racing,42:17.7,67364,462.63339012628,491.28800191826,
Men Master Cat 1/2/3/4  45-99,58,76878,John,Cline,Half Acre Cycling,43:02.9,265399,577.85293271915,496.37643519668,
Men Master Cat 1/2/3/4  45-99,59,99501,Robert,Anderson,Diablo Cycling,44:02.6,297824,571.8795211874,501.46486847509,
Men Master Cat 1/2/3/4  45-99,DNF,6292,Jeffrey,Chambers,Be Real Sports,,93184,395.27024112372,506.55330175351,
Men Pro/Cat 1  ,1,41696,Lukas,Fluckiger,Trek World Racing,59:54,,137.17743878964,131.86526637032,
Men Pro/Cat 1  ,2,1660,Ryan,Trebon,Cannondale/Clement,1:00:03,136658,148.63801312469,135.07421677735,
Men Pro/Cat 1  ,3,1156,Jeremy,Powers,RAPHA-FOCUS,1:00:15,117328,133.64902465198,138.28316718437,
Men Pro/Cat 1  ,4,930,Christopher,Jones,Rapha-FOCUS,1:00:32,-2,273.90838881132,141.4921175914,
Men Pro/Cat 1  ,5,975,Tim,Johnson,Volkswagen/peopleforbikes/Canno,1:00:55,18056,179.59137056916,144.70106799842,
Men Pro/Cat 1  ,6,17113,Ben,Berden,Raleigh Clement,1:01:09,397665,166.25995628385,147.91001840545,
Men Pro/Cat 1  ,7,982,Jamey,Driscoll,UCI CT: Jamis/Sutter Home,1:01:11,163112,146.63017098161,151.11896881247,
Men Pro/Cat 1  ,8,29237,Jonathan,Page,MiloEmmaPerle,1:01:50,27066,145.38058359327,154.3279192195,
Men Pro/Cat 1  ,9,6157,Brian,Matter,RACC pb GG,1:01:59,85929,155.38762532987,157.53686962652,
Men Pro/Cat 1  ,10,2560,Zach,Mcdonald,Rapha-FOCUS,1:02:08,228238,171.28317325242,160.74582003355,
Men Pro/Cat 1  ,11,2441,Yannick,Eckmann,California Giant/Specialized,1:02:15,254024,170.64403823561,163.95477044058,
Men Pro/Cat 1  ,12,29558,Evan,Mcneely,Specialized Canada,1:02:17,397698,167.52692607097,167.1637208476,
Men Pro/Cat 1  ,13,976,Tristan,Schouten,Optum p/b Kelly Benefit Strateg,1:02:26,145071,156.79081603237,170.37267125463,
Men Pro/Cat 1  ,14,1668,Matt,Shriver,,1:02:49,110703,202.53890423273,173.58162166165,
Men Pro/Cat 1  ,15,2477,Bryan,Fawley,Dallas Bike Works,1:03:08,198394,228.13377858108,176.79057206868,
Men Pro/Cat 1  ,16,39359,Josh,Johnson,Bissell-ABG-Nuvo,1:03:17,257134,240.61567562274,179.9995224757,
Men Pro/Cat 1  ,17,5673,Travis,Livermon,Mock Orange Bikes,1:03:34,161583,158.64260826939,183.20847288273,
Men Pro/Cat 1  ,18,24751,Mitchell,Hoke,,1:03:38,203760,184.80789636327,186.41742328975,
Men Pro/Cat 1  ,19,12217,Jake,Wells,NoTubes Elite Cyclocross,1:03:41,191242,204.69466299156,189.62637369678,
Men Pro/Cat 1  ,20,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross,1:03:47, 237344,211.94332879255,192.8353241038,
Men Pro/Cat 1  ,21,16380,Bradley,White,Moms in Tow Cyclocross,1:03:49,247483,172.30205862999,196.04427451083,
Men Pro/Cat 1  ,22,5675,Isaac,Neff,,1:03:51,200724,258.05090792244,199.25322491785,
Men Pro/Cat 1  ,23,17817,Kevin,Fish,KCCX/Fuji,1:03:58,189245,225.10861384195,202.46217532488,
Men Pro/Cat 1  ,24,51025,Jacob,Lasley,Team Soundpony,1:04:08,66580,235.92799235009,205.67112573191,
Men Pro/Cat 1  ,25,29757,Tobin,Ortenblad,California Giant Berry Farms,1:04:13,303586,282.01973018149,208.88007613893,
Men Pro/Cat 1  ,26,1602,Shawn,Milne,CyclocrossWorld.Com,1:04:26,147512,202.44844882831,212.08902654596,
Men Pro/Cat 1  ,27,30315,Corey,Stelljes,Cyclocrossracing.com,1:04:27,307965,232.35013688205,215.29797695298,
Men Pro/Cat 1  ,28,1670,Kevin,Bradford-parish,Cyclocrossracing.com,1:04:33,147208,191.28041888198,218.50692736001,
Men Pro/Cat 1  ,29,15214,Andrew,Reardon,Bob's Red Mill Cyclocross Team,1:04:41,177637,222.07825118996,221.71587776703,
Men Pro/Cat 1  ,30,52878,Mark,Savery,Trek Cyclocross Collective,1:04:50,31378,201.48817455006,224.92482817406,
Men Pro/Cat 1  ,31,70543,Sven,Baumann,Trek Cyclocross Collective / Wo,1:04:56,378155,191.53993447685,228.13377858108,
Men Pro/Cat 1  ,32,66908,Chris,Jackson,Castex Racing p/b Felt,1:05:10,301878,247.34345128207,231.34272898811,
Men Pro/Cat 1  ,33,12071,Cody,Kaiser,California Giant Berry Farms/Sp,1:05:18,202564,196.54270778706,234.55167939513,
Men Pro/Cat 1  ,34,8727,Chad,Hartley,kenda 5hr energy/ geargrinder,1:05:18,126996,245.79800724827,237.76062980216,
Men Pro/Cat 1  ,35,1720,Will,Black,Berkeley Bicycle Club,1:05:22,58540,199.03615529406,240.96958020918,
Men Pro/Cat 1  ,36,63031,Paul,Mumford,Chicago Cuttin Crew,1:05:26,167887,272.38646574386,244.17853061621,
Men Pro/Cat 1  ,37,11973,Craig,Faulkner,Crossniacs p/b Wesley,1:05:40,244650,228.96413144622,247.38748102324,
Men Pro/Cat 1  ,38,12182,Braden,Kappius,Clif Bar,1:05:45,132490,201.23162866509,250.59643143026,
Men Pro/Cat 1  ,39,47145,Joseph,Maloney,KS Energy Services/Team Wiscons,1:05:53,313232,250.56237410607,253.80538183729,
Men Pro/Cat 1  ,40,16423,Mark,Parmelee,Cycletherapy / Specialized Raci,1:06:00,264374,246.16000831109,257.01433224431,
Men Pro/Cat 1  ,41,1697,Scott,Mclaughlin,SRAM Factory,,72722,228.7171458546,260.22328265134,
Men Pro/Cat 1  ,42,6541,Jason,Siegle,SDG/Felt,,193522,219.95201484189,263.43223305836,
Men Pro/Cat 1  ,43,77249,Christopher,Cruise bogedin,Wolverine Elite Cyclocross Team,,254352,270.66503234348,266.64118346539,
Men Pro/Cat 1  ,44,15929,Michael,Hemme,SRAM Factory,,153182,236.06435361075,269.85013387241,
Men Pro/Cat 1  ,45,43729,Adam,York,Cleveland Clinic Sports Health,,210584,261.007989952,273.05908427944,
Men Pro/Cat 1  ,46,18330,Andre,Sutton,,,393267,239.93004744559,276.26803468646,
Men Pro/Cat 1  ,47,25309,Daniel,Gerow,Wolverine Racing Elite CX,,285633,266.02704143171,279.47698509349,
Men Pro/Cat 1  ,48,3301,Jesse,Rients,KUHL,,147524,230.77680825675,282.68593550051,
Men Pro/Cat 1  ,49,24723,Joshua,Roeser,Flat City Cycling,,160630,223.61756036418,285.89488590754,
Men Pro/Cat 1  ,50,41608,Kenny,Wehn,,,37549,231.94616826502,289.10383631457,
Men Pro/Cat 1  ,51,50435,Dallas,Fowler,Kuhl Midwest,,207074,269.10624760529,292.31278672159,
Men Pro/Cat 1  ,52,2654,Bill,Street,Kuhl MTB-CX Team/ Velocity Whee,,219245,293.87193711741,295.52173712862,
Men Pro/Cat 1  ,53,54715,Micah,Moran,Freewheel Bike,,145996,220,298.73068753564,
Men Pro/Cat 1  ,54,28889,Ray,Smith,Bob's Red Mill Cyclocross Team,,292526,274.30655365157,301.93963794267,
Men Pro/Cat 1  ,55,20235,David,Reyes,SRAM Factory,,211512,256.32867482061,305.14858834969,
Men Pro/Cat 1  ,56,77440,Dan,Teaters,RACC PB GEARGRINDER,,214818,294.45066604,308.35753875672,
Men Pro/Cat 1  ,57,75323,Brandon,Cross,cole sport,,215775,295.07559324264,311.56648916374,
Men Pro/Cat 1  ,58,25255,Olivier,Vrambout,the bikery du nord,,121438,283.52160288711,314.77543957077,
Men Pro/Cat 1  ,59,5716,Luke,Haley,Bob's Red Mill Cyclocross Team,, 259716,283.63147787369,317.98438997779,
Men Pro/Cat 1  ,60,17926,Tom,Burke,Specialized Michigan,,179205,240.9025115946,321.19334038482,
Men Pro/Cat 1  ,61,48637,Mitch,Nordahl,Team Plan C p/b Challenge Tires,,312426,299.25682713918,324.40229079184,
Men Pro/Cat 1  ,DNF,1160,Troy,Wells,Team CLIF BAR,,112599,171.73543670192,327.61124119887,
Men Pro/Cat 1  ,DNF,42376,Lukas,Winterberg,BH Swiss,,397796,170.27741780927,327.61124119887,
Men Pro/Cat 1  ,DNF,5432,Jeff,Bahnson,Van Dessel Factory Team,,227837,204.44210577784,327.61124119887,
Men Pro/Cat 1  ,DNF,21126,Allen,Krughoff,BOULDER CYCLE SPORT,,161599,182.15921261976,327.61124119887,
Men Pro/Cat 1  ,DNF,1685,Bjorn,Selander,,,192966,220,327.61124119887,
Men Pro/Cat 1  ,DNF,19135,Dan,Ajer,Great Dane Velo Club,,180160,338.81120548464,327.61124119887,
Men Pro/Cat 1  ,DNF,12225,Kevin,Klug,The Pony Shop,,220282,219.27538631384,327.61124119887,
Women Cat 2/3  ,1,50868,Jennifer,Nowlin,The Fix Studio,30:08.0,281920,443.80224785064,399.05453133172,
Women Cat 2/3  ,2,19059,Emma,Swartz,Junior Dropouts/Brazen Dropouts,30:20.5,286164,512.58357325295,404.79686315835,
Women Cat 2/3  ,3,37706,Heidi,Curtes,Twin Six/Milwaukee Bicycle,30:31.5,306581,434.44941417368,410.53919498498,
Women Cat 2/3  ,4,25804,Karen,Brocket,Ethos Racing,30:50.6,287354,452.04193653777,416.28152681162,
Women Cat 2/3  ,5,142323,Carol,Seipp,Silver Cycling,30:54.1,211756,537.96681919413,422.02385863825,
Women Cat 2/3  ,6,34084,Katherine,Santos,Red Zone Cycling,30:57.4,302383,433.21705939058,427.76619046488,
Women Cat 2/3  ,7,25301,Darcy,Sanford,Iowa City Cycling Club,31:00.0,219270,414.65754559924,433.50852229152,
Women Cat 2/3  ,8,63048,Erin,Woloszyn,Verdigris-Village CX,31:05.3,277535,459.54030811145,439.25085411815,
Women Cat 2/3  ,9,46423,Julie,Phelps,Big Ring Flyers,31:48.2,278869,463.15308761807,444.99318594478,
Women Cat 2/3  ,10,12159,Diane,Ostenso,Planet Bike,31:54.0,177665,472.23986218461,450.73551777142,
Women Cat 2/3  ,11,30363,Meredith,Peterson,Bob's Red Mill Cyclocross,32:02.5,248348,471.74771799424,456.47784959805,
Women Cat 2/3  ,12,57910,Vanessa,Curtis,Iowa City Cycling Club,32:03.5,207443,519.81860016659,462.22018142468,
Women Cat 2/3  ,13,65000,Andrea,Pether,Is corp,32:04.8,343188,522.85118996391,467.96251325132,
Women Cat 2/3  ,14,44393,Lindsay,Knight,Team TATI,32:22.5,329788,478.16287986295,473.70484507795,
Women Cat 2/3  ,15,51115,Kate,Clark,Smart Honda,32:31.3,314500,493.0392378386,479.44717690458,
Women Cat 2/3  ,16,66318,April,Beard,Brazen Dropouts,32:35.8,334352,525.15928471375,485.18950873121,
Women Cat 2/3  ,17,48582,Meredith,Rambow,Birchwood,32:47.7,304746,510.24069335718,490.93184055785,
Women Cat 2/3  ,18,16023,Monique,Karlen,Brazen Dropouts,32:55.1,165538,504.40144886148,496.67417238448,
Women Cat 2/3  ,19,44387,Erica,Gaddy,Half Acre Cycling,32:58.2,316724,490.19247824209,502.41650421111,
Women Cat 2/3  ,20,40348,Rachael,Jensen,RACC p/b GEARGRINDER,33:04.9,288627,538.29717712439,508.15883603775,
Women Cat 2/3  ,21,64002,Niki,Soderberg,Cyclocrossracing.com,33:06.2,310193,482.29861182333,513.90116786438,
Women Cat 2/3  ,22,34322,Cassey,Lynn,Kuhl MidWest,33:17.3,294376,522.84530151077,519.64349969101,
Women Cat 2/3  ,23,44314,Emily,Robnett,ICCC,33:21.4,328300,545.37353215675,525.38583151765,
Women Cat 2/3  ,24,48037,Elisabeth,Reinkordt,Sheclismo,33:24.6,311759,460.23205862864,531.12816334428,
Women Cat 2/3  ,25,40775,Jennifer,Perricone,ISCorp,33:30.6,258437,500.43155956074,536.87049517091,
Women Cat 2/3  ,26,16001,Heather,Curnutt,Brazen Dropouts,33:34.8,246308,499.14961173578,542.61282699754,
Women Cat 2/3  ,27,65973,Emily,Hoesly,SHECLISMO,34:00.2,362228,507.20777354009,548.35515882418,
Women Cat 2/3  ,28,55023,Sandy,Noble,Unattached,34:01.4,149798,632.95778791001,554.09749065081,
Women Cat 2/3  ,29,30365,Kristin,Cooper,Team Magnus,34:01.6,279268,544.16570301146,559.83982247744,
Women Cat 2/3  ,30,48660,Zoe,Reker,Nova Cycle Sports Foundation In,34:05.0,290558,475,565.58215430408,
Women Cat 2/3  ,31,16002,Gina,Kenny,PSIMET,34:12.8,210270,532.58759502247,571.32448613071,
Women Cat 2/3  ,32,28568,Cory,Redmond,Black Sheep Cycles,34:17.3,286340,586.20471238686,577.06681795734,
Women Cat 2/3  ,33,44385,Eleanor,Blick,Johnny Sprockets,34:25.8,309878,476.60047526797,582.80914978398,
Women Cat 2/3  ,34,30410,Sara,Grant,Great Dane Velo Club,35:13.8,290691,546.19061626495,588.55148161061,
Women Cat 2/3  ,35,32855,Jerel,Lynn waide,Bob's Redmill Cyclocross Team,35:55.6,277863,574.88404154337,594.29381343724,
Women Cat 2/3  ,36,24704,Dana,Buddenbaum,Silver Cycles,37:16.5,185483,567.15568343609,600.03614526388,
Women Cat 4  ,1,32417,Gina,Johnson,Verdigris,31:20:00,298758,447.70052165227,435.93274159062,
Women Cat 4  ,2,78149,Kristin,Korevec,MadCity Velo,31:20:00,387761,497.67468347239,449.85667098932,
Women Cat 4  ,3,66313,Shannon,Russell,2 Rivers Racing,32:34:00,356970,564.06051129278,463.78060038802,
Women Cat 4  ,4,78150,Lisa,Harms,Unattached,33:02:00,379243,556.14629291674,477.70452978671,
Women Cat 4  ,5,58803,Judy,Harlton,Devon Bicycle Association,33:04:00,394541,484.76517040131,491.62845918541,
Women Cat 4  ,6,70525,Margaret,Robinson,Midwest Cycling Group,33:11:00,327782,512.92169880153,505.55238858411,
Women Cat 4  ,7,77435,Jessica,Braun,Trek Midwest Team,33:34:00,367014,575.6270689709,519.4763179828,
Women Cat 4  ,8,72803,Ellie,Burke,Team Kenda P/B Geargrinder,33:52:00,342636,570.00875732211,533.4002473815,
Women Cat 4  ,9,75161,Nicole,Falk,Half Acre Cycling,35:20:00,378379,615.22871535462,547.3241767802,
Women Cat 4  ,10,63054,Sheena,Enriquez,Team TATI,35:41:00,282709,687.88799839565,561.24810617889,
Women Cat 4  ,11,67994,Alijah,Beatty,Twisted Spokes Racing Team,35:48:00,350706,566.96764654286,575.17203557759,
Women Cat 4  ,12,47110,Leah,Stieber,Lakes Area Physical Therapy,36:04:00,334506,634.73618760199,589.09596497629,
Women Cat 4  ,13,65004,Kate,Konkle,Unattached,36:09:00,359510,554.62757130771,603.01989437498,
Women Cat 4  ,14,79420,Desiree,Davis,,36:24:00,,600,616.94382377368,
Women Cat 4  ,15,65173,Lauren,Trolley,Iowa City Cycling Club,36:29:00,361317,574.71700218428,630.86775317238,
Women Cat 4  ,16,37712,Victoria,Pink,,36:35:00,378949,600,644.79168257107,
Women Cat 4  ,17,47094,Jenny,Barr,Unattached,37:48:00,290604,600,658.71561196977,
Women Cat 4  ,18,61542,Jordan,Andrew,Bad Attitude Cycling,29:44:00,339890,642.14018132668,672.63954136847,
Women Cat 4  ,19,78154,Kristen,Audet,,30:01:00,389866,687.70741416653,686.56347076716,
Women Cat 4  ,20,79442,Jennifer,Gregor,,30:17:00,,600,700.48740016586,
Women Junior  10-14,1,38893,Sydney,Lach,Lionhearts,24:07.7,359638,592.73328812528,538.52000197966,
Women Junior  10-14,2,67994,Alijah,Beatty,Twisted Spokes Racing Team,25:22.5,350706,566.96764654286,570.80191418557,
Women Junior  10-14,3,70562,Danielle,Krebs,village verdigris,26:45.1,368788,635.3657385974,603.08382639149,
Women Junior  10-14,4,63008,Emma,Osborne,Team Extreme,26:52.3,359179,651.64197976851,635.3657385974,
Women Junior  10-14,5,50545,Tori,Brocket,KC - U20,27:52.9,330494,521.56568671457,667.64765080331,
Women Junior  10-14,6,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks Cycling,29:40.8,361267,675.5452100291,699.92956300922,
Women Junior  10-14,7,44456,Tess,Anderson,Spin Doctor Cyclewerks,31:27.3,326642,748.53410662048,732.21147521514,
Women Junior  15-16,1,32417,Gina,Johnson,verdigris-village cx team,31:25.3,298758,,,
Women Junior  15-16,2,19059,Emma,Swartz,Junior Dropouts/Brazen Dropouts,32:19.1,286164,,,
Women Junior  15-16,3,34084,Katherine,Santos,Red Zone Cycling,32:36.7,302383,,,
Women Junior  15-16,4,79443,Bethany,Sodergren,Baraboo Sharks,36:59.9,298556,,,
Women Junior  15-16,5,44452,Hanna,Goc,Team TATI,37:42.4,324646,,,
Women Pro/Cat 1  ,1,2671,Katie,Compton,Trek Cyclocross Collective,39:56,55820,215.02727404594,243.29562205702,
Women Pro/Cat 1  ,2,1760,Georgia,Gould,,40:32,183192,292.28055400774,252.08600172229,
Women Pro/Cat 1  ,3,68205,Julie,Krasniak,,40:41,,296.84236658832,260.87638138756,
Women Pro/Cat 1  ,4,95761,Gabby,Durrin,Rapha-FOCUS,40:43,397658,281.77932092984,269.66676105283,
Women Pro/Cat 1  ,5,16368,Meredith,Miller,California Giant Berry Farms,41:12,143575,284.6305558519,278.4571407181,
Women Pro/Cat 1  ,6,2501,Teal,Stetson-lee,,41:17,252205,274.33775291562,287.24752038337,
Women Pro/Cat 1  ,7,18308,Pepper,Harlton,Juventus Cycling Club,41:34,,317.2729253468,296.03790004864,
Women Pro/Cat 1  ,8,18310,Mical,Dyck,Pro City Racing,42:01,397635,287.5816326153,304.82827971391,
Women Pro/Cat 1  ,9,29976,Nicole,Duke,Raleigh Clement,42:07,83337,285.94442673836,313.61865937918,
Women Pro/Cat 1  ,10,159558,Kaitlin,Keough,Exergy Twenty 12,42:10,200237,285.30691110514,322.40903904445,
Women Pro/Cat 1  ,11,18881,Caroline,Mani,Raleigh Clement,42:15,397655,298.99680657513,331.19941870972,
Women Pro/Cat 1  ,12,13574,Andrea,Smith,LadiesFirst Racing,42:19,181710,294.33119993236,339.98979837499,
Women Pro/Cat 1  ,13,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,42:37,103270,302.34563656746,348.78017804026,
Women Pro/Cat 1  ,14,4793,Rebecca,Blatt,Van Dessel,42:49,241201,358.41923550345,357.57055770553,
Women Pro/Cat 1  ,15,12272,Marne,Smiley,Bobs Red Mill Racing,43:06,250729,405.00433650999,366.3609373708,
Women Pro/Cat 1  ,16,45046,Rebecca,Gross,KCCX/Fuji,43:31,176014,366.3609373708,375.15131703607,
Women Pro/Cat 1  ,17,16020,Abby,Strigel,Team Abyssa,43:35,202434,373.82311701047,383.94169670134,
Women Pro/Cat 1  ,18,51216,Ellen,Noble,Trek Cyclocross Collective,43:47,282412,377.62972472833,392.73207636661,
Women Pro/Cat 1  ,19,15114,Jenni,Gaertner,Motofish Racing,43:47,22279,390.37513962544,401.52245603188,
