Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4 Men,50,32454,Drew,Karlberg,Round Here Racing,,232723,424.14265419063,420.98189668982,
Cat 2/3/4 Men,51,40965,Martin,Mckeon,Orange Street Velo & Retulfit Studio,,179762,423.15622179216,424.17832791138,
Cat 2/3/4 Men,52,36233,Adam,Mcneill,South Mountain Cycles,,360734,453.2411005308,427.37475913293,
Cat 2/3/4 Men,53,61318,Michael,Borda,Viking Yachts/Action Wheels/CC Evesham,,333486,473.33458699832,430.57119035448,
Cat 2/3/4 Men,54,39105,Jared,Borowik,Guy's Racing,,307797,471.21908042265,433.76762157603,
Cat 2/3/4 Men,55,69795,Kyle,Ondy,Boss Racing,,293564,490.60609878317,436.96405279758,
Cat 2/3/4 Men,56,44925,William,Johnson,,,370961,541.99831923675,440.16048401913,
Cat 2/3/4 Men,57,69136,Brian,Breach,GS Mengoni USA,,274223,388.66334992887,443.35691524068,
Cat 2/3/4 Men,58,33019,Anthony,So,Bicycle Therapy / Melitta,,285872,451.00385669393,446.55334646224,
Cat 2/3/4 Men,59,78096,Dan,Mcdermott,Bike Line,,375928,478.91064418298,449.74977768379,
Cat 2/3/4 Men,60,4316,Gregory,Pizarek,CRCA/Scotto's Wood Fired Pizza,,225494,426.39053023104,452.94620890534,
Cat 2/3/4 Men,61,80630,Andy,Neumann,,,172894,400,456.14264012689,
Cat 2/3/4 Men,62,45522,Blake,Rubin,Kind Human Sports,,256449,443.00669693099,459.33907134844,
Cat 2/3/4 Men,63,23278,Joe,Lawler,Bicycle Roots Bike Shop/Joe Motta,,286126,506.44029189046,462.53550256999,
Cat 2/3/4 Men,64,24020,Jeff,Chen,,,71466,400,465.73193379154,
Cat 2/3/4 Men,65,3245,Vinnie,Galatro,Flying Penguins,,249760,481.42828393764,468.9283650131,
Cat 2/3/4 Men,66,4319,Christopher,Dietrich,Advanced Sports,,,459.71274680393,472.12479623465,
Cat 2/3/4 Men,67,2852,Michael,Hoffman,HUP United,,300362,466.17927373919,475.3212274562,
Cat 2/3/4 Men,68,18695,Jason,Fritzsche,,,304696,400,478.51765867775,
Cat 2/3/4 Men,69,42790,Mike,Barbone,Bike Line,,322606,465.85531283571,481.7140898993,
Cat 2/3/4 Men,70,56394,Grant,Harding,Ride Brooklyn,,311529,584.57241872727,484.91052112085,
Cat 2/3/4 Men,71,49378,Nicholas,Alutin,Westwood Velo,,1490,451.40456432629,488.10695234241,
Cat 2/3/4 Men,72,63525,Robert,Mecea,Brooklyn Velo Force,,54448,516.79335635355,491.30338356396,
Cat 2/3/4 Men,73,61320,Peter,Dziembowski,Ifractal-Qcw Cycling p.b. Breakaway Bikes.,,338208,460.29534894577,494.49981478551,
Cat 2/3/4 Men,74,64182,Andrew,Armstrong,,,256830,474.1359692698,497.69624600706,
Cat 2/3/4 Men,75,73707,Joseph,Bacinski,Fast Forward Racing,,293187,480.7664845671,500.89267722861,
Cat 2/3/4 Men,76,57846,Christopher,Lee,King Kog/Rosko Cycles,,386351,561.45147364725,504.08910845016,
Cat 2/3/4 Men,77,56367,Jonathan,Finn,,,405599,453.62500144015,507.28553967171,
Cat 2/3/4 Men,78,78058,Tolsun,Waddle,,,251361,400,510.48197089327,
Cat 2/3/4 Men,79,79374,Geri,Lacaj,King Kog,,388816,556.16810385047,513.67840211482,
Cat 2/3/4 Men,80,55527,David,Molinero giles,Lamprey Systems,,299814,543.24839096485,516.87483333637,
Cat 2/3/4 Men,81,65649,Nicholas,Calcagni,Team Independence,,306115,551.33767780051,520.07126455792,
Cat 2/3/4 Men,82,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,,322698,351.6690959352,523.26769577947,
Cat 2/3/4 Men,83,33013,Kevin,Hull,the caffeinated cyclist,,306402,672.05366274047,526.46412700102,
Cat 2/3/4 Men,84,72019,Lukasz,Chelminski,CRCA,,330990,497.61003182184,529.66055822257,
Cat 2/3/4 Men,85,4398,Richard,Bravo,CRCA/Rapha Racing,,255600,400,532.85698944413,
Cat 2/3/4 Men,86,72013,Sean,Hourigan,CRCA,,193622,560.37353001567,536.05342066568,
Cat 2/3/4 Men,87,80641,Aaron,Bilenky,,,389426,400,539.24985188723,
Cat 2/3/4 Men,DNF,78054,Christopher,Barthel,Orlando Velo,,,503.15905038261,542.44628310878,
Cat 2/3/4 Men,DNF,45547,Matt,Cuttler,Cicli Devotion,,266432,368.41893085969,542.44628310878,
Cat 2/3/4 Men,DNF,35074,Larry,Everett,Firehouse bicycles,,322268,503.31215761366,542.44628310878,
Cat 2/3/4 Men,DNF,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,,328144,370.53102492048,542.44628310878,
Cat 2/3/4 Men,DNF,6027,Scott,Feather,Team Vortex,,248175,516.52477749855,542.44628310878,
Cat 3/4 Women,1,45561,Linda,Molendyke,Bicycle Therapy / Melitta,,327618,450.27841945791,443.97806080513,
Cat 3/4 Women,2,45564,Dana,Mcallister,Peanut Butter and Co. Human Zoom,,326174,513.2418892068,453.15582193424,
Cat 3/4 Women,3,84393,Robin,Dunn,Team MTBNJ.com-Halter's,,334040,571.85401136224,462.33358306335,
Cat 3/4 Women,4,62163,Kathryn,Cumming,,,349844,540.02151658104,471.51134419246,
Cat 3/4 Women,5,5467,Martha,Bush,CRCA/  Houlihan-Lokey,,230334,513.71798528908,480.68910532157,
Cat 3/4 Women,6,73059,Luci,Olewinski,Century Road Club Association,,354150,649.02310025859,489.86686645068,
Cat 3/4 Women,7,42831,Leah,Waldman,Peanut Butter and Company Human Zoom,,326352,527.90151088262,499.04462757979,
Cat 3/4 Women,8,79362,Lauren,Dagostino,,,387679,503.46415301891,508.2223887089,
Cat 3/4 Women,9,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,499.94476452792,517.40014983801,
Cat 3/4 Women,10,63047,Sophia,Lee,Team TATI,,238450,481.39053077771,526.57791096712,
Cat 3/4 Women,11,42832,Melanie,Glenn,CampanoHVAC/breakawaybikes.com,,309056,532.29486056719,535.75567209623,
Cat 3/4 Women,12,78074,Heather,Muller,King Kog,,261016,620.46841452128,544.93343322534,
Cat 3/4 Women,13,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,,198336,545.75496862144,554.11119435445,
Cat 3/4 Women,14,46885,Jennifer,Hetrick,Lamprey systems/St. Luke's,,306486,481.64014664219,563.28895548356,
Cat 3/4 Women,15,45567,Victoria,Brumfield,CRCA / Radical Media,,309270,585.09369942399,572.46671661267,
Cat 3/4 Women,16,63519,Anaelle,Gamanho,Colavita/espnW NJ,,367077,616.10476924118,581.64447774178,
Cat 3/4 Women,17,14043,Jennifer,Franko,KindHuman Sports /  Soigneur,,284389,608.64726282829,590.82223887089,
Cat 3/4 Women,18,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,,174111,532.14940635994,600,
Cat 3/4 Women,19,5492,Caroline,Gaynor,Jimenez Velo Sport,,223163,633.46888802154,609.17776112911,
Cat 3/4 Women,20,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,357430,600,618.35552225822,
Cat 3/4 Women,21,55275,Nicole,Sheets,Bikesport,,196245,625.04379847183,627.53328338733,
Cat 3/4 Women,22,199163,Meredith,Moran,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,350972,600,636.71104451644,
Cat 3/4 Women,23,17281,Katherine,Russell,Team Somerset,,242109,577.50938610518,645.88880564555,
Cat 3/4 Women,24,65644,Ritanne,Obrien,Breakaway Bikes/QCW,,364680,624.36470368364,655.06656677466,
Cat 3/4 Women,25,78076,Lauren,Chesnutt,,,396302,693.71288646031,664.24432790377,
Cat 3/4 Women,26,77357,Anna,Tsahourides,HIghroad Cycles,,385642,656.5254094859,673.42208903288,
Cat 3/4 Women,27,80653,Kristin,Borda,Cawes Specialized,,343074,600,682.59985016199,
Cat 3/4 Women,28,28406,Stacie,Freymann,Easy Riders Cycling,,326936,678.89793839971,691.7776112911,
Cat 3/4 Women,29,79365,Krista,Ciminera,King Kog,,389261,657.92150818866,700.95537242021,
Cat 3/4 Women,30,72067,Kristen,Weir,Bikesport Grassroots,,360814,671.43963834536,710.13313354932,
Cat 3/4 Women,31,80654,Amira,Fawcett,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,,600,719.31089467843,
Cat 3/4 Women,32,42853,Clair,Sauer,Sweathogs Racing,,513859,688.0896250924,728.48865580754,
Cat 3/4 Women,33,44155,Giulia,Deprophetis,Firehouse Bicycles,,327522,670.04572713271,737.66641693665,
Cat 3/4 Women,34,78077,Jacqueline,Gerstein,Central Jersey Removal,,386255,727.18177448185,746.84417806576,
Cat 4 Men,1,78049,Mark,Branle,Team Somerset,,378644,414.2231463716,378.5834968356,
Cat 4 Men,2,37500,Anthony,Carlisi,Boss Racing,,309218,417.56396372885,381.74852630941,
Cat 4 Men,3,78063,Stephen,Saxton,KindHuman Sports / Soigneur,,376970,496.8680817671,384.91355578323,
Cat 4 Men,4,62637,Robert,Furr,Bike Line,,341042,484.71505186406,388.07858525704,
Cat 4 Men,5,37503,Ryan,Brennan,Boss Racing,,297901,433.89803206216,391.24361473085,
Cat 4 Men,6,61326,Zachary,Kanapkey,Cicli Devotion,,358093,462.42486794704,394.40864420466,
Cat 4 Men,7,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,466.73348998443,397.57367367847,
Cat 4 Men,8,50590,David,Lambert,QCW/Breakway Cycles,,307109,445.12781060841,400.73870315228,
Cat 4 Men,9,69795,Kyle,Ondy,Boss Racing,,293564,490.60609878317,403.9037326261,
Cat 4 Men,10,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,502.02132712602,407.06876209991,
Cat 4 Men,11,61352,Jules,Roazen,Kissena Cycling Club,,292659,445.32585218984,410.23379157372,
Cat 4 Men,12,66115,Eugene,Berezetsky,Rutgers University Alumni | Raleigh Cycling,,342474,455.06029537142,413.39882104753,
Cat 4 Men,13,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,,313134,450.04583763615,416.56385052134,
Cat 4 Men,14,45530,Richard,Henning,Unattached,,317886,492.80778862885,419.72887999515,
Cat 4 Men,15,50596,Hans,Mossner,Bikesport,,327130,550.49848313096,422.89390946897,
Cat 4 Men,16,78052,Andrew,Mitstifer,CRCA/ Arc Racing,,290632,480.2911528876,426.05893894278,
Cat 4 Men,17,67326,Nathan,Bowser,Bicycle Therapy,,388959,494.27972673818,429.22396841659,
Cat 4 Men,18,61359,Jeffrey,White,Kissena Cycling Club,,292639,515.9368612297,432.3889978904,
Cat 4 Men,19,45539,John,Carbonara,Boss Racing,,312082,671.31248773577,435.55402736421,
Cat 4 Men,20,37504,Ryan,Csolak,Boss Racing,,245876,497.95694381232,438.71905683802,
Cat 4 Men,21,61353,Andrew,Fleming,Toe Clips Racing,,292105,487.0208856978,441.88408631184,
Cat 4 Men,22,49405,Patrick,Grehan,Kissena Cycling Club,,277702,465.66837565005,445.04911578565,
Cat 4 Men,23,28638,Doug,Alpers,Team Marty's,,301056,532.9858136109,448.21414525946,
Cat 4 Men,24,78054,Christopher,Barthel,Orlando Velo,,,503.15905038261,451.37917473327,
Cat 4 Men,25,65664,Chris,Labudde,High Gear Cyclery/Watchung Wheelmen,,357440,543.60972666259,454.54420420708,
Cat 4 Men,26,61364,Derek,Papastrat,,,358554,544.68161172918,457.7092336809,
Cat 4 Men,27,63530,Lance,Dunn,,,368691,505.73355055116,460.87426315471,
Cat 4 Men,28,80633,Daniel,Becker,guys bicycles,,,540,464.03929262852,
Cat 4 Men,29,43275,Sean,Smith,Team Somerset,,114304,465.88459206481,467.20432210233,
Cat 4 Men,30,5498,Steven,Sillett,TorcUp - Cycle Fitters,,194482,486.71518871876,470.36935157614,
Cat 4 Men,31,12258,James,Nelson,Kissena Cycling Club,,137714,457.26733374613,473.53438104995,
Cat 4 Men,32,42520,Ralph,Miccio,Hastings Velo,,323618,545.15154435641,476.69941052377,
Cat 4 Men,33,55265,Ed,Figaniak,Boss Racing,,119124,533.68534392962,479.86443999758,
Cat 4 Men,34,63550,Greg,Biche,PAFA soccer team,,360484,571.33733980318,483.02946947139,
Cat 4 Men,35,80634,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,,365252,540,486.1944989452,
Cat 4 Men,36,44091,Eric,Sandrow,Century Road Club of America,,320604,541.27703784061,489.35952841901,
Cat 4 Men,37,80635,Joe,Gower,,,390735,540,492.52455789282,
Cat 4 Men,38,78053,Mark,D'avino,Team Yacht Club,,312166,452.84514603004,495.68958736664,
Cat 4 Men,39,67927,Shawn,Wolf,King Kog/Rosko cycles,,357612,519.57644699004,498.85461684045,
Cat 4 Men,40,22782,Ed,Kallatch,Evolution,,18460,531.22014742406,502.01964631426,
Cat 4 Men,41,38576,Adam,Ankers,Philadelphia Ciclismo,,325556,595.95509281702,505.18467578807,
Cat 4 Men,42,78056,Thomas,Berg,KindHuman Sports / Jon Wye,,377021,521.20225930192,508.34970526188,
Cat 4 Men,43,53675,George,Ghanim,Rutgers University | Raleigh Cycling,,289176,574.34555700936,511.51473473569,
Cat 4 Men,44,68983,Andrew,Hagan,Central Jersey Removal,,358625,563.00632105769,514.67976420951,
Cat 4 Men,45,28645,Rob,Raichle,Keswick Cycle,,29036,552.89879611537,517.84479368332,
Cat 4 Men,46,78422,Joe,Bothell,Bike Line,,371205,672.05366274047,521.00982315713,
Cat 4 Men,47,71981,Andrew,Haughton,Dinky Dink Racing,,293341,505.92745558658,524.17485263094,
Cat 4 Men,48,78393,Brandy,Boyle,Liberty cycle,,374874,504.6289984933,527.33988210475,
Cat 4 Men,49,61321,Carl,Jacob,Joyful Cycles Team,,334476,520.50675238855,530.50491157856,
Cat 4 Men,50,40108,Jonathan,Pressman,Tri State Velo,,295952,684.42340421705,533.66994105238,
Cat 4 Men,51,72018,Andrew,Reimann,,,349848,587.31938030178,536.83497052619,
Cat 4 Men,52,45554,James,Gironta,kissena,,13363,526.47550630889,540,
Cat 4 Men,53,72011,Manuel,Mainardi,CRCA/Arc Racing,,364809,539.61449475506,543.16502947381,
Cat 4 Men,54,35083,Raymund,Calaquian,Evolution Racing,,301957,606.92451185357,546.33005894762,
Cat 4 Men,55,45529,Micha,Ophir,CRCA/EnduranceWerx,,318338,570.11750202853,549.49508842144,
Cat 4 Men,56,61368,Derick,Shoff,Cycle Sports,,131180,580.79910351548,552.66011789525,
Cat 4 Men,57,63546,Kris,Molendyke,Team CF,,375137,540,555.82514736906,
Cat 4 Men,58,79372,Matthew,Doyal,Pure Energy Cycling-ProAirHFA,,301294,507.01257592936,558.99017684287,
Cat 4 Men,59,41363,Daniel,Wood,Earl's Bicycle Store,,255010,536.91214939167,562.15520631668,
Cat 4 Men,60,63551,John,Fiadjoe,Lion,,,631.04836915246,565.32023579049,
Cat 4 Men,61,78062,Michael,Pettit,,,345234,549.23102296155,568.48526526431,
Cat 4 Men,62,41280,Jared,Vaughn,,,337056,586.12851873798,571.65029473812,
Cat 4 Men,63,61361,Gary,Rothera,Team Yacht Club,,358586,525.21458748665,574.81532421193,
Cat 4 Men,64,78381,L.,Riley,Death Row Velo,,323780,623.40231330977,577.98035368574,
Cat 4 Men,65,65649,Nicholas,Calcagni,Team Independence,,306115,551.33767780051,581.14538315955,
Cat 4 Men,66,80636,Shaun,Kennedy,Guy's Racing Club,,97090,540,584.31041263336,
Cat 4 Men,67,63553,Bert,Blumenthal,Boss Racing,,382662,614.74314604074,587.47544210718,
Cat 4 Men,68,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,,43028,561.82227734357,590.64047158099,
Cat 4 Men,69,46921,Eric,Capers,MTBNJ.com - Halter's,,389730,531.23146669249,593.8055010548,
Cat 4 Men,70,57483,Zack,Hutchins,MADF,,,539.79508738359,596.97053052861,
Cat 4 Men,71,78064,Brian,Capps,,,412580,591.47723431406,600.13556000242,
Cat 4 Men,72,80637,Ryan,Humes,Lamprey Systems,,,540,603.30058947623,
Cat 4 Men,73,39146,Raymond,Brettle,Guys Racing,,63830,540,606.46561895005,
Cat 4 Men,74,110675,Joseph,Felker,Somerset Wheelmen,,157077,569.46829037557,609.63064842386,
Cat 4 Men,75,80638,Gerard,Nugent,BCMulitsport.com,,,540,612.79567789767,
Cat 4 Men,76,70576,Michael,Mccormick,Blue Mountain Velo,,40738,696.50295156211,615.96070737148,
Cat 4 Men,77,21970,Eric,Cutting,Cycle Sports/Doylestown Wheelmen,,223656,588.6513494307,619.12573684529,
Cat 4 Men,78,61373,Steven,Hecht,Toasted Head Racing,,345256,657.61657378845,622.2907663191,
Cat 4 Men,79,78069,Nathan,Gebeau,,,385807,615.60718789877,625.45579579292,
Cat 4 Men,80,78104,William,Haley,,,273721,596.08891620169,628.62082526673,
Cat 4 Men,81,80639,Damien,Dabrowski,none,,391328,540,631.78585474054,
Cat 4 Men,82,80640,Timothy,Day,Bell's Bike Shop Cycling Team,,300936,540,634.95088421435,
Cat 4 Men,83,29613,Joshua,Ferrer,Firehouse Bicycles,,,572.20356807129,638.11591368816,
Cat 4 Men,84,18733,Kenny,Fetsurka,Sweathogs Racing Team,,284022,648.1239777038,641.28094316198,
Cat 4 Men,85,5896,Max,Knee,Team Independence p/b phillycyclist.com,,258346,689.25781167215,644.44597263579,
Cat 4 Men,86,78068,Andrew,Pattison,,,386732,645.16229265871,647.6110021096,
Cat 4 Men,87,61363,John,Squeri,,,358061,595.09201192358,650.77603158341,
Cat 4 Men,88,35082,Robert,Hill,,,302763,598.85460212275,653.94106105722,
Cat 4 Men,89,78067,Robert,Myaing,,,391987,609.17253360951,657.10609053103,
Cat 4 Men,90,50591,Joshua,Caesar,Kissena Cycling Club,,296059,639.33040785833,660.27112000485,
Cat 4 Men,91,46932,Benjamin,Weller,Mid Atl Masters Bicycle Org/ Mambo Kings Racing,,316378,665.15645136502,663.43614947866,
Cat 4 Men,92,80641,Aaron,Bilenky,,,389426,540,666.60117895247,
Cat 4 Men,93,73437,Will,Miller,,,277007,561.81387578955,669.76620842628,
Cat 4 Men,94,78382,Darryl,Moser,,,377545,639.61942978667,672.93123790009,
Cat 4 Men,95,103856,Michael,Hoff,,,386105,658.99371847536,676.0962673739,
Cat 4 Men,96,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,,284542,660.13991234716,679.26129684772,
Cat 4 Men,97,80642,Samuel,Santos,Unattached,,414984,540,682.42632632153,
Cat 4 Men,98,80643,Buddy,Ralston,Boss Racing,,329886,540,685.59135579534,
Cat 4 Men,99,78066,Cameron,O'mara,PMBA,,378032,639.80876638883,688.75638526915,
Cat 4 Men,100,61329,Matthew,Hagan,Central Jersey Removal,,357680,638.8682072507,691.92141474296,
Cat 4 Men,101,80644,Joseph,Mccreavy,,,,540,695.08644421677,
Cat 4 Men,102,5529,Patrick,Engleman,,,269610,540,698.25147369059,
Cat 4 Men,103,78383,Andrew,Guers,JB Mountain Bikes,,387202,665.10346996466,701.4165031644,
Cat 4 Men,DNF,80645,Peter,Michael,,,386784,540,704.58153263821,
Elite Men,1,3508,Ryan,Dewald,SEAVS/haymarket,,89187,205.4089087415,188.07957387758,
Elite Men,2,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,,111687,219.94983365654,193.52873500742,
Elite Men,3,987,Weston,Schempf,SEAVS/haymarket,,122030,177.8893250209,198.97789613727,
Elite Men,4,29619,Cameron,Dodge,SCOTT RC/  MOUNTAIN BIKE TEAM,,317662,238.45151834637,204.42705726711,
Elite Men,5,51569,Cole,Oberman,Breakawaybikes.com,,302977,248.02034630584,209.87621839695,
Elite Men,6,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,,278103,239.46625571596,215.32537952679,
Elite Men,7,78373,Jake,Sitler,Nuts About Granola,,217193,240.45640672375,220.77454065663,
Elite Men,8,80655,Mike,De bie,Philadelphia Cyclocross School p/b KOR Cycling,,,220,226.22370178647,
Elite Men,9,21962,Maurice,Gamanho,Van Dessel Factory Team,, 218359,230.13122699766,231.67286291631,
Elite Men,10,29593,Steven,Ordons,Philadelphia ciclismo,,244268,247.6957515674,237.12202404615,
Elite Men,11,3294,John,Minturn,BikeReg.com / Cannondale,,179015,268.65935454255,242.571185176,
Elite Men,12,32998,Michael,Green,Bicycle Therapy / Melitta,,296751,294.25369706037,248.02034630584,
Elite Men,13,28498,Jordan,Kahlenberg,Giant Mid-Atlantic Off-Road Team,,152298,280.92641504685,253.46950743568,
Elite Men,14,3520,Craig,Lebair,philadelphia ciclismo,, 211155,301.30131615164,258.91866856552,
Elite Men,15,2464,Patrick,Bradley,Philadelphia Cyclocross School p/b KOR Cycling,, 219955,261.55288443563,264.36782969536,
Elite Men,16,2492,Andrew,Logiudice,Skylands/Sussex Bike,,228586,308.06665145945,269.8169908252,
Elite Men,17,29230,Marten,Beels,Lamprey Systems,,290304,306.90813838426,275.26615195504,
Elite Men,18,1391,Willem,Heydendael,Bicycle Therapy / Melitta,,197450,295.93802523272,280.71531308488,
Elite Men,19,1383,Adam,Szczepanski,Cycle Smart Grassroots Team,,165569,320.06458915135,286.16447421473,
Elite Men,20,3171,Martin,Kell,YETI Cycles,,254053,301.03353735886,291.61363534457,
Elite Men,21,80656,Robin,Carpenter,Chipoth First Solar,,229481,220,297.06279647441,
Elite Men,22,80657,Joseph,O'brien-applega,tWilliam & Mary Cycling,,,220,302.51195760425,
Elite Men,29,5507,Nicholas,Shaffer,Gates/Raleigh,,122219,316.37298118204,307.96111873409,
Elite Men,DNF,28508,Mike,Festa,Philadelphia Ciclismo,,149744,274.11844746082,313.41027986393,
Elite Men,DNF,6624,David,Casale,Tri-State Velo,,274173,344.38692424275,313.41027986393,
Elite U19 Men,1,80649,Raymond,Reisen jr,Colavita Baci U19,,,370,405.34510468546,
Elite U19 Men,2,46944,Stephen,Spiller,Colavita Baci U19,,265410,474.72561556308,422.01177135213,
Elite U19 Men,3,78042,Jonathan,Dietz,EWR Racing,,379736,506.42473338847,438.6784380188,
Elite U19 Men,4,80650,Zach,Prebosnyone,Vortex,,,370,455.34510468546,
Elite U19 Men,5,70133,Stephen,O'hanlon,Shirks Bike Shop,,364818,425,472.01177135213,
Elite U19 Men,6,28405,Jimmy,Maurer,Philadelphia Cylcocross School,,300287,527.66538020402,488.6784380188,
Elite Women/Master Women 35+,1,62548,Laura,Murray,Race Pace/Trek MTB Team,,317044,379.22115895104,343.68434677335,
Elite Women/Master Women 35+,2,7784,Patty,Buerkle,Edlow Int p/b Bike Beat,,131190,383.10760419986,362.72372415746,
Elite Women/Master Women 35+,3,21421,Katrina,Dowidchuk,Colavita/EspnW NJ,,147926,350.74615054988,381.76310154158,
Elite Women/Master Women 35+,4,5193,Kathleen,Wulfkuhle,C3 - Athletes Serving Athletes,,234036,477.10627549652,400.80247892569,
Elite Women/Master Women 35+,5,6301,Lauri,Webber,Wooden Wheels Racing,,160128,450.6748136962,419.8418563098,
Elite Women/Master Women 35+,6,63535,Sarah,Iepson,CAWES p/b Specialized,,254065,465.86748786729,438.88123369392,
Elite Women/Master Women 35+,7,17279,Michelle,Bishop,North Point Women's Racing,,283001,497.20978660908,457.92061107803,
Elite Women/Master Women 35+,8,6404,Tara,Parsons,CRCA,,98565,513.8471080356,476.95998846215,
Elite Women/Master Women 35+,9,3804,Jennifer,Maxwell,Van Dessel p/b Bike Rack dc,,61179,417.82410805323,495.99936584626,
Elite Women/Master Women 35+,10,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,,276333,537.95127369482,515.03874323038,
Elite Women/Master Women 35+,11,53686,Amy,Miner,1K2GO-Onion River Sports,,303570,476.81370142777,534.07812061449,
Elite Women/Master Women 35+,12,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,,207716,541.59619848335,553.11749799861,
Elite Women/Master Women 35+,13,27476,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,542.92412325144,572.15687538272,
Elite Women/Master Women 35+,14,1305,Lisa,Most,Wissahickon/Engin Cycles,,169580,507.36317096666,591.19625276683,
Elite Women/Master Women 35+,DNF,3251,Kathrin,Schumacher,Guy's Racing,,253641,537.66710394839,610.23563015095,
