Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTERS WOMEN 45+,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,37:03:00,244272,439.0943355639,428.84277497205,
MASTERS WOMEN 45+,2,29229,Diane,Castor-grim,C-3 Athletes Serving Athletes,39:46:00,143040,453.44465030105,451.86749070894,
MASTERS WOMEN 45+,3,29704,Christina,Perkins,Favata's TRT & Bikes/TP Racing,39:51:00,259556,536.93693070854,474.89220644583,
MASTERS WOMEN 45+,4,24328,Ellen,White,Team Campmor,41:49:00,97355,469.76912592178,497.91692218273,
MASTERS WOMEN 45+,5,22813,Leslie,Conrad,Pure Energy Cycling - Pro Air HFA,42:02:00,279553,526.06471844368,520.94163791962,
MASTERS WOMEN 45+,6,3654,Anne,Rock,C3 Athletes Serving Athletes,44:16:00,30250,595.27814865067,543.96635365651,
UCI MEN,1,15117,Craig,Richey,renner custom cx team-raleigh,1:05:58,397686,166.91151138359,152.47901303776,
UCI MEN,2,42376,Lukas,Winterberg,Philadelphia Cyclocross School,1:06:43,397796,179.56798455806,156.83671551367,
UCI MEN,3,5673,Travis,Livermon,Smart Stop-Mock Orange p/b Ridley,1:07:20,161583,173.60729706929,161.19441798958,
UCI MEN,4,1684,Michael,Garrigan,Lapierre canada/ shimano/giro,1:07:47,19811024,206.88482496808,165.55212046548,
UCI MEN,5,36287,Lukas,Muller,Philadelphia Cyclocross School,1:07:55,,184.98594085887,169.90982294139,
UCI MEN,6,29694,Jeremy,Durrin,J.A.M. Fund / NCC,1:08:04,250645,189.51136012342,174.2675254173,
UCI MEN,7,987,Weston,Schempf,C3 Athletes Serving Athletes p/b Twenty20 Cycling,1:08:07,122030,182.93938782987,178.62522789321,
UCI MEN,8,2984,Greg,Wittwer,ALAN N. America Cycling Team,1:08:10,111687,195.43814698964,182.98293036911,
UCI MEN,9,5487,Mark,Batty,SpiderTech Powered By C10,1:08:38,,179.05115080539,187.34063284502,
UCI MEN,10,979,Adam,Myerson,Team Mountain Khakis presented by SmartStop,1:08:50,52534,178.25562244318,191.69833532093,
UCI MEN,11,46688,Ben,Frederick,Team Traveller,1:09:13,324234,231.14647808246,196.05603779683,
UCI MEN,12,3508,Ryan,Dewald,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON RACING,1:09:15,89187,196.50407141595,200.41374027274,
UCI MEN,13,5683,Ryan,Knapp,Bob's Red Mill Cyclocross,1:09:27,161263,199.41896476879,204.77144274865,
UCI MEN,14,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,1:10:33,264739,217.94805308218,209.12914522455,
UCI MEN,15,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1:10:44,153981,196.78705861091,213.48684770046,
UCI MEN,16,33782,Donny,Green,Cycle-Smart,1:11:48,301880,244.44425839351,217.84455017637,
UCI MEN,17,2464,Patrick,Bradley,Philadelphia Cyclocross School,1:11:55, 219955,254.65930496696,222.20225265227,
UCI MEN,18,4089,Shaun,Adamson,Cycle-Smart,1:11:56,,249.89797771222,226.55995512818,
UCI MEN,19,24272,David,Wilcox,Cycle-Smart,1:12:12,129563,213.75577439362,230.91765760409,
UCI MEN,20,16580,Adam,Farabaugh,Team Deschuytter-KWSC Westkerke,1:12:30,238217,259.13021367434,235.27536007999,
UCI MEN,21,134764,Peter,Glassford,Trek Canada,1:12:54,492886,221.9734321739,239.6330625559,
UCI MEN,22,995,John,Burns,Burns Racing,1:13:20,149237,265.06803029244,243.99076503181,
UCI MEN,23,2546,Nathanael,Wyatt,Carolina Fatz Cycling Center pb Industry Nine,1:13:46,127000,264.77310121619,248.34846750771,
UCI MEN,24,29593,Steven,Ordons,Human Zoom,1:13:52,244268,244.41894669848,252.70616998362,
UCI MEN,25,5878,Austin,Roach,MetLife Cycling Team,1:14:11,255885,280.30299637455,257.06387245953,
UCI MEN,26,53017,Gunnar,Bergey,C3 Athletes Serving Athletes,1 Lap,264871,283.79783953041,261.42157493544,
UCI MEN,27,5107,Fred,Brown,MTBNJ.com,1 Lap,61198,257.17497683891,265.77927741134,
UCI MEN,28,61339,Eric,Brungger,Philadelphia Cyclocross School,1 Lap,,199.12535985386,270.13697988725,
UCI MEN,29,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,1 Lap,278103,252.66772961748,274.49468236316,
UCI MEN,30,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,1 Lap,141247,256.69730349286,278.85238483906,
UCI MEN,31,28388,Zachary,Semian,Van Dessel Factory Team,1 Lap,250164,278.03238987179,283.21008731497,
UCI MEN,32,51569,Cole,Oberman,Team Gun Show p/b BreakawayBikes.com,3 LAPS,302977,258.44516273493,287.56778979088,
UCI MEN,33,62556,Montana,Norvell,Team Gunshow p/b Breakaway Bikes,3 LAPS,161049,298.47685056114,291.92549226678,
UCI MEN,34,20710,Peter,Hagerty,Rochester Institute of Technology,3 LAPS,258621,318.82971260488,296.28319474269,
UCI MEN,DNF,385,Jerome,Townsend,SmartStop / MockOrangeBikes pb Ridley,,196503,188.74359769035,300.6408972186,
UCI MEN,DNF,69878,Antony,Clark,J.A.M. Fund / NCC,,,220,300.6408972186,
UCI MEN,DNF,3294,John,Minturn,Stan's NoTubes / AXA Equitable / CRCA,,179015,254.35383827261,300.6408972186,
UCI MEN,DNF,3520,Craig,Lebair,philadelphia ciclismo,, 211155,306.55017717817,300.6408972186,
UCI MEN,DNF,50176,Matthew,Means,C3-Athletes Serving Athletes,,289974,284.22884734174,300.6408972186,
UCI MEN,DNF,3299,Stephen,Cummings,C3-Athletes Serving Athletes,,201402,217.04156318499,300.6408972186,
UCI WOMEN,1,3650,Nikki,Thiemann,Team CF,46:09:00,213558,317.6865903935,296.42912457256,
UCI WOMEN,2,8103,Laura,Van gilder,C3 pb Mellow Mushroom,46:09:00,36345,285.50803155158,310.79512112414,
UCI WOMEN,3,5533,Kristin,Gavin,Team Cystic Fibrosis,46:38:00,255550,345.7120118704,325.16111767572,
UCI WOMEN,4,36132,Stacey,Barbossa,Elite Endurance Training Systems,47:36:00,290272,382.82183740397,339.5271142273,
UCI WOMEN,5,2594,Katherine,Shields,smartstop/mock orange bikes p/b ridley,49:15:00,220876,411.49120369108,353.89311077888,
UCI WOMEN,6,56719,Alice,Henriques,Zanconato Racing,49:27:00,329922,426.1688576952,368.25910733046,
UCI WOMEN,7,7784,Patty,Buerkle,VA Asset Group p/b Artemis/Trek,49:57:00,131190,361.08744099293,382.62510388204,
UCI WOMEN,8,24078,Brittlee,Bowman,crossresults.com p/b JRA Cycles,50:00:00,280476,415.95606250003,396.99110043361,
UCI WOMEN,9,6301,Lauri,Webber,Secret Henrys Trio,50:00:00,160128,454.6939524451,411.35709698519,
UCI WOMEN,10,46956,Elizabeth,Bonilla,Human Zoom Cycling,50:13:00,265986,405.95219167997,425.72309353677,
UCI WOMEN,11,20727,Lauren,Kling,New England Athletic Cyclocross,50:57:00,265114,470.59334092475,440.08909008835,
UCI WOMEN,12,61306,Jessica,Kutz,Penn State Cycling,51:09:00,269269,504.63328763665,454.45508663993,
UCI WOMEN,13,1789,Kristine,Church,Human Zoom,51:38:00,142023,457.55443285627,468.82108319151,
UCI WOMEN,14,17279,Michelle,Bishop,Cannondale Cadence Women's Racing,51:54:00,283001,483.77884831217,483.18707974309,
UCI WOMEN,15,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,52:11:00,234036,545.45066638406,497.55307629467,
UCI WOMEN,16,1791,Amy,Breyla,C3 - Athletes Serving Athletes,52:46:00,122825,520.16560759475,511.91907284624,
UCI WOMEN,17,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,54:13:00,289723,454.0093224815,526.28506939782,
UCI WOMEN,18,173028,Emily,Werner,smartstop/mock orange bikes p/b ridley,54:42:00,220875,386.86734634519,540.6510659494,
UCI WOMEN,19,28390,Erin,Mascelli,Elite Endurance Training Systems,55:44:00,291056,479.09921104934,555.01706250098,
UCI WOMEN,20,28399,Bailey,Semian,Team Specialized - Rising STARS p/b Bicycling Maga,e56:39:00,281672,507.65035598862,569.38305905256,
