Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,5,77322,Brian,Rist,BIKE DOCTOR P/B NORT,0:46:01.15,111782,281.48355390398,283.16168682612,
Men Masters 35+ Cat 1/2/3,6,2850,Joe,Lillibridge,C3 - TWENTY20 CYCLIN,0:46:22.13,241286,305.71618255674,291.91470884117,
Men Masters 35+ Cat 1/2/3,7,1285,Chris,Mayhew,JBV COACHING,0:47:01.77,88693,314.3365882904,300.66773085623,
Men Masters 35+ Cat 1/2/3,8,31662,Gary,Rodosta,BREAKAWAY VELO,0:47:14.01,30303,340.04712872124,309.42075287128,
Men Masters 35+ Cat 1/2/3,9,31670,William,Gowin,TAILWIND CYCLISTS,0:47:34.58,178476,437.6939492784,318.17377488634,
Men Masters 35+ Cat 1/2/3,10,2906,Steve,Fife,BIKE DOCTOR P/B NORT,0:47:35.58,159286,363.40660217726,326.92679690139,
Men Masters 35+ Cat 1/2/3,11,3091,Joseph,Ashman,WALTS BICYCLE & FITN,0:47:46.50,252843,372.208974272,335.67981891645,
Men Masters 35+ Cat 1/2/3,12,23330,Rob,Campbell,NCVC/UNITEDHEALTHCAR,0:47:52.86,97635,407.33301908001,344.4328409315,
Men Masters 35+ Cat 1/2/3,13,88291,Iain,Banks,ABRT/Parvilla Cycles,0:47:57.50,227404,382.78790000137,353.18586294656,
Men Masters 35+ Cat 1/2/3,14,64191,John,Dove,CROSSHAIRS CYCLING P,0:47:57.67,354108,376.10195798207,361.93888496161,
Men Masters 35+ Cat 1/2/3,15,71635,Douglas,Philippone,PALANTIR,0:47:58.61,42635,337.9082283924,370.69190697666,
Men Masters 35+ Cat 1/2/3,16,5596,Joshua,Delmanzo,,0:48:26.15,235703,349.64193394637,379.44492899172,
Men Masters 35+ Cat 1/2/3,17,2992,Erik,Leaver,NCVC/UNITEDHEALTHCAR,0:48:30.17,136519,392.16954896775,388.19795100677,
Men Masters 35+ Cat 1/2/3,18,27297,Neil,Schirmer,TEAM BEYER AUTO,0:48:33.25,282645,331.05916908307,396.95097302183,
Men Masters 35+ Cat 1/2/3,19,66697,Jeff,Chun,BIKE DOCTOR P/B NORT,0:48:38.79,72125,406.11296337174,405.70399503688,
Men Masters 35+ Cat 1/2/3,20,5218,Chris,Baker,BREAKAWAY VELO,0:48:41.28,139227,372.73293859259,414.45701705194,
Men Masters 35+ Cat 1/2/3,21,49472,Eric,Griffin,SEAVS/Haymarket,0:48:42.24,204606,415.25027742551,423.21003906699,
Men Masters 35+ Cat 1/2/3,22,27326,Brigham,Lumm,ROUTE 1 VELO/ARROW B,0:49:03.30,258015,408.93706849261,431.96306108205,
Men Masters 35+ Cat 1/2/3,23,39627,Patrick,Miller,C3 - TWENTY20 CYCLIN,0:49:09.77,416695,390.83029081697,440.7160830971,
Men Masters 35+ Cat 1/2/3,24,6681,Paul,Bayne,KELLY BENEFIT STRATE,0:49:09.88,242152,413.8944419986,449.46910511215,
Men Masters 35+ Cat 1/2/3,25,2852,Michael,Hoffman,NUTS ABOUT GRANOLA /,0:49:40.16,300362,443.12689582293,458.22212712721,
Men Masters 35+ Cat 1/2/3,26,77369,Matthew,Buckleman,ADVENTURES FOR THE C,0:49:40.59,368766,397.07380466958,466.97514914226,
Men Masters 35+ Cat 1/2/3,27,3117,Scott,Cernich,CROSSHAIRS CYCLING P,0:50:28.69,206727,465.55418134307,475.72817115732,
Men Masters 35+ Cat 1/2/3,28,2993,Chris,Mcgill,CROSSHAIRS P/B BIKE,0:51:45.75,23467,385.98837086626,484.48119317237,
Men Masters 35+ Cat 1/2/3,29,44106,Aaron,Mongeau,TEAM BBC,0:43:35.40,126715,508.70883767794,493.23421518743,
Men Masters 35+ Cat 1/2/3,30,47454,James,Weigand,Lateral Stress Velo Inc.,0:45:34.57,164211,411.85692785771,501.98723720248,
Men Masters 35+ Cat 1/2/3,DNF,69360,Matt,Cooper,ADVENTURES FOR THE C,0:16:22.45,320222,424.06815771828,510.74025921754,
Men Masters 35+ Cat 1/2/3,DNF,14017,Paul,Rades,THE NOVEMBER BICYCLE,0:15:10.02,272645,279.8298558058,510.74025921754,
Men Masters 35+ Cat 1/2/3,DNF,2202,Chris,Harshman,SPORTIF COACHING GRO,0:08:15.90,157410,341.73102479258,510.74025921754,
Men Masters 35+ Cat 3/4/5,1,2911,John,Hostetter iii,C3-TWENTY 20 CYCLING,0:41:34.61,42896,417.51549291085,355.30131506708,
Men Masters 35+ Cat 3/4/5,2,69343,Chris,Chase,FFKR - CONTENDER RAC,0:41:36.17,6668,425.74332793733,360.21650767297,
Men Masters 35+ Cat 3/4/5,3,64197,Michael,Thaxton,ABRT,0:42:00.73,282922,446.56713799904,365.13170027885,
Men Masters 35+ Cat 3/4/5,4,59319,Alexander,Castro,CROSSHAIRS P/B BIKE,0:42:06.01,308958,410.74582056504,370.04689288474,
Men Masters 35+ Cat 3/4/5,5,52016,Jason,Stephens,SYN-FIT RACE TEAM &,0:42:09.60,339120,391.89616477146,374.96208549063,
Men Masters 35+ Cat 3/4/5,6,8690,Brian,Thiel,,0:42:16.49,358863,412.95327077726,379.87727809651,
Men Masters 35+ Cat 3/4/5,7,55550,Mark,Skubis,SQUADRA COPPI,0:42:18.53,270,394.00462501005,384.7924707024,
Men Masters 35+ Cat 3/4/5,8,69329,Andrew,Shoaff,NCVC/UNITEDHEALTHCAR,0:42:35.33,289630,473.80920084118,389.70766330829,
Men Masters 35+ Cat 3/4/5,9,38215,Robert,Cornes,BIKE WORLD RACING,0:42:36.51,220889,492.16262555874,394.62285591417,
Men Masters 35+ Cat 3/4/5,10,94669,Shane,Welck,ADVENTURES FOR THE C,0:42:38.22,122238,423.40384145292,399.53804852006,
Men Masters 35+ Cat 3/4/5,11,78128,Michael,Perdek,,0:42:49.25,360917,416.115343876,404.45324112595,
Men Masters 35+ Cat 3/4/5,12,38548,John,Reed,THE BIKE LANE,0:42:50.55,325400,443.76237459959,409.36843373183,
Men Masters 35+ Cat 3/4/5,13,53808,Will,Wong,NCVC/UNITEDHEALTHCAR,0:42:52.60,121718,498.99809048162,414.28362633772,
Men Masters 35+ Cat 3/4/5,14,12823,Scott,Huddleston,1412 VELO CLUB,0:42:54.00,17003,413.58103533038,419.1988189436,
Men Masters 35+ Cat 3/4/5,15,109592,Scotty,Roberts,BIKE LINE,0:42:54.55,400675,451.49800081059,424.11401154949,
Men Masters 35+ Cat 3/4/5,16,80582,John,Mead,THE BIKE LANE,0:43:03.60,266034,421.55462743781,429.02920415538,
Men Masters 35+ Cat 3/4/5,17,127586,Robert,Chase,CONTENDER BICYCLES,0:43:11.22,6677,483.57685073894,433.94439676126,
Men Masters 35+ Cat 3/4/5,18,64188,Jason,Dempsey,NCVC/UNITEDHEALTHCAR,0:43:18.50,253737,518.53953799507,438.85958936715,
Men Masters 35+ Cat 3/4/5,19,95843,Matthew,Churchill,,0:43:23.99,343478,531.40492421612,443.77478197304,
Men Masters 35+ Cat 3/4/5,20,46697,Richard,Mcafee,THE BIKE LANE,0:43:24.39,188027,424.01966717815,448.68997457892,
Men Masters 35+ Cat 3/4/5,21,27308,Ron,Edwards,DCMTB,0:43:46.88,288789,539.01618784926,453.60516718481,
Men Masters 35+ Cat 3/4/5,22,120127,Michael,Kirby,VELOWORKS-SPOKES ETC,0:43:56.32,304035,540,458.5203597907,
Men Masters 35+ Cat 3/4/5,23,77374,Matt,Bully,SQUADRA COPPI,0:43:56.42,294190,501.40406140158,463.43555239658,
Men Masters 35+ Cat 3/4/5,24,28892,Michael,Webber,C3-TWENTY20 CYCLING,0:43:57.11,301319,444.94019985921,468.35074500247,
Men Masters 35+ Cat 3/4/5,25,93281,Gregory,Butler,SQUADRA COPPI,0:43:59.47,380267,453.39062399723,473.26593760836,
Men Masters 35+ Cat 3/4/5,26,105440,Philip,Wright,,0:44:25.28,456673,517.83605873793,478.18113021424,
Men Masters 35+ Cat 3/4/5,27,45641,Matt,O'byrne,ADVENTURES FOR THE C,0:44:26.63,383996,449.83254470934,483.09632282013,
Men Masters 35+ Cat 3/4/5,28,93280,Phillip,Troutman,TEAM BIKENETIC,0:44:26.98,110616,544.145813526,488.01151542601,
Men Masters 35+ Cat 3/4/5,29,44144,David,Scharff,Kelly Benefit Strategies/LSV,0:44:53.95,53940,469.06183220953,492.9267080319,
Men Masters 35+ Cat 3/4/5,30,117776,Thomas,Peddy,JOES BIKE SHOP,0:45:05.16,,540,497.84190063779,
Men Masters 35+ Cat 3/4/5,31,45644,Jonathan,Hanson,WINCHESTER WHEELMEN,0:45:06.74,325628,513.33129600299,502.75709324367,
Men Masters 35+ Cat 3/4/5,32,31493,Jon,Anderson,ROUTE 1 VELO/ARROW B,0:45:10.33,359167,430.80736554932,507.67228584956,
Men Masters 35+ Cat 3/4/5,33,14053,Christopher,Price,C3-TWENTY20 CYCLING,0:45:14.72,237578,473.90777478922,512.58747845545,
Men Masters 35+ Cat 3/4/5,34,111395,Steve,Kuperberg,NCVC/UNITEDHEALTHCAR,0:45:16.73,255613,578.7023510014,517.50267106133,
Men Masters 35+ Cat 3/4/5,35,93287,Christopher,Varner,,0:45:24.64,291915,527.44123558017,522.41786366722,
Men Masters 35+ Cat 3/4/5,36,64214,Ryan,Wilt,THE BIKE LANE,0:45:28.66,355842,552.42963891514,527.33305627311,
Men Masters 35+ Cat 3/4/5,37,88274,Joe,Wollschlager,PHPI,0:45:34.89,349422,481.38485351472,532.24824887899,
Men Masters 35+ Cat 3/4/5,38,19965,Mark,Vichich,,0:45:45.26,256660,532.20405789471,537.16344148488,
Men Masters 35+ Cat 3/4/5,39,64272,Jose,Obando,NCVC/UNITEDHEALTHCAR,0:45:55.55,195706,583.07142421631,542.07863409076,
Men Masters 35+ Cat 3/4/5,40,113076,William,Faucette,,0:46:02.60,192332,659.739280984,546.99382669665,
Men Masters 35+ Cat 3/4/5,41,110817,Brian,Clark,BONZAI,0:46:08.18,454028,575.36778489329,551.90901930254,
Men Masters 35+ Cat 3/4/5,42,94643,Howard,Hayes,SPORTIF COACHING,0:46:15.19,365819,495.03782536573,556.82421190842,
Men Masters 35+ Cat 3/4/5,43,82083,Pete,Van riper,ROUTE 1 VELO/ARROW B,0:46:21.60,246471,512.62214450807,561.73940451431,
Men Masters 35+ Cat 3/4/5,44,16566,Carlo,Alfano,CROSSHAIRS CYCLING P,0:46:21.69,302425,549.81069711005,566.6545971202,
Men Masters 35+ Cat 3/4/5,45,71626,Charles,Kearns,CROSSHAIRS CYCLING P,0:46:26.25,199059,579.99940146748,571.56978972608,
Men Masters 35+ Cat 3/4/5,46,115616,Keith,Kaetzel,,0:46:27.06,456266,548.41130384466,576.48498233197,
Men Masters 35+ Cat 3/4/5,47,99897,Brandon,Cogswell,BIKE RACK RACING,0:46:29.22,356484,556.17780833681,581.40017493786,
Men Masters 35+ Cat 3/4/5,48,110859,Terry,Kelly,THE BIKE SHAK CYCLIN,0:46:32.59,433209,532.29243986328,586.31536754374,
Men Masters 35+ Cat 3/4/5,49,77373,James,Mortson,THE BIKE LANE,0:46:56.39,357983,524.10189014292,591.23056014963,
Men Masters 35+ Cat 3/4/5,50,24849,David,Lee,THE BIKE LANE,0:47:00.28,276003,616.87865852497,596.14575275552,
Men Masters 35+ Cat 3/4/5,51,3129,Mike,Davis,SQUADRA COPPI,0:47:00.37,274940,535.28525111879,601.0609453614,
Men Masters 35+ Cat 3/4/5,52,82153,Geoff,Silberman,,0:47:18.25,52340,584.07002404795,605.97613796729,
Men Masters 35+ Cat 3/4/5,53,2893,Aaron,Ghais,SPORTIF,0:47:26.05,206891,608.69465084161,610.89133057317,
Men Masters 35+ Cat 3/4/5,54,52059,Michael,Brenneman,NUTS ABOUT GRANOLA/,0:47:39.86,360991,537.0580814843,615.80652317906,
Men Masters 35+ Cat 3/4/5,55,3113,Eric,Ciccoretti,NCVC/UNITEDHEALTHCAR,0:47:39.89,121143,594.77080143604,620.72171578495,
Men Masters 35+ Cat 3/4/5,56,13077,Patrick,Ryan,,0:47:46.54,410776,540,625.63690839083,
Men Masters 35+ Cat 3/4/5,57,79118,Barnaby,Nygren,C3/TWENTY20 CYCLING,0:47:46.66,127286,618.46306748155,630.55210099672,
Men Masters 35+ Cat 3/4/5,58,20541,Robert,Dills,Harper Auto,0:47:55.80,209494,492.82637548093,635.46729360261,
Men Masters 35+ Cat 3/4/5,59,44146,Kelly,Vanover,SPORTIF COACHING,0:48:05.26,259565,594.8523867681,640.38248620849,
Men Masters 35+ Cat 3/4/5,60,97433,Marc,Koblentz,NCVC/UNITEDHEALTHCAR,0:48:13.19,358254,633.37126397539,645.29767881438,
Men Masters 35+ Cat 3/4/5,61,110819,Glenn,Stevens,ARTEMIS,0:48:32.20,422755,610.53466361295,650.21287142027,
Men Masters 35+ Cat 3/4/5,62,84537,Edward,Obrien,Liar Liar Danny Dyer,0:48:38.87,390979,617.267245932,655.12806402615,
Men Masters 35+ Cat 3/4/5,63,94651,D.,Brett collins,PICKLE BACK,0:48:50.83,415554,589.10283988349,660.04325663204,
Men Masters 35+ Cat 3/4/5,64,5175,Adam,Lewandowski,,0:48:54.54,218895,594.45859173912,664.95844923792,
Men Masters 35+ Cat 3/4/5,65,118967,Michael,Bender,THE BIKE LANE,0:49:00.38,263359,540,669.87364184381,
Men Masters 35+ Cat 3/4/5,66,46136,Keith,Buell,TEAM BIKENETIC,0:49:59.40,413586,613.09156917184,674.7888344497,
Men Masters 35+ Cat 3/4/5,67,49467,Robert,Helms,KELLY BENEFIT STRATE,0:41:08.34,171051,621.46383478993,679.70402705558,
Men Masters 35+ Cat 3/4/5,68,115617,Raymond,Crew,POTOMAC VELO CLUB,0:41:26.84,390495,571.0243257463,684.61921966147,
Men Masters 35+ Cat 3/4/5,69,78142,Dave,Ruff,TEAM INTEGRITY,0:41:41.80,401667,620.08376252853,689.53441226736,
Men Masters 35+ Cat 3/4/5,70,78141,Jeff,Bowers,HPC,0:41:44.32,390661,610.23024941002,694.44960487324,
Men Masters 35+ Cat 3/4/5,71,115552,Alistair,Sawers,TEAM BIKENETIC,0:45:06.74,416860,673.81829450942,699.36479747913,
Men Masters 35+ Cat 3/4/5,72,98136,Paul,Diegelman,EAST END CYCLING,0:46:17.89,162826,658.97503470524,704.27999008502,
Men Masters 35+ Cat 3/4/5,DNF,112163,David,Galati,LA PRIMA ESPRESSO,0:25:17.10,412373,402.29152690907,709.1951826909,
Men Masters 35+ Cat 3/4/5,DNF,9427,Matthew,Dixon,ROCK CREEK VELO,0:39:35.89,340304,569.42884393145,709.1951826909,
Men Masters 35+ Cat 3/4/5,DNF,55570,Eric,Blomquist,SQUADRA COPPI,0:44:37.96,355798,445.73541099933,709.1951826909,
Men Masters 35+ Cat 3/4/5,DNF,64269,Shane,Mccready,NUTS ABOUT GRANOLA &,0:19:13.34,121627,469.68195964795,709.1951826909,
Men Masters 35+ Cat 3/4/5,DNF,92655,Bilal,Zia,BIKE RACK RACING,0:00:00.00,403531,491.34667342268,709.1951826909,
Men Masters 35+ Cat 3/4/5,DNF,28730,Guilherme,Roschke,SPORTIF COACHING GRO,0:08:38.02,301032,462.08329029022,709.1951826909,
Men Masters 35+ Cat 3/4/5,DNF,8096,David,Tambeaux,CROSSHAIRS CYCLING P,0:09:25.80,171470,593.28464823988,709.1951826909,
Men Masters 45+ Cat 1/2/3,1,1002,Gunnar,Shogren,PATHFINDER OF WV P/B,0:46:35.62,32526,307.25656353093,261.64742606086,
Men Masters 45+ Cat 1/2/3,2,2994,Blair,Saunders,SPORTIF COACHING GRO,0:46:37.49,69445,264.48902715843,276.80593355174,
Men Masters 45+ Cat 1/2/3,3,34409,Jay,Morali,SPORTIF COACHING GRO,0:46:42.22,251023,268.87872676866,291.96444104262,
Men Masters 45+ Cat 1/2/3,4,5216,Andrew,Shaw,NCVC/UNITEDHEALTHCAR,0:48:04.79,116102,357.47454386721,307.1229485335,
Men Masters 45+ Cat 1/2/3,5,5219,David,Kay,TEAM BEYER AUTO,0:48:19.03,50000,347.32621344462,322.28145602438,
Men Masters 45+ Cat 1/2/3,6,2999,Jonathan,Houghton,ADVENTURES FOR THE C,0:48:08.10,218194,352.3052934607,337.43996351526,
Men Masters 45+ Cat 1/2/3,7,20761,Bill,Wheeler,ADVENTURES FOR THE C,0:49:38.11,357123,385.3908856747,352.59847100613,
Men Masters 45+ Cat 1/2/3,8,3192,Mark,Monnett,SRAM FACTORY TEAM,0:49:40.98,68742,439.44745471234,367.75697849701,
Men Masters 45+ Cat 1/2/3,9,31661,Ramon,Benitez,ARTEMIS,0:50:02.56,3304,401.15053891489,382.91548598789,
Men Masters 45+ Cat 1/2/3,10,52029,Knight,Elsberry,NCVC/UNITEDHEALTHCAR,0:50:02.93,341640,448.04609392358,398.07399347877,
Men Masters 45+ Cat 1/2/3,11,14018,Bill,Okeefe,C3 - ATHLETES SERVIN,0:50:15.13,284982,425.17017514231,413.23250096965,
Men Masters 45+ Cat 1/2/3,12,64263,Peter,Warner,BIKE DOCTOR P/B NORT,0:50:26.35,287217,400,428.39100846053,
Men Masters 45+ Cat 1/2/3,13,2856,Scott,Stahl,SEAVS /HAYMARKET,0:50:30.20,267714,370.73783679178,443.54951595141,
Men Masters 45+ Cat 1/2/3,14,36202,Marc,Klein,NCVC/UNITEDHEALTHCAR,0:50:54.06,201836,462.26761690758,458.70802344229,
Men Masters 45+ Cat 1/2/3,15,20777,Mark,Stahl,SEAVS/HAYMARKET BICY,0:51:28.88,267703,413.23250096965,473.86653093317,
Men Masters 45+ Cat 1/2/3,16,29683,Chas,Ryan,EVOLUTION CYCLING CL,0:52:21.07,209147,503.34911780826,489.02503842405,
Men Masters 45+ Cat 1/2/3,17,943,Jay,Downs,TEAM QCW/BREAKAWAY B,0:53:18.38,47806,427.36472056164,504.18354591493,
Men Masters 45+ Cat 1/2/3,18,3135,Scott,Thompson,SQUADRA COPPI,0:53:25.48,189333,437.77895070288,519.34205340581,
Men Masters 45+ Cat 1/2/3,19,5699,Michael,Buchness,THE BIKE LANE,0:44:50.44,5322,476.15276542302,534.50056089669,
Men Masters 45+ Cat 1/2/3,20,2873,Thom,Moore,POTOMAC VELO/THE BIK,0:46:33.95,254028,525.78531581925,549.65906838757,
Men Masters 45+ Cat 1/2/3,21,14071,Sol,Schott,CROSSHAIRS CYCLING P,0:45:53.42,285029,603.20185439478,564.81757587845,
Men Masters 55+,1,62923,Curtis,Southern,NCVC/UNITEDHEALTHCAR,0:39:22.90,52033,352.8672575841,322.74284469608,
Men Masters 55+,2,2217,Fred,Wittwer,C3 TWENTY 20 CYCLING,0:40:16.69,38738,351.74013956868,340.61135883732,
Men Masters 55+,3,4365,John,Rogers,DCMTB,0:40:23.16,136767,404.37526613971,358.47987297856,
Men Masters 55+,4,3000,Shawn,Downing,C3-TWENTY20 CYCLING,0:40:23.38,45276,381.84986932119,376.3483871198,
Men Masters 55+,5,3095,Eric,Sloman,BICYCLE OUTFITTERS R,0:40:30.24,123134,408.70698773001,394.21690126104,
Men Masters 55+,6,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:41:36.58,155245,429.48524773362,412.08541540228,
Men Masters 55+,7,49484,David,Wolfel,ROUTE 1 VELO/ARROW B,0:41:43.48,127614,448.90273586958,429.95392954351,
Men Masters 55+,8,97423,Kevin,Dolan,LATERAL STRESS VELO,0:42:55.26,47239,447.20316850847,447.82244368475,
Men Masters 55+,9,99926,Jeffrey,Beall,NCVC/UNITEDHEALTHCAR,0:43:51.17,128190,480.03643709637,465.69095782599,
Men Masters 55+,10,3002,Karl,Kensinger,NCVC/UNITEDHEALTHCAR,0:44:59.43,18948,531.71647148389,483.55947196723,
Men Masters 55+,11,2423,Gary,Dugovich,BEAVER VALLEY VELO,0:45:42.67,10134,500.36525778672,501.42798610847,
Men Masters 55+,12,49473,Thomas,Fulcher,ROCK CREEK VELO,0:36:41.15,354560,534.33002878188,519.2965002497,
Men Masters 55+,13,64241,David,Simpson,THE BIKE LANE,0:37:08.46,434573,540,537.16501439094,
Men Masters 55+,14,37757,Michael,Wynnyk,CROSSHAIRS/BIKE DR.,0:37:41.86,294856,554.75477615474,555.03352853218,
Men Masters 55+,15,4369,Bruce,Oliver,NCVC/UNITEDHEALTHCAR,0:37:52.28,45753,544.96998444112,572.90204267342,
Men Masters 55+,16,82759,David,Webber,AABC - ALL AMERICAN,0:38:03.90,356138,598.71191295403,590.77055681466,
Men Masters 55+,17,93298,Barry,Wilcox ii,ROCK CREEK VELO,0:38:45.02,275682,596.11407550579,608.6390709559,
Men Masters 55+,18,65852,Joseph,Hoffman,NUTS ABOUT GRANOLA/H,0:39:43.36,361212,585.96662297281,626.50758509713,
Men Masters 55+,19,45667,George,Uhl,ADVENTURES FOR THE C,0:39:47.93,358242,581.01586218821,644.37609923837,
Men Masters 55+,20,2978,James,Carlson,POTOMAC VELO CLUB,0:42:08.88,96832,604.98571644924,662.24461337961,
Men Masters 55+,21,2979,James,Wagner,TEAM BEYER AUTO,0:42:55.52,116012,560.0769854777,680.11312752085,
Men Masters 55+,22,3019,Gary,Kelley,T.E.A.M. FUJI,0:46:51.66,199117,681.94170863477,697.98164166209,
Men Masters 55+,23,17049,Randall,Nixon,SPORTIF COACHING GRO,0:47:42.29,26162,672.13658747906,715.85015580332,
Men Masters 55+,24,110831,Myron,Segal,ROUTE 1 VELO/ARROW B,0:37:01.12,178881,641.89126471235,733.71866994456,
Men Single Speed Open,1,82060,Ethan,Frey,JOE'S BIKE SHOP RACING TEAM,0:45:29.86,246931,313.52712289151,270.30996518721,
Men Single Speed Open,2,12215,Stuart,Louder,CUTAWAY USA P/B BLAC,0:45:48.35,221655,333.25148482655,286.18169825183,
Men Single Speed Open,3,1727,Kristopher,Auer,C3-Twenty20cycling.com,0:46:10.25,2065,283.09052553229,302.05343131644,
Men Single Speed Open,4,1002,Gunnar,Shogren,PATHFINDER OF WV P/B,0:46:30.16,32526,307.25656353093,317.92516438106,
Men Single Speed Open,5,99486,Adam,Haller,THICK BIKES/ALL-CITY,0:47:26.09,448880,403.06319918168,333.79689744568,
Men Single Speed Open,6,95854,Jacob,Gordon,ADVENTURETIMES RACIN,0:48:09.30,414406,371.64435413338,349.66863051029,
Men Single Speed Open,7,3890,Andrew,Webster,WOODEN WHEELS RACING,0:48:53.77,207821,339.7714891347,365.54036357491,
Men Single Speed Open,8,111394,Lee,Robinson,TEAM BIKENETIC,0:49:05.02,453980,510.77803188742,381.41209663952,
Men Single Speed Open,9,23161,Callum,Ingram,THE NOVEMBER BICYCLE,0:49:37.60,268349,371.30745087614,397.28382970414,
Men Single Speed Open,10,67479,Bentley,Brooks,KCOI BOULEVARD,0:49:48.44,4962,399.3901844541,413.15556276876,
Men Single Speed Open,11,44074,Benjamin,Toll,ROUTE 1 VELO/ARROW B,0:42:18.63,323984,369.20136465406,429.02729583337,
Men Single Speed Open,12,85552,Tony,Doll,THE BIKE SHAK CYCLIN,0:42:20.05,82690,435.80668848172,444.89902889799,
Men Single Speed Open,13,77393,Brian,Wilkerson,TEAM BBC,0:42:35.42,388609,429.02729583337,460.7707619626,
Men Single Speed Open,14,52029,Knight,Elsberry,NCVC/UNITEDHEALTHCAR,0:42:43.14,341640,448.04609392358,476.64249502722,
Men Single Speed Open,15,123783,Ron,Hermann,ADVENTURES FOR THE C,0:43:14.41,433896,482.71831260276,492.51422809183,
Men Single Speed Open,16,87713,Chad,Pfrommer,,0:44:44.31,380265,670.52929052195,508.38596115645,
Men Single Speed Open,17,111973,Ethan,Gladding,THICK BIKES/ ALL CIT,0:44:51.68,,469.28382352941,524.25769422107,
Men Single Speed Open,18,111197,Benjamin,Neumeyer,,0:45:02.91,442936,458.74173175692,540.12942728568,
Men Single Speed Open,19,95829,Dave,Provine,Sportif Coaching Grp/Patapsco Bike and,0:46:37.68,390745,564.41665983898,556.0011603503,
Men Single Speed Open,20,52011,Charles,Swain,,0:48:49.79,358245,555.94822704213,571.87289341491,
Men Single Speed Open,21,88278,Chris,Spurrier,,0:51:59.89,399914,555.26797319968,587.74462647953,
Men Single Speed Open,DNF,3762,Dave,Chamblin,,0:23:11.47,6580,360.94096510472,603.61635954415,
Women Cat 1/2/3,1,31665,Traci,Rodosta,BREAKAWAY VELO,0:41:30.28,6393,392.89616354715,351.70738759372,
Women Cat 1/2/3,2,14036,Allyson,Tufano,SPORTIF COACHING GRO,0:41:31.16,293522,399.64348735806,368.77978286179,
Women Cat 1/2/3,3,28675,Erin,Silliman,FEARLESS FEMME P/B P,0:41:33.37,260287,441.49432426051,385.85217812986,
Women Cat 1/2/3,4,14077,Julie,Kuliecza,PEPPER PALACE PRO CY,0:42:04.66,238481,400.72745482213,402.92457339792,
Women Cat 1/2/3,5,56719,Alice,Henriques,ZANCONATO RACING,0:42:11.21,329922,440.94924932706,419.99696866599,
Women Cat 1/2/3,6,3804,Jennifer,Maxwell,MID-ATLANTIC COLAVIT,0:42:21.34,61179,471.26274138251,437.06936393406,
Women Cat 1/2/3,7,92663,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,0:43:04.58,414313,457.9763670538,454.14175920212,
Women Cat 1/2/3,8,2513,Stephanie,Swan,RARE DISEASE CYCLING,0:43:56.57,194055,450.30715135045,471.21415447019,
Women Cat 1/2/3,9,79141,April,Nabholz,GIANT NORTHEAST GRAS,0:44:03.59,400293,531.96117870163,488.28654973826,
Women Cat 1/2/3,10,64285,Karen,Talley,THE BIKE LANE,0:44:14.83,376513,528.92199142609,505.35894500633,
Women Cat 1/2/3,11,40166,Heather,Heinrich,WOODEN WHEELS RACING,0:45:20.26,329074,510.52386395214,522.43134027439,
Women Cat 1/2/3,12,64278,Lisa,Jancy,CROSSHAIRS CYCLING P,0:46:36.34,307556,562.03686033464,539.50373554246,
Women Cat 3/4,1,93277,Sophie,Mittelstadt,ROCK CREEK VELO,0:44:23.30,301843,551.35213566047,433.8593958126,
Women Cat 3/4,2,112058,Alexandra,Campbellforte,BIKE STOP,0:44:24.18,318058,492.21406974679,446.22817806878,
Women Cat 3/4,3,69404,Melanie,Carter,SEAVS/HAYMARKET,0:44:32.51,416234,501.36988912634,458.59696032496,
Women Cat 3/4,4,97454,Adrienne,Allegretti,ROUTE 1 VELO/ARROW B,0:45:02.94,417994,515.6938893091,470.96574258114,
Women Cat 3/4,5,77399,Mackenzie,Vanover,SPORTIF COACHING GRO,0:45:04.13,411931,514.20467737374,483.33452483731,
Women Cat 3/4,6,114313,Simona,Vincenciova,TEAM BIKENETIC,0:45:08.05,448961,505.35766264452,495.70330709349,
Women Cat 3/4,7,112059,Lindsey,Crifasi,DISTRICT TACO CYCLIN,0:46:16.01,422265,499.31196479973,508.07208934967,
Women Cat 3/4,8,94376,Nicole,Davison,VELOVILLE USA,0:46:22.45,439305,491.44293969558,520.44087160585,
Women Cat 3/4,9,79105,Courtney,Cotton,RICHMOND BICYCLE STU,0:46:44.66,388483,555.60737885586,532.80965386203,
Women Cat 3/4,10,34930,Stacie,Truszkowski,NUGO/KOELES,0:37:59.71,277254,559.48705789291,545.17843611821,
Women Cat 3/4,11,112179,Anna-lena,Kempen,ALL-CITY/THICK AND P,0:38:21.79,454099,522.86383078772,557.54721837439,
Women Cat 3/4,12,93291,Stacey,Bran,TEAM STICKY FINGERS,0:38:31.81,414020,568.85489913216,569.91600063057,
Women Cat 3/4,13,46124,Lauren,Peterson,NCVC/UNITEDHEALTHCAR,0:39:31.01,237834,622.68713049854,582.28478288674,
Women Cat 3/4,14,80565,Erin,Conner,TEAM STICKY FINGERS,0:39:39.11,377811,606.09169657176,594.65356514292,
Women Cat 3/4,15,52054,Beth,Durman,BIKE RACK RACING,0:40:07.27,406988,580.52223425219,607.0223473991,
