Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50+ Masters  50+ 1/2/3,10,5390,Jeff,Tripp,BIKEMAN.com,,210120,433.04071436084,420.99172776716,
Men 50+ Masters  50+ 1/2/3,11,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,475.95724675874,432.22175615672,
Men 50+ Masters  50+ 1/2/3,12,99186,Terry,Forrest,Atomic Cycles,,379855,463.33411143081,443.45178454627,
Men 50+ Masters  50+ 1/2/3,13,113588,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,394.56100618389,454.68181293583,
Men 50+ Masters  50+ 1/2/3,14,51816,Todd,Thornton,inland construction,,35532,401.1884822929,465.91184132538,
Men 50+ Masters  50+ 1/2/3,15,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,449.68151121242,477.14186971494,
Men 50+ Masters  50+ 1/2/3,16,54410,Doug,Shaw,Crosstown Velo,,285930,452.19054332293,488.37189810449,
Men 50+ Masters  50+ 1/2/3,17,54417,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,484.60640834748,499.60192649405,
Men 50+ Masters  50+ 1/2/3,18,59545,Michael,Cobler,Cycletherapy VOMax,,40776,502.19028570919,510.8319548836,
Men 50+ Masters  50+ 1/2/3,19,54416,Andrew,Danfy,Spinx Bike Race Team,,76585,513.26157495897,522.06198327316,
Men 50+ Masters  50+ 1/2/3,20,2248,John,Baxter,Inland/C2,,2962,416.83268568283,533.29201166271,
Men 50+ Masters  50+ 1/2/3,21,59409,Earl,Anderson,unattached,,287369,528.95728353942,544.52204005227,
Men 50+ Masters  50+ 1/2/3,22,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,509.69747067069,555.75206844182,
Men 50+ Masters  50+ 1/2/3,DNF,51593,Neil,Myers,Exton beverage Company,,25620,482.92260940697,566.98209683137,
Men 50+ Masters  50+ 1/2/3,DNF,90026,James,Shelton,Cannondale MTB PB Spirited Cyclist,,,500,566.98209683137,
Men 9-12 Juniors,1,91277,Wesley,Haggstrom,Evolution Jr Devo,,365567,579.32043856573,550.06494908804,
Men 9-12 Juniors,2,98880,Keren,Bennett,EvoDevo,,413796,677.81578908781,572.21461438414,
Men 9-12 Juniors,3,99143,Luke,Nevius,Evolution Jr. Devo,,416136,717.81048697805,594.36427968023,
Men 9-12 Juniors,4,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,580.62697271124,616.51394497633,
Men 9-12 Juniors,5,114853,William,Stanford,Evo Devo,,455500,682.96294086462,638.66361027242,
Men 9-12 Juniors,6,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,679.68326077032,660.81327556852,
Men 9-12 Juniors,7,99141,Eli,Mumford,Team Hammer Cross,,421149,711.6472602813,682.96294086462,
Men 9-12 Juniors,8,117312,Ross,Fulco,,,457175,720.76412297366,705.11260616071,
Men 9-12 Juniors,9,118579,?,Shawn,Fiets Maan Racing,,455862,744.0611436864,727.26227145681,
Men 9-12 Juniors,10,114852,Ethan,Britt,Hammercross,,,739.05126859993,749.41193675291,
Men 9-12 Juniors,11,120761,Sydney,Kiser,,,,650,771.561602049,
Men 9-12 Juniors,12,120762,Kate,Stanford,Evo Devo,,457551,650,793.7112673451,
Men 9-12 Juniors,13,118578,Brady,Vomund,,,,720.5458577648,815.8609326412,
Men 9-12 Juniors,DNF,10066,Ryan,Hughes,EvoDevo,,456752,650,838.01059793729,
Women   4,1,101262,Samantha,Bendt,Carolina cycling team,,376683,580.86195950956,489.97287815853,
Women   4,2,83028,Lillith,Ahrens,Evolution Jr. Devo,,389116,548.45408104996,505.1210583837,
Women   4,3,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,542.42967450557,520.26923860888,
Women   4,4,87118,Kathy,Goody,,,,600,535.41741883405,
Women   4,5,84878,Skylar,Bovine,Evo Devo,,390826,615.79700245138,550.56559905922,
Women   4,6,59452,Philicia,Marion,Cycleworks,,220598,582.25956471943,565.71377928439,
Women   4,7,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,,325370,574.1685400834,580.86195950956,
Women   4,8,114881,Riley,Gallagher,Evolution Jr Devo,,343190,611.51927260647,596.01013973474,
Women   4,9,114814,Kathryn,Mckenney,Triangle Velo,,422413,549.27159322769,611.15831995991,
Women   4,10,101261,Stephanie,Myracle,,,397545,567.32903162451,626.30650018508,
Women   4,11,113596,Neela,Fleckenstein,GHS Every Woman Cycling Team,,396150,520,641.45468041025,
Women   4,12,118577,Taylor,Hughes,EvoDevo,,456750,609.48650033995,656.60286063542,
Women   4,13,120752,Stephanie,Bush,Faster Mustache,,418535,600,671.7510408606,
Women   4,DNF,116508,Quinn,Reece,Evodevo,,448312,659.4156297928,686.89922108577,
Women  Elite  Pro/1/2/3,1,66013,Jane,Burlew,AVLCX,,360760,372.92235924295,334.95364258941,
Women  Elite  Pro/1/2/3,2,51804,Hannah,Arensman,K-Edge/Felt Cyclocross Team,,326470,369.66507549128,348.60083780881,
Women  Elite  Pro/1/2/3,3,51783,Allison,Arensman,Brevard College Cycling Team,,307916,335.56022117241,362.2480330282,
Women  Elite  Pro/1/2/3,4,59440,Angelina,Stevens,Champion Systems DCX Elite,,223755,439.60189205194,375.8952282476,
Women  Elite  Pro/1/2/3,5,103,Karen,Tripp,Blue Steel Cyclery,,210119,468.57851352449,389.54242346699,
Women  Elite  Pro/1/2/3,6,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,457.77839956396,403.18961868638,
Women  Elite  Pro/1/2/3,7,43655,Miki,Kedo,clemmons bicycle,,373119,506.52667114621,416.83681390578,
Women  Elite  Pro/1/2/3,8,17880,Kimberly,Flynn,The Generals,,122752,421.98772288986,430.48400912517,
Women  Elite  Pro/1/2/3,9,77398,Carla,Williams,,,385760,398.26682194181,444.13120434457,
Women  Elite  Pro/1/2/3,10,44399,Grace,Chappell,Champion System DCX Elite,,358050,451.56818109734,457.77839956396,
Women  Elite  Pro/1/2/3,11,83641,Danica,Nelson,Birdsong Brewing/Common Market,,381340,530.64960184543,471.42559478335,
Women  Elite  Pro/1/2/3,12,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,557.18030928576,485.07279000275,
Women  Elite  Pro/1/2/3,13,114077,Sarah,Maloney,Happy Tooth Womens Racing,,394463,516.57495571985,498.71998522214,
Women  Elite  Pro/1/2/3,14,107813,Heather,Davis,,,239644,504.62229397183,512.36718044153,
Women  Elite  Pro/1/2/3,15,120758,Rebecca,Bubp,Birdsong Brewing/Common Market,,334632,440,526.01437566093,
Women  Elite  Pro/1/2/3,16,80611,Megan,Archer,Cycle-Smart,,387488,523.58291903677,539.66157088032,
Women  Elite  Pro/1/2/3,17,51825,Julie,Paisant,Mock Orange Bikes,,282245,503.0335485483,553.30876609972,
Women  Elite  Pro/1/2/3,18,60224,Sara,Tussey,Mellow Mushroom Racing,,185224,425.65506772235,566.95596131911,
Women  Elite  Pro/1/2/3,19,69550,Melissa,Cooper,Storm Racing Team,,341494,550.18377598976,580.6031565385,
Women 40+ Masters  40+ 2/3,1,90046,Ann,Groninger,Bikelaw,,392045,,,
Women 40+ Masters  40+ 2/3,2,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,,,
Women 40+ Masters  40+ 2/3,3,46181,Debbie,Gillespie,Team Zoom,,272883,,,
Women 40+ Masters  40+ 2/3,4,59402,Cid,Guy,Tricyclists (Trikes),,235401,,,
Women 40+ Masters  40+ 2/3,5,51789,Lorri,Warlick,Cycletherapy,,309641,,,
Women 40+ Masters  40+ 2/3,DNF,114078,Elizabeth,Skiba,,,454378,,,
Women 40+ Masters  40+ 2/3,DNF,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,,,
Women 40+ Masters  40+ 2/3,DNF,87117,Sarah,Matchett,CoolBreezeTrek,,268002,,,
Women 40+ Masters  40+ 2/3,DNF,101316,Laura,Calvin,CoolBreezeTrek,,409787,,,
Women 40+ Masters  40+ 4,1,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,,,
Women 40+ Masters  40+ 4,2,114837,Michelle,Horvath,The Generals Trek Team,,454227,,,
Women 40+ Masters  40+ 4,3,118576,Greta,Haggstrom,,,456324,,,
Women 40+ Masters  40+ 4,4,120763,Faison,Knox,REEB,,,,,
Women 40+ Masters  40+ 4,5,78651,Beth,Harrelson,,,443409,,,
Women 40+ Masters  40+ 4,DNF,51796,Stephanie,Cole,Globalbike Charlotte,,272605,,,
