Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat3,6,208704,Nathaniel,Picard-busky,ROR NYC,-1 LAP,569831,372.75734138675,324.96277041764,
Men Senior Cat3,7,203810,Sam,Mason,UVM Cycling,-1 LAP,626504,347.01285667825,330.12748190163,
Men Senior Cat3,8,184371,Patrick,Woble,Stage 1/Airline Cycles,-1 LAP,586093,334.70427172918,335.29219338562,
Men Senior Cat3,9,78396,Ryan,Conley,Capital Bicycle Racing Club P/B Steiners Sports,-1 LAP,379016,339.437152285,340.45690486961,
Men Senior Cat3,10,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,-1 LAP,628249,399.52759230307,345.62161635359,
Men Senior Cat3,11,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Management,-1 LAP,622264,349.55407914134,350.78632783758,
Men Senior Cat3,12,146073,Izach,Quilliams,Studio Velo,-1 LAP,,311.49250791124,355.95103932157,
Men Senior Cat3,13,147869,Oskar,Zorn,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,663073,363.73004994243,361.11575080556,
Men Senior Cat3,14,165839,Reese,Berman,Riverside Racing,-1 LAP,544885,400.7328154844,366.28046228955,
Men Senior Cat3,15,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,-1 LAP,575335,410.66880569156,371.44517377354,
Men Senior Cat3,16,171921,Alessandro,Cannizzo,Minuteman|Empire Automation|FullMoonVista Bike,-1 LAP,566930,340.23721053905,376.60988525753,
Men Senior Cat3,17,171350,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,-1 LAP,566606,419.29507367549,381.77459674152,
Men Senior Cat3,18,175068,Eli,Billings,New England Development p/b Cadence Wealth,-1 LAP,568214,346.77175891355,386.93930822551,
Men Senior Cat3,19,210650,Flynn,Opatz,UVM,-1 LAP,637361,385.09375081006,392.10401970949,
Men Senior Cat3,20,222718,Mark,Walter,Shippensburg University of Pennsylvania,-1 LAP,625983,400,397.26873119348,
Men Senior Cat3,21,197868,Asa,Reed,,-1 LAP,606782,385.0213297891,402.43344267747,
Men Senior Cat3,22,130268,Luke,Callan,NJCX,-1 LAP,588280,432.0310751155,407.59815416146,
Men Senior Cat3,23,92372,Jeff,Fairbanks,Hold Fast Cycling,-1 LAP,132089,335.96291422212,412.76286564545,
Men Senior Cat3,24,79,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,-1 LAP,147771,405.87489999666,417.92757712944,
Men Senior Cat3,25,127846,Samuel,Currie,New England Development p/b Cadence Wealth Management,-1 LAP,487974,380.65244371098,423.09228861343,
Men Senior Cat3,26,219059,Matthew,Hourihan,Route 1 Velo,-1 LAP,487411,412.3315737229,428.25700009742,
Men Senior Cat3,27,163196,Ian,Muller,Shark River Devo,-1 LAP,553093,415.10483049924,433.42171158141,
Men Senior Cat3,28,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,-1 LAP,300882,374.9093584757,438.58642306539,
Men Senior Cat3,29,138316,Keenan,Segenchuk,NE DEVO,-1 LAP,514526,376.64186197779,443.75113454938,
Men Senior Cat3,30,137903,Lewis,Caskey,B2C2 p/b Conte's Bike Shop,-1 LAP,476680,477.21224203885,448.91584603337,
Men Senior Cat3,31,171942,Ebberly,Strathairn,ROR,-1 LAP,527178,445.90084526982,454.08055751736,
Men Senior Cat3,32,50622,James,Honda,Real Good Cycles,-1 LAP,160946,400,459.24526900135,
Men Senior Cat3,33,201523,Brian,Barker,State 9 Racing,-1 LAP,626158,397.79464355888,464.40998048534,
Men Senior Cat3,34,189462,Grant,Carter,Army West Point,-1 LAP,524993,422.37098224459,469.57469196933,
Men Senior Cat3,35,180936,Zacharya,Meszoely,CCB Racing,-1 LAP,533581,402.82933396663,474.73940345332,
Men Senior Cat3,36,171752,Andrew,Abou-rjaily,Daedalus / Battle Road Bicycles,-1 LAP,565749,405.05089803547,479.90411493731,
Men Senior Cat3,37,149974,Arun,Kabir,pedalpowertraining.com,-1 LAP,550083,404.86032855132,485.06882642129,
Men Senior Cat3,DNF,124385,Travis,Torsky,Gambit Racing p/b Sleepy Hollow Bikes,,421671,454.36705898012,495.39824938927,
Men Senior Cat3,DNF,137662,Eamonn,Dougherty,,,411440,400,495.39824938927,
Men Senior Cat4/5,1,202709,Fabrice,Dufresne,SIGMA ASSURANCE,46:32:00,,395.07577002713,367.61550454165,
Men Senior Cat4/5,2,202711,Thomas,Deniger,Vlo pays den haut,29,,469.85558824825,370.94182323319,
Men Senior Cat4/5,3,209489,Antoine,Massicotte,Club Mathieu Performance,50,,448.938198038,374.26814192473,
Men Senior Cat4/5,4,219018,Roman,Lin,New England Devo p/b Cadence Wealth Management,52,642623,362.04691457447,377.59446061627,
Men Senior Cat4/5,5,189281,Maxim,Carrier,CVM Sigma Assurance,+1:41,,453.45251855245,380.92077930781,
Men Senior Cat4/5,6,101125,Weston,Lane,,+2:14,375255,373.11173094716,384.24709799935,
Men Senior Cat4/5,7,192353,Nick,Davis,Summit Multisport Coaching,+2:15,621112,408.21239095724,387.57341669089,
Men Senior Cat4/5,8,203784,Dan,Goodell,Riverside Racing,+2:26,660024,415.50710990084,390.89973538243,
Men Senior Cat4/5,9,200594,Dylan,Brody,New England Development p/b Cadence Wealth Management,+2:51,605708,457.62866481499,394.22605407397,
Men Senior Cat4/5,10,203016,Jonah,Beck,NJCX Project,+2:52,615980,409.83221817442,397.55237276551,
Men Senior Cat4/5,11,199721,Max,Winn,Winn Elite Cycling,+2:53,616849,454.27853319793,400.87869145705,
Men Senior Cat4/5,12,210575,Mitch,Dimartino,Stedmans/Rhody Bikes Racing,+3:33,650027,436.94503374685,404.20501014859,
Men Senior Cat4/5,13,173316,Ezra,Schwartz,TTEndurance Junior Devo,+3:34,567093,460.80036153718,407.53132884014,
Men Senior Cat4/5,14,166393,Robert,Weldon,Competitive Edge Racing,+3:39,544421,426.70754018826,410.85764753168,
Men Senior Cat4/5,15,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,+3:51,586584,443.45571495756,414.18396622322,
Men Senior Cat4/5,16,160437,Pax,Huybers,AP Junior Development p/b Corner Cycle,+4:01,514369,469.62881395885,417.51028491476,
Men Senior Cat4/5,17,219862,Lukas,Deschepper,University of Vermont,+4:03,621118,440.21684180972,420.8366036063,
Men Senior Cat4/5,18,4096,David,Devine,Cannondale,+4:07,220638,467.07072431108,424.16292229784,
Men Senior Cat4/5,19,176956,David,Sutherland,GREEN LINE VELO,+4:14,528515,468.72949789921,427.48924098938,
Men Senior Cat4/5,20,221674,Drew,Brooks,UVM Cycling,+4:46,643289,414.48377262645,430.81555968092,
Men Senior Cat4/5,21,154304,Scott,Gallagher,State 9 Racing,+5:04,519501,453.67078272633,434.14187837246,
Men Senior Cat4/5,22,186303,Aaron,Kowalonek,TTE Junior Devo,+5:16,530896,434.48397809563,437.468197064,
Men Senior Cat4/5,23,221619,Ronan,Mullan,UVM,+5:25,666332,420.17388910355,440.79451575554,
Men Senior Cat4/5,24,219039,Nathaniel,Standley,New England Development and Cadence Wealth Management,+5:26,656668,485.00925826463,444.12083444708,
Men Senior Cat4/5,25,222864,Johan,Mejias,,+5:38,,540,447.44715313862,
Men Senior Cat4/5,26,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,+5:45,547517,483.06405922651,450.77347183016,
Men Senior Cat4/5,27,218429,Torin,Cattanach,Riverside Racing,+5:45,666694,457.54496986444,454.0997905217,
Men Senior Cat4/5,28,173459,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,+6:04,588010,455.48368066325,457.42610921324,
Men Senior Cat4/5,29,186399,David,Diehl,Sunapee Racing Team,+6:26,582559,458.81916809391,460.75242790479,
Men Senior Cat4/5,30,166867,Jim,St. andre,TTEndurance,+6:31,544138,492.84821555863,464.07874659633,
Men Senior Cat4/5,31,218706,Wren,Haven,Chill Racing,+6:36,665935,423.42301273395,467.40506528787,
Men Senior Cat4/5,32,174804,Keith,Kaminski,545 Velo,+7:01,423792,476.41655571761,470.73138397941,
Men Senior Cat4/5,33,117681,Nicholas,Tham,MIT Cycling,+7:08,205206,440.15976467756,474.05770267095,
Men Senior Cat4/5,34,178866,Brian,Dell,,+7:10,568691,479.99891607092,477.38402136249,
Men Senior Cat4/5,35,196889,Dylan,Treece,Army West Point,+7:16,586511,435.23985535052,480.71034005403,
Men Senior Cat4/5,36,209593,Amahl,Abdul-khaliq,SOAR Foundation Racing,-1 LAP,583562,506.91744128088,484.03665874557,
Men Senior Cat4/5,37,200582,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,-1 LAP,550307,437.14417155625,487.36297743711,
Men Senior Cat4/5,38,37793,Justin,Walker,,-1 LAP,484830,503.02184573075,490.68929612865,
Men Senior Cat4/5,39,180853,Peter,Connelly,Army West Point,-1 LAP,656516,598.59855209826,494.01561482019,
Men Senior Cat4/5,40,144913,Sean,Hourihan,Route 1 Velo,-1 LAP,518542,485.89338717095,497.34193351173,
Men Senior Cat4/5,41,198269,Carlos,Garza,Northampton Cycling Club,-1 LAP,620615,431.14257515749,500.66825220327,
Men Senior Cat4/5,42,171388,Martin,Meterko,,-1 LAP,565262,508.95609043655,503.99457089481,
Men Senior Cat4/5,43,211127,Lee,Jarm,545 Velo,-1 LAP,643099,526.92953224247,507.32088958635,
Men Senior Cat4/5,44,171351,Justin,Perreault,Bent Wrench Racing,-1 LAP,576714,539.69403222815,510.6472082779,
Men Senior Cat4/5,45,221981,Michael,Menapace,Army West Point,-1 LAP,665911,508.14634941932,513.97352696944,
Men Senior Cat4/5,46,124357,Lawrence,Siu,ROR NYC,-1 LAP,466303,476.88135372682,517.29984566098,
Men Senior Cat4/5,47,191251,David,O'Connor,Sea Sports Cyclery,-1 LAP,,599.8737702012,520.62616435252,
Men Senior Cat4/5,48,181059,Haldon,Bryer,545 Velo,-1 LAP,569159,500.51683803767,523.95248304406,
Men Senior Cat4/5,49,209448,Hudson,Kortus,WPI Cycling Club,-1 LAP,650293,622.26597773357,527.2788017356,
Men Senior Cat4/5,50,209446,Matthew,Cloutier,WPI Cycling,-1 LAP,649727,595.82566587202,530.60512042714,
Men Senior Cat4/5,51,202602,Christopher,Reich,Montauk Cycle Company,-1 LAP,580436,510.53307982962,533.93143911868,
Men Senior Cat4/5,52,222970,Benjamin,Boulch,,-1 LAP,667851,540,537.25775781022,
Men Senior Cat4/5,53,211784,Ben,Aldrich,,-1 LAP,650075,594.79085519807,540.58407650176,
Men Senior Cat4/5,54,154320,Peter,Huybers,,-1 LAP,522397,526.22805440836,543.9103951933,
Men Senior Cat4/5,55,222971,Michael,Weidenbruch,GREEN LINE VELO,-1 LAP,616905,540,547.23671388484,
Men Senior Cat4/5,56,219040,George,Ghazarian,New England Devo p/b Cadence Wealth Management,-1 LAP,655796,607.22820377135,550.56303257638,
Men Senior Cat4/5,57,184775,Zachary,Montalto,545 Velo,-1 LAP,547807,557.34142801774,553.88935126792,
Men Senior Cat4/5,58,190288,Justin,Vogel,Summit Multisport Coaching,-1 LAP,665862,609.41395397421,557.21566995946,
Men Senior Cat4/5,59,119100,Brendan,Hamel,,-1 LAP,419187,630.52501427254,560.541988651,
Men Senior Cat4/5,60,219034,Spencer,Rak,GSEP,-1 LAP,,603.4261957875,563.86830734255,
Men Senior Cat4/5,61,217733,Matthew,Harmon,,-1 LAP,661782,592.13576535694,567.19462603409,
Men Senior Cat4/5,62,222868,Noah,Krishnaswami,WPI Cycling,-1 LAP,,540,570.52094472563,
Men Senior Cat4/5,63,209442,Phil,Cass,WPI Cycling,-1 LAP,649722,494.17577324737,573.84726341717,
Men Senior Cat4/5,64,208624,Zach,Cobian,PROthirteen p/b Corner Cycle,-1 LAP,625500,638.16694761186,577.17358210871,
Men Senior Cat4/5,65,219035,Ryan,Mateyko,,-1 LAP,666150,593.67548643099,580.49990080025,
Men Senior Cat4/5,66,31452,Andy,Huff,Pedal Power Training Solutions,-1 LAP,301774,540,583.82621949179,
Men Senior Cat4/5,67,222867,Spencer,Stovall,Army West Point,-1 LAP,666069,540,587.15253818333,
Men Senior Cat4/5,68,198272,Paul,Koniowka,Capital Bicycle Racing Club,-1 LAP,621143,644.54530202182,590.47885687487,
Men Senior Cat4/5,69,217569,Jake,Poirier,Summit Multisport Coaching,-2 LAPS,665912,638.23552133983,593.80517556641,
Men Senior Cat4/5,70,176084,Anthony,Tunnero,Team CLXI,-2 LAPS,559715,522.07843590192,597.13149425795,
Men Senior Cat4/5,DNF,198179,Lex,Picillo,TTENDURANCE,,594676,467.81073107865,603.78413164103,
Men Senior Cat4/5,DNF,222866,Nolan,Willoughby,WPI Cycling,,669530,540,603.78413164103,
Men Senior Pro,1,22521,Curtis,White,Steve Tilford Foundation Racing,1:02:22,234696,176.68535868829,175.50638507961,
Men Senior Pro,2,146671,Michael,Marston,Battle Road Bikes p/b Daedalus,Inc.,521156,297.24470411646,181.8820394797,
Men Senior Pro,2,173971,Luke,Valenti,Team Ecoflo Chronos,7,,208.89829190787,188.25769387979,
Men Senior Pro,3,125765,Dylan,Zakrajsek,Dylan Zakrajsek,59,475253,214.92875428338,194.63334827988,
Men Senior Pro,4,79792,Tyler,Clark,Hockley Valley Resort Armada,+1:00,,195.60725408974,201.00900267997,
Men Senior Pro,5,71581,Michael,Van den ham,Giant x Easton,+1:23,475322,209.15933128306,207.38465708005,
Men Senior Pro,6,19076,Caleb,Swartz,ENVE Composites/ Industry Nine,+1:45,286165,192.34985355766,213.76031148014,
Men Senior Pro,7,136328,Jules,Van kempen,Cervlo - OrangeLiving,+2:20,493150,214.26317005154,220.13596588023,
Men Senior Pro,8,30413,Cody,Scott,Competitive Edge Racing,+2:38,,261.0543538745,226.51162028032,
Men Senior Pro,9,64247,Owen,Brenneman,CXD Trek Bikes,+2:42,360992,242.28496688363,232.88727468041,
Men Senior Pro,10,181456,Keiran,Eagen,,+2:42,382782,264.16081812994,239.26292908049,
Men Senior Pro,11,148351,Mika,Comaniuk,Studio Vlo Team,+3:07,,263.19937186307,245.63858348058,
Men Senior Pro,12,46688,Ben,Frederick,The Small Monsters Project,+4:01,324234,229.13640978232,252.01423788067,
Men Senior Pro,13,144063,Patrick,Frank,JAM / NCC,+4:14,518484,277.55883997072,258.38989228076,
Men Senior Pro,14,168407,Alden,Copley,ROR,+4:23,545701,309.85658009688,264.76554668085,
Men Senior Pro,15,148352,Maxime,St-onge,Stimulus Orbea,+4:37,,245.53141057791,271.14120108094,
Men Senior Pro,16,87931,Nick,Lando,Competitive Edge Racing,+4:48,369746,265.37027523176,277.51685548102,
Men Senior Pro,17,74053,Sam,Brown,Mountain Pedaler of Vail p/b Ibis Cycles,+5:05,364328,257.87736145943,283.89250988111,
Men Senior Pro,18,110608,Keith,Mullaly,JAM / NCC,+5:22,309018,283.92219891354,290.2681642812,
Men Senior Pro,19,112075,Nathan,Cusack,CXD Trek Bikes,+5:54,442919,285.6768419468,296.64381868129,
Men Senior Pro,20,109699,Trevor,Raab,Hoff Cycles CX,+6:19,434218,292.50206956758,303.01947308138,
Men Senior Pro,21,129917,Ethan,Delgrosso,Competitive edge Racing,+6:44,518110,289.96002324002,309.39512748147,
Men Senior Pro,22,109037,Gus,Lellman,Joes Garage,+6:49,449357,294.13196268327,315.77078188155,
Men Senior Pro,23,2547,Andrew,Wulfkuhle,Team Rock Lobster,+6:50,153981,309.50186586993,322.14643628164,
Men Senior Pro,24,189790,Tj,Kretzler,Cycle-Smart,-1 LAP,590079,354.65521908704,328.52209068173,
Men Senior Pro,25,146423,Kristof,Hopkins,Stedman's/Specialized Racing,-1 LAP,519343,308.61834166457,334.89774508182,
Men Senior Pro,27,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,-3 LAPS,605673,338.8666500833,341.27339948191,
Men Senior Pro,28,12563,Dean,Poshard,Rocklobster,-5 LAPS,75094,343.41895600032,347.64905388199,
Men Senior Pro,DNF,128280,Allan,Schroeder,High Desert Hustle,,488272,266.58029324111,360.40036268217,
Men Senior Pro,DNF,123342,Mark,Hewitt,JAM / NCC,,408284,312.16089251309,360.40036268217,
Men Senior Pro,DNF,171470,Jo,Evers,,,585502,319.43673660718,360.40036268217,
Men Senior Pro,DNF,172596,Matthew,Graham-o'regan,,,553544,298.733738625,360.40036268217,
Men Senior Pro,DNF,198283,Patrick,Mcdonough,Stedman's/Specialized Racing,,622068,309.61803633717,360.40036268217,
Men Senior Singlespee,1,51569,Cole,Oberman,Crosshairs Cycling,43:18:00,302977,278.67120137081,244.41062792797,
Men Senior Singlespee,2,143033,Grant,Fanning,Crosshairs Cycling,+1:35,317992,277.00819990896,256.91777121204,
Men Senior Singlespee,3,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+1:58,162934,272.33544701083,269.42491449611,
Men Senior Singlespee,4,95782,Eric,Wyzga,,+2:13,411324,385.00457209795,281.93205778019,
Men Senior Singlespee,5,184776,Brian,Massey,Minuteman Road Club,+2:17,55658,306.94634434834,294.43920106426,
Men Senior Singlespee,6,118257,Benjamin,Strine,717 Cycling,+2:30,384277,303.21973655029,306.94634434834,
Men Senior Singlespee,7,99894,Steve,Bourque,Crosshairs Cycling,+2:54,647707,304.88822017022,319.45348763241,
Men Senior Singlespee,8,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,+4:28,293986,391.47749725892,331.96063091649,
Men Senior Singlespee,9,109606,Patrick,Taylor,King Kog / Sun & Air,+6:10,423100,468.64301072429,344.46777420056,
Men Senior Singlespee,10,201504,Frank,Gorke,,-1 LAP,13731,400,356.97491748463,
Men Senior Singlespee,DQ,138331,Nolan,Sutherland,Battle Road Bikes p/b Daedalus,,515394,328.23774031896,369.48206076871,
Women Junior 11-12,1,198376,Lilly,Price-glynn,CT Cycling Advancement Program - Farmington Valley Youth Cycling,,617106,741.96364742445,652.94166278707,
Women Junior 11-12,1,186416,Trista,Purwin,Minuteman Road Club,,622451,746.7058971644,683.40603262286,
Women Junior 11-12,1,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,33:12:00,607423,687.80266470139,713.87040245864,
Women Junior 11-12,2,200695,Emma,Breslin,Capital Bicycle Junior Cylocross Devo,+2:28,626463,833.05689258447,744.33477229443,
Women Junior 11-12,3,217581,Alta,Breismeister,NCC Trailblasterz,+2:31,653164,682.80268892522,774.79914213021,
Women Junior 11-12,4,186416,Trista,Purwin,Minuteman Road Club,+4:27,622451,746.7058971644,805.26351196599,
Women Junior 11-12,DNF,198376,Lilly,Price-glynn,CT Cycling Advancement Program - Farmington Valley Youth Cycling,,617106,741.96364742445,866.19225163756,
Women Junior 13-14,1,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,27:46:00,632227,567.05938033955,503.20039242353,
Women Junior 13-14,2,188582,Tori,Svatek,Velocious Sport Junior,0,623800,628.56736502291,529.73690088785,
Women Junior 13-14,3,198858,Marcela,Falquier,NJCX Project,+1:38,618238,580.37463966176,556.27340935217,
Women Junior 13-14,4,199122,Lillian,Hanna,Capital Bicycle Junior Cyclocross Devo Team,+1:41,624910,551.11909918786,582.80991781649,
Women Junior 13-14,5,204404,Madison,Johnson,NCC Trail Blasters,+3:14,628592,638.69050409359,609.34642628081,
Women Junior 13-14,6,178931,Carla,Huber,CCAP Hamden-Cheshire Rail Trailers,+3:40,567167,630.69951811121,635.88293474513,
Women Junior 13-14,7,199123,Liddy,Breslin,Capital Bicycle Junior Cyclocross Devo,+4:02,624630,635.88293474513,662.41944320945,
Women Junior 13-14,8,199115,Io,Torrellas,Devo Cape Cod,+5:44,624651,677.90495179104,688.95595167377,
Women Junior 13-14,9,217586,Julia,Moran,Aquidneck Cyclocross,+5:56,665577,761.3016496248,715.49246013809,
Women Junior 13-14,10,199124,Ava,Koniowka,Capital Bicycle Racing Club Junior Development Team,+7:33,622078,695.87030838659,742.02896860241,
Women Junior 13-14,11,199126,Michalea,Koniowka,Capital Bicycle Racing Club Junior Development Team,-1 LAP,622205,729.13987855286,768.56547706673,
Women Junior 9-10,1,208196,Olive,Benitez,Catoctin Cycling Club,36:38:00,646724,,,
Women Junior 9-10,2,209475,Beatrix,Hagge,First Stop Bike Shop,-1 LAP,667715,,,
Women Junior 9-10,3,213947,Willamina,Johnston,Aquidneck Cyclocross,-1 LAP,650550,,,
Women Junior U19,1,142655,Schuyler,Hagge,GMCX,38:24:00,625470,473.26021317382,398.12477128098,
Women Junior U19,2,199659,Abby,Cole,Competitive Edge Racing,28,624657,433.69476297143,417.4565389705,
Women Junior U19,3,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,48,567368,448.93554354067,436.78830666003,
Women Junior U19,4,208083,Abigail,Romlein,Capital Bicycle Junior Cyclocross Devo Team,+1:12,646975,485.2151382368,456.12007434955,
Women Junior U19,5,199658,Lily,Cole,Competitive Edge Racing,+1:18,624670,482.95049486543,475.45184203907,
Women Junior U19,6,199188,Maeve,Bernhard,Empire Minuteman Automation p/b Full Moon Vista,+2:51,607665,504.3520812204,494.7836097286,
Women Junior U19,7,198653,Allison,Workman,Baltimore Youth Cycling,+3:13,428011,585.66070564975,514.11537741812,
Women Junior U19,8,201583,Kate,Winn,New England Devo p/b Cadence Wealth Management,+4:13,617219,581.38781466101,533.44714510765,
Women Junior U19,9,161362,Elena,Huber,CCAP Hamden-Cheshire Rail Trailers,+7:01,544139,600.6665287627,552.77891279717,
Women Junior U19,10,192308,Anna,O'leary,Riverside Racing,+7:01,589481,561.6742129515,572.11068048669,
Women Junior UCI,1,189277,Rafaelle,Carrier,CVM Sigma Assurance,42:40:00,,361.45614747916,331.93054285138,
Women Junior UCI,2,124473,Lidia,Cusack,CXD Trek Bikes,+1:07,486629,353.31231933731,361.99669600483,
Women Junior UCI,3,219329,Lily,Rose marois,CVM Sigma Assurance,+1:07,,391.66667602147,392.06284915828,
Women Junior UCI,4,148773,Finley,Aspholm,Finkraft Junior Cycling Team,+1:08,522659,500.43872875798,422.12900231174,
Women Junior UCI,5,189278,Maude,Ruelland,CVM Sigma Assurance,+1:59,,485.86052483623,452.19515546519,
Women Junior UCI,6,187255,Haylee,Johnson,Finkraft Junior Cycling Team,+2:28,575206,420.04057589492,482.26130861864,
Women Junior UCI,7,163593,Bridget,Wilson,Killington Mountain School,-1 LAP,563844,484.34973503545,512.32746177209,
Women Junior UCI,8,208714,Maya,Tasse,NJCX Project,-1 LAP,620013,498.25098162479,542.39361492554,
Women Junior UCI,DNF,218698,Julia,Tasse,NJCX Project,,665921,598.31805041277,602.52592123245,
Women Master 40+,1,63406,Joanne,Grogan,BMB Racing,43:30:00,330656,417.09805314019,354.24032395804,
Women Master 40+,2,165869,Jitka,Borowick,DEVO Cycling Cape Cod//Pro 13,0,568289,396.95093888223,372.79361232914,
Women Master 40+,3,31460,Dana,Prey,pedalpowertraining.com,2,254508,400.74494847113,391.34690070023,
Women Master 40+,4,164604,Colette,Sexton,NJCX Project,+1:27,547690,432.41696529941,409.90018907133,
Women Master 40+,5,143792,Sarah shagge,Hagge,First Stop Bike Shop,+1:42,566345,435.63961459294,428.45347744243,
Women Master 40+,6,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,+2:08,254417,458.37391703412,447.00676581353,
Women Master 40+,7,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,+2:50,258529,513.66994469102,465.56005418462,
Women Master 40+,8,125237,Sara,Katz,Salty Women Off Road Bicycle Team,+3:03,486283,491.74053677398,484.11334255572,
Women Master 40+,9,125239,Jennifer,Murphy,Salty Women Off-Road Bicycle Team,+4:06,463274,517.36172390256,502.66663092682,
Women Master 40+,10,109685,Allison,Halsey,Salty Women Off-Road Bicycle Team,-1 LAP,431462,573.35834820834,521.21991929791,
Women Master 40+,DNF,38552,Dori,Buckethal,OrthoVirginia Racing,,257747,477.91387149171,558.32649604011,
Women Master 50+,1,157413,Nicole,Vassar,BMB Racing,45:07:00,536798,520,437.80814059599,
Women Master 50+,2,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,0,142253,530.50298454732,457.18797191222,
Women Master 50+,3,148449,Denise,Watson,Minuteman|Empire Automation p/b Full Moon Vista,9,183251,440.84943874867,476.56780322846,
Women Master 50+,4,92471,Nathalie,Poirier,Sunapee Racing team,+1:53,413941,494.70221755619,495.94763454469,
Women Master 50+,5,111225,Sarah,Proctor,The Velo Resource,-1 LAP,515109,533.60979430762,515.32746586092,
Women Master 50+,6,142385,Lisa,Stefanelli,PLANT POWER CX Racing,-1 LAP,162937,534.70729717715,534.70729717715,
Women Master 50+,7,112785,Trish,Cundiff,Pro13/C4/Seasports,-1 LAP,454457,597.05312737411,554.08712849338,
Women Master 50+,8,93267,Stacy,Beneke,DaHANGER - Harmony Builders,-1 LAP,24479,619.24528452712,573.46695980961,
Women Master 50+,9,147686,Sandra,Delgrosso,Team ERRACE,-1 LAP,520031,546.80808931322,592.84679112585,
Women Master 50+,10,184769,Christina,Toro,545 Velo,-1 LAP,522601,606.13998243342,612.22662244208,
Women Master 50+,11,135538,Kim,Dubord,Team ERRACE,-1 LAP,404793,643.17975416857,631.60645375831,
Women Master 60+,1,112193,Dorothy,Ramsey,Van Dessel Racing,39:36:00,46788,,,
Women Master 60+,2,96674,Karen,Purtill,Stedmans,3:31,401189,,,
Women Master 60+,3,151470,Anne,Melvin,545 Velo,+3:43,495253,,,
Women Senior Cat2,1,198434,Annie,Hines,Competitive Edge Racing,39:56:00,621477,,,
Women Senior Cat2,2,190394,Tori,Glascock,Cycle-Smart,-2 LAPS,590337,,,
Women Senior Cat3,1,185937,Lilliana,Odonnell,Finkraft Junior Cycling Team,37:45:00,587911,369.37909400135,369.37909400135,
Women Senior Cat3,2,142210,Sophie,Cosper,Finkraft Junior Cycling Team,30,497995,428.40411913895,413.94470716429,
Women Senior Cat3,3,207963,Kelly,Enos,Endurance Threads / Ride Maple,+1:29,646867,474.90814827247,434.54056454664,
Women Senior Cat3,4,208748,Talia,Loiter,JAM / NCC,+1:38,631156,484.97779064249,455.13642192899,
Women Senior Cat3,5,168960,Emily,Singleton,ROR NYC,+2:38,432296,497.27135539051,475.73227931133,
Women Senior Cat3,6,174262,Haley,Cline,HEC - Health Education Cycling,+2:59,586177,496.32813669368,496.32813669368,
Women Senior Cat3,7,209036,Claudia,Cortinez,ROR,+3:45,645450,511.87733724561,516.92399407603,
Women Senior Cat3,8,124400,Andrea,Archer,Gambit Racing p/b Sleepy Hollow Bikes,+3:47,408541,515.18672346162,537.51985145838,
Women Senior Cat3,9,198277,Stephanie,Ocasio,Competitive Edge Racing,+3:53,624091,488.1255815776,558.11570884073,
Women Senior Cat3,10,205536,Kristina,Grossmann,ROR,+6:13,561046,529.09121729405,578.71156622308,
Women Senior Cat3,11,208713,Camille,Bergeron-parent,ROR,+6:14,614691,518.92869446685,599.30742360542,
Women Senior Cat3,DNF,181651,Diane,Akerman,CRCA/To Be Determined,,568824,545.98407970573,640.49913837012,
Women Senior Cat4/5,1,203199,Hannah,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,45:18:00,624843,571.73286969672,468.5916573562,
Women Senior Cat4/5,2,217587,Catherine,Barnwell,Community Bicycle Racing,12,654441,478.29608157095,479.58912344035,
Women Senior Cat4/5,3,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,+1:40,617708,558.87799467938,490.58658952449,
Women Senior Cat4/5,4,208715,Delaney,Bacon,NJCX Project,-1 LAP,646694,592.36864102197,501.58405560864,
Women Senior Cat4/5,5,200587,Dayle,James,Liv Power Cycling,-1 LAP,554107,523.2420439399,512.58152169278,
Women Senior Cat4/5,6,218965,Marigan,Bishop,,-1 LAP,672634,538.10030091004,523.57898777693,
Women Senior Cat4/5,7,185936,Melinda,Wetzel,UVM Cycling,-1 LAP,588165,650.43495899863,534.57645386107,
