First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Gauvin,CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,6,19,258.08688405507,
Laurence,Merling,CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,14,19,309.15960305437,
Mark,Sondeen,CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,32,36,493.22404114206,
Chris,Franson,Coonamessett Farm Eco Cross,2014-11-11,Master,15,23,479.01485731596,
Tim,Ratta,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,7,23,261.31724894881,
Laurence,Merling,Newtown CX,2014-11-9,Men's Open (Pro-3),5,6,330.30666947962,
Mark,Sondeen,Newtown CX,2014-11-9,Category 3,23,26,483.6480959086,
Jonathan,Tarbox,Newtown CX,2014-11-9,Masters 50+ (Cat1-4),2,15,309.52106867315,
Rich,Allen,Newtown CX,2014-11-9,Masters 50+ (Cat1-4),7,15,466.53017747801,
Tim,Ratta,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,3,12,256.68593909348,
Jeremy,Brazeal,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,10,19,378.39745055388,
Nicole,Hildebrand,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,8,13,609.66166712579,
Jonathan,Tarbox,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,2,18,326.52413110113,
Keith,Honda,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,9,18,463.72047107663,
Rich,Allen,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,11,18,502.91942535535,
Joe,Candeias,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,13,18,542.11837963406,
James,Honda,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,10,34,359.31151445375,
Lance,Jones,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,20,34,433.94985730377,
Dan,Jaubrsla,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,30,34,508.5882001538,
Nicholas,Willette,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,21,38,567.11015801401,
Mark,Sondeen,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,23,38,585.18359669002,
Michael,Martin,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,4,75,374.17457769812,
Tim,Ratta,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,25,58,265.60354465401,
Jesse,Quagliaroli,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,45,58,331.13379404443,
James,Honda,Cycle-Smart International - Day 2,2014-11-2,Men 3,32,103,352.8284109805,
Keith,Gauvin,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,8,64,235.64706668433,
Keith,Honda,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,34,47,468.56996803533,
Jonathan,Tarbox,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,32,72,343.25524445597,
Nicole,Hildebrand,Cycle-Smart International - Day 2,2014-11-2,Women 4,20,55,578.73670576486,
Joe,Candeias,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,78,127,567.22755368728,
Rich,Allen,CXMeur ,2014-11-1,Men 50+ Master,10,24,432.53983189593,
Tim,Ratta,Cycle-Smart International,2014-11-1,UCI Elite Men,28,58,256.43497708897,
Jesse,Quagliaroli,Cycle-Smart International,2014-11-1,UCI Elite Men,41,58,298.71004917137,
Nicole,Hildebrand,Cycle-Smart International,2014-11-1,Women 4,25,51,633.06160250676,
James,Honda,Cycle-Smart International,2014-11-1,Men 3,47,119,373.57749452896,
Keith,Honda,Cycle-Smart International,2014-11-1,Master Men 55+,28,52,429.62622235583,
Jonathan,Tarbox,Cycle-Smart International,2014-11-1,Master Men 45+,34,74,348.21969758389,
Keith,Gauvin,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,7,61,233.29512592739,
Jonathan,Tarbox,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,14,62,341.48941108519,
Michael,Martin,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,96,98,725.26997067159,
Keith,Honda,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,8,21,405.9926668067,
Jack,Krupienski,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 15-18 Cat 4/5,8,11,583.21005955087,
James,Honda,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,6,48,322.53787265125,
Michael,Martin,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,4,101,394.17109731748,
Humberto,Raposo,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,29,91,378.15012119341,
Michael,Martin,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,31,91,384.45238671695,
Jonathan,Tarbox,Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,8,24,372.75602222304,
Jack,Krupienski,Mansfield Hollow Cyclocross,2014-10-11,Men Junior  12-Sep,3,4,,
Scott,Kearney,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,25,55,523.67899019732,
Lance,Jones,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,11,29,388.72485842135,
Todd,Bowden,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,1,22,214.15911779229,
Keith,Gauvin,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,8,22,273.65224438939,
Laurence,Merling,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,19,22,367.14144332769,
Nicole,Hildebrand,KMC Cross Fest Day 3,2014-10-5,Women 3/4,69,110,620.08356957202,
Keith,Gauvin,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,15,115,227.13670245669,
Tim,Ratta,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,18,115,236.25065002871,
Scott,Kearney,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,32,95,475.91716147128,
Humberto,Raposo,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,103,136,466.77926899557,
Michael,Martin,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,16,154,421.44827057858,
Keith,Honda,KMC Cross Fest Day 3,2014-10-5,Masters 50+,54,109,432.41506073136,
Joe,Candeias,KMC Cross Fest Day 3,2014-10-5,Masters 50+,75,109,506.91924858526,
Jonathan,Tarbox,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,22,124,305.78627122494,
Keith,Honda,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,66,124,450.40961068894,
Michael,Martin,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,23,159,405.04173389251,
Tim,Ratta,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,18,117,234.52891261609,
Keith,Gauvin,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,22,117,246.27572802679,
Humberto,Raposo,The Night Weasels Cometh,2014-10-1,cat 3,35,101,371.89768647728,
Tim,Ratta,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,18,66,257.43286842736,
Keith,Gauvin,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,19,66,261.88924782547,
Jesse,Quagliaroli,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,26,66,293.08390361223,
Jonathan,Tarbox,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,39,94,359.66132020602,
Keith,Honda,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,22,52,423.91293402322,
Keith,Gauvin,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,9,96,250.4306800589,
Jonathan,Tarbox,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,22,95,299.26106903443,
Keith,Honda,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,34,57,512.63153853756,
Keith,Gauvin,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,15,96,256.63431243225,
Jesse,Quagliaroli,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,69,84,333.9112573087,
Chris,Franson,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,114,129,511.38918169007,
Tim,Ratta,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,25,53,313.18955900559,
Keith,Gauvin,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,30,53,337.75052518099,
Tim,Ratta,Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,2,45,249.04634014198,
Michael,Martin,Cyclocross at White Park,2014-09-20,Cat 3/4,25,45,453.12495261733,
Michael,Martin,Cyclocross at White Park,2014-09-20,Cat 4/5,6,62,428.20102771986,
Laurence,Merling,Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,16,21,302.49147672041,
Xander,Jones,Riverfront Cross of Hartford,2014-09-14,JUNIORS 10-12,1,11,556.08794214337,
Nicole,Hildebrand,Riverfront Cross of Hartford,2014-09-14,WOMEN 3/4,7,10,595.14482829421,
Lance,Jones,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,29,46,418.9170873383,
Jonathan,Tarbox,Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,3,18,312.78197692534,
Keith,Honda,Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,13,18,442.7306947897,
Mark,Shea,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,2,63,320.25056590887,
James,Honda,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,5,63,328.75223431174,
Lance,Jones,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,16,63,359.92501845559,
Michael,Martin,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,49,63,453.44337088716,
Joseph,Tindal,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,53,63,464.77892875765,
Humberto,Raposo,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,63,63,493.11782343388,
Xander,Jones,Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,15,33,440.28892822581,
Jack,Krupienski,Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,27,33,498.55535887097,
Keith,Gauvin,Silk City Cyclocross,2014-09-13,Master 40+ Open,1,46,258.72646371379,
Nicole,Hildebrand,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,23,29,678.59838013902,
Jonathan,Tarbox,Silk City Cyclocross,2014-09-13,Master 50+ Open,6,47,300.34097967877,
Rich,Allen,Silk City Cyclocross,2014-09-13,Master 50+ Open,20,47,418.31825628362,
Keith,Honda,Silk City Cyclocross,2014-09-13,Master 50+ Open,29,47,494.16079124388,
Joe,Candeias,Silk City Cyclocross,2014-09-13,Master 50+ Open,44,47,620.56501617764,
Lance,Jones,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,2,63,415.42222897775,
Michael,Martin,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,9,63,446.56667173331,
Scott,Kearney,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,22,63,504.4063511365,
Tim,Ratta,Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,8,27,238.7901159228,
Laurence,Merling,Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,17,27,289.55194029882,
Jesse,Quagliaroli,Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,18,27,295.19214300726,
Jesse,Quagliaroli,Silk City Cyclocross,2014-09-13,Senior  Single Speed,3,15,312.95538554784,
Chris,Franson,Quad Cross 2014,2014-09-7,Men Cat 3,43,48,491.94332930864,
Jonathan,Tarbox,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,6,58,313.465322535,
Laurence,Merling,Quad Cross 2014,2014-09-7,Men Cat 1/2/3,10,35,269.17906430151,
Keith,Honda,Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,6,16,367.28603690159,
Nicole,Hildebrand,CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,10,18,503.82015589437,
Keith,Honda,CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 55+,6,10,467.36664244044,
Tim,Ratta,CompEdge Cross @ Blunt Park,2014-08-24,ELITE 1/2/3,4,9,267.35410800736,
James,Honda,CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,8,32,371.00547061795,
Lance,Jones,CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,15,32,408.96279058695,
Humberto,Raposo,CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,16,32,414.38526486824,
Nicole,Hildebrand,CompEdge Cross @ Forest Park,2014-08-23,WOMEN OPEN,8,9,570.25416609438,
Keith,Honda,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 55+,4,7,524.0895173083,
Tim,Ratta,CompEdge Cross @ Forest Park,2014-08-23,ELITE - 123,2,9,259.61952865773,
Laurence,Merling,CompEdge Cross @ Forest Park,2014-08-23,ELITE - 123,6,9,328.77490886605,
Tim,Ratta,Newtown Cyclocross,2013-12-21,Mens 35+,4,14,288.6680827742,
Stan,Lezon,Newtown Cyclocross,2013-12-21,Mens 35+,11,14,387.77180999588,
Laurence,Merling,Newtown Cyclocross,2013-12-21,Mens 35+,14,14,430.24483594804,
Todd,Bowden,Newtown Cyclocross,2013-12-21,Mens A (Pro-3),3,15,229.46080245054,
Geoff,Sullivan,Newtown Cyclocross,2013-12-21,Masters 55+,8,14,540,
Jonathan,Tarbox,Newtown Cyclocross,2013-12-21,Masters 45+,3,17,299.0007322541,
Jonathan,Tarbox,DAS Beaver Cross,2013-12-15,Men  Masters 45+,2,4,,
James,Honda,DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,2,16,312.01288899805,
Keith,Honda,DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,12,16,423.39952113916,
Todd,Bowden,DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,2,13,204.71636781302,
Jesse,Quagliaroli,DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,10,13,297.44691503334,
Tim,Ratta,DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,11,13,309.03823343588,
Jesse,Quagliaroli,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,31,64,292.0543991065,
Chris,Franson,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,54,63,566.15778826808,
Jesse,Quagliaroli,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,27,51,254.57236741911,
Todd,Bowden,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,8,51,250.36550304451,
Tim,Ratta,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,15,51,282.01729225188,
Laurence,Merling,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,37,51,381.49434404645,
Keith,Honda,NBX Grand Prix Day 2,2013-12-8,Men 55+,27,34,500.80892433828,
Jesse,Quagliaroli,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,35,53,273.6246249447,
Todd,Bowden,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,7,58,238.59156512108,
Tim,Ratta,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,8,58,243.18778233491,
Jonathan,Tarbox,NBX Grand Prix Day 1,2013-12-7,Men 45+,24,65,339.35287272834,
Jesse,Quagliaroli,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,35,48,294.78425906579,
Tim,Ratta,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),11,36,286.63093426489,
Jesse,Quagliaroli,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,31,47,283.81037374925,
Tim,Ratta,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),10,40,273.3368778342,
Jonathan,Tarbox,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),17,56,306.27693314292,
Cliff,Kenyon,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,998,14,330.69708972569,
Jesse,Quagliaroli,New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,11,21,309.2239007814,
Jonathan,Tarbox,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,5,17,278.69964672962,
Todd,Bowden,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),2,36,213.08822350147,
Keith,Honda,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,22,39,498.57736741173,
Geoffrey,Sullivan,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,32,39,604.34908527645,
Chris,Franson,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,73,89,521.80216623991,
Todd,Bowden,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,10,48,229.39776924508,
Jesse,Quagliaroli,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,25,48,296.88529556346,
Tim,Ratta,Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,3,10,265.31439662132,
Laurence,Merling,Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,8,10,320.49350000535,
Tim,Ratta,Hop Brook Cyclocross,2013-11-17,Masters 35+,1,19,248.73238959441,
Laurence,Merling,Hop Brook Cyclocross,2013-11-17,Masters 35+,11,19,364.99014818821,
Jonathan,Tarbox,Hop Brook Cyclocross,2013-11-17,Masters 45+,1,16,260.55227194671,
Geoff,Sullivan,Hop Brook Cyclocross,2013-11-17,Masters 45+,15,16,610.72034389448,
Keith,Honda,Cheshire Cross,2013-11-16,Men's 55+,7,14,422.21333273916,
Jonathan,Tarbox,Cheshire Cross,2013-11-16,Men's 45+,2,18,298.02436045256,
Brett,Collin,Cheshire Cross,2013-11-16,Men's 45+,12,18,507.79138368891,
Mark,Sondeen,Cheshire Cross,2013-11-16,Men's 35+,13,16,453.21113000808,
James,Honda,Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,6,32,305.79567338481,
Todd,Bowden,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,3,43,207.45294437028,
Tim,Ratta,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,6,43,224.6985739633,
David,Hildebrand,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,18,43,293.68109233537,
Jesse,Quagliaroli,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,19,43,299.42963553304,
Laurence,Merling,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,21,43,310.92672192839,
Todd,Bowden,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,2,17,206.32010504755,
Jesse,Quagliaroli,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,11,17,301.49840029623,
Jonathan,Tarbox,2013 Bethlehem Cup,2013-11-10,Master's Men 45+,10,11,423.23084075526,
Tim,Ratta,Veterans Memorial CX Race ,2013-11-9,Master 35+,1,12,269.41668001156,
Jonathan,Tarbox,Veterans Memorial CX Race ,2013-11-9,Master 45+,3,20,280.68867468731,
Brett,Collin,Veterans Memorial CX Race ,2013-11-9,Master 45+,17,20,489.48349398451,
Keith,Honda,Veterans Memorial CX Race ,2013-11-9,Master 55+,6,10,433.83744887554,
James,Honda,Veterans Memorial CX Race ,2013-11-9,Men 3/4,10,26,374.81073554231,
David,Wells,Veterans Memorial CX Race ,2013-11-9,Men 3/4,21,26,444.08121280096,
Todd,Bowden,Veterans Memorial CX Race ,2013-11-9,Men Open,1,12,195.53016841585,
Jesse,Quagliaroli,Veterans Memorial CX Race ,2013-11-9,Men Open,5,12,249.67765748525,
Keith,Gauvin,Veterans Memorial CX Race ,2013-11-9,Men Open,6,12,263.2145297526,
Chris,Franson,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,42,48,547.47915959452,
Todd,Bowden,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,29,67,236.85386723164,
Jesse,Quagliaroli,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,46,67,267.21101008878,
Keith,Honda,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,26,43,466.62079487158,
Jonathan,Tarbox,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,23,84,297.13751470266,
James,Honda,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,39,105,363.35777049487,
Chris,Franson,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,92,105,492.56981341063,
Keith,Gauvin,Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,16,51,305.50518260529,
Tim,Ratta,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,17,69,264.55764539745,
Keith,Gauvin,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,24,69,296.81651766591,
Keith,Honda,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,23,49,416.06090996711,
Todd,Bowden,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,36,72,247.4572139768,
Jesse,Quagliaroli,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,57,72,289.3894536679,
James,Honda,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,55,125,388.59286192658,
Chris,Franson,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,101,125,493.53853220203,
Jonathan,Tarbox,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,24,90,285.88913840449,
David,Jacoboski,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,85,90,542.43236276271,
Jesse,Quagliaroli,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,17,30,284.85743519784,
Keith,Honda,Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,8,15,427.04463539786,
Jonathan,Tarbox,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,3,19,290.93961642287,
Todd,Bowden,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,29,40,250.61021220819,
Jonathan,Tarbox,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,3,14,288.81668201719,
Jesse,Quagliaroli,Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,10,15,318.09757500615,
Laurence,Merling,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,2,21,281.46401288242,
Dave,Jackobowski,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,21,21,521.37676396605,
Lance,Jones,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,23,43,429.18162611896,
Ben,Carbonetti,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,34,43,506.10215851092,
Chris,Franson,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,38,43,534.0732611989,
Keith,Honda,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,10,24,452.12704750395,
Jonathan,Tarbox,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,4,31,283.88650478054,
Todd,Bowden,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,1,23,193.38748007587,
Jesse,Quagliaroli,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,18,23,326.66193485841,
Tim,Ratta,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,20,108,249.8706529317,
Todd,Bowden,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,29,108,279.0809883248,
David,Hildebrand,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,44,108,327.76488064663,
Laurence,Merling,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,45,108,331.01047346808,
Jesse,Quagliaroli,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,64,81,310.82690964479,
Jonathan,Tarbox,Providence Cyclocross Festival Day 3,2013-10-6,45+,19,119,278.67284930475,
Keith,Honda,Providence Cyclocross Festival Day 3,2013-10-6,55+,24,64,466.0603487627,
Chris,Franson,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,114,159,483.89900533744,
Nicole,Hildebrand,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,58,135,654.92604040058,
Keith,Honda,Providence Cyclocross Festival Day 2,2013-10-5,55+,27,70,460.49372383787,
Jonathan,Tarbox,Providence Cyclocross Festival Day 2,2013-10-5,45+,18,128,260.55872275971,
Nicole,Hildebrand,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,71,134,661.4308788103,
Todd,Bowden,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,1,120,176.55509117678,
Tim,Ratta,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,29,120,270.36039026216,
Laurence,Merling,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,42,120,313.9128505518,
David,Hildebrand,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,46,120,327.313607564,
Chris,Franson,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,113,159,485.91673570761,
Jesse,Quagliaroli,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,80,99,353.95254415672,
Todd,Bowden,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,8,62,212.22711650645,
Jesse,Quagliaroli,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,21,62,269.06898447583,
Keith,Honda,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,56,62,422.10478285492,
James,Honda,The Night Weasels Cometh,2013-10-2,Men Cat 3,27,100,357.46321020973,
Chris,Franson,The Night Weasels Cometh,2013-10-2,Men Cat 3,76,100,495.31503348992,
Nicole,Hildebrand,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,58,86,655.30554250192,
Todd,Bowden,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,32,79,220.40925230324,
Jesse,Quagliaroli,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,61,79,293.89440355361,
David,Hildebrand,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,18,70,266.2334558843,
Jonathan,Tarbox,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,19,91,285.57042513862,
David,Jacoboski,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,79,97,657.44790557866,
Keith,Honda,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,23,46,456.26179598097,
James,Honda,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,64,111,425.17169336304,
Nicole,Hildebrand,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,46,96,600,
