Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3_4,21,20005,Jason,Berry,Gripped Racing,,151273,453.34918733993,398.81068080171,
Men 3_4,22,62557,Tommy,Bullough,C3-Athletes Serving Athletes,,358527,477.87453924045,402.75383890212,
Men 3_4,23,46130,Kimani,Nielsen,Squadra Coppi,,201175,361.61503755335,406.69699700253,
Men 3_4,24,2948,Aron,Kansal,Unattached,,173651,452.73901266066,410.64015510293,
Men 3_4,25,28660,Matthew,Ringer,District Velocity Racing,,280239,454.01489420742,414.58331320334,
Men 3_4,26,64178,Joe,Praino,Unattached,,194429,516.735182659,418.52647130375,
Men 3_4,27,66697,Jeff,Chun,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,72125,456.02467623122,422.46962940416,
Men 3_4,28,44108,Russell,Berryman,Family Bike Shop,,213122,412.3272221737,426.41278750457,
Men 3_4,29,66214,Thomas,Barse,Unattached,,275025,400,430.35594560498,
Men 3_4,30,31667,David,Parse,Route 1 Velo,,257936,484.00194332898,434.29910370538,
Men 3_4,31,44131,Mark,Lahuec,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,62489,406.58566458316,438.24226180579,
Men 3_4,32,64194,Tim,Walker,National Capital Velo Club/UnitedHealthcare,,306324,417.3984900474,442.1854199062,
Men 3_4,33,44136,Jeffrey,Martin,Unattached,,294073,518.59417693585,446.12857800661,
Men 3_4,34,64181,Will,Hunt,Unattached,,293855,448.63629473552,450.07173610702,
Men 3_4,35,62635,Patrick,Green,Bicycle Outfitters,,305601,511.05795932661,454.01489420742,
Men 3_4,36,64182,Andrew,Armstrong,National Capital Velo Club/UnitedHealthcare/NCVC/U,,256830,459.55126180413,457.95805230783,
Men 3_4,37,66215,William,Verbarg,Unattached,,134044,400,461.90121040824,
Men 3_4,38,55570,Eric,Blomquist,Unattached,,355798,484.93365568639,465.84436850865,
Men 3_4,39,48433,Andrew,Suchocki,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,265523,438.52475250373,469.78752660906,
Men 3_4,40,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,,357123,390.34787759685,473.73068470946,
Men 3_4,41,5694,Devon,Halley,National Capital Velo Club/UnitedHealthcare/NCVC/U,,245309,466.57119720065,477.67384280987,
Men 3_4,42,125124,Barry,A pugh,Charm City Cycling LLC,,311635,477.54356072238,481.61700091028,
Men 3_4,43,27326,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,,258015,502.67742212758,485.56015901069,
Men 3_4,44,14039,Rebecca,Frederick,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,284761,482.6760007448,489.5033171111,
Men 3_4,45,5160,Micah,Smith,Squadra Coppi,,240714,440.6307702961,493.4464752115,
Men 3_4,46,41168,Sebastian,Sturges,National Capital Velo Club/UnitedHealthcare,,301347,499.9653347145,497.38963331191,
Men 3_4,47,9036,Daniel,Hubbard,Ben's Performance Bicycles Inc,,285021,465.16398438604,501.33279141232,
Men 3_4,48,62938,David,Mcgaughey,Unattached,,360972,631.68876637397,505.27594951273,
Men 3_4,49,52000,Robert,Newman,Unattached,,53327,584.42209863203,509.21910761314,
Men 3_4,50,62929,Jack,Cheng,Unattached,,358522,518.92261939015,513.16226571354,
Men 3_4,51,45671,Michael,Better,Rock Creek Velo,,272390,464.89971568342,517.10542381395,
Men 3_4,52,44137,Patrick,Peoples,TOMS Shoes p/b Kind Human Sports,,326348,481.80045147762,521.04858191436,
Men 3_4,53,62548,Laura,Murray,Unattached,,317044,471.60251554318,524.99174001477,
Men 3_4,54,44082,Nick,Sachanda,moneynstuff-Wheels4Life bicycle racing concern,,303663,520.52022979166,528.93489811518,
Men 3_4,55,18277,David,Roberts,Unattached,,,400,532.87805621558,
Men 3_4,56,65051,Kevin,Riegler,CAS Riegler Companies,,360617,524.49997005365,536.82121431599,
Men 3_4,57,64187,Wade,Hellner,Bicycle Outfitters,,333128,550.64224722794,540.7643724164,
Men 3_4,58,55558,Rob,Hermstein,Unattached,,360042,565.62821752017,544.70753051681,
Men 3_4,59,36170,Uwe,Steckhan,TOMS Shoes p/b KindHuman Sports,,304813,542.21867518205,548.65068861722,
Men 3_4,60,34717,Michael,Shaw,Unattached,,294036,541.77130188759,552.59384671763,
Men 3_4,61,64204,Bryan,Ramirez,Bicycle Outfitters,,312586,522.70314721177,556.53700481803,
Men 3_4,62,3198,Michael,Davis,Squadra Coppi,,187737,434.42825988668,560.48016291844,
Men 3_4,63,14026,Michael,Epshteyn,National Capital Velo Club/UnitedHealthcare/NCVC/U,,273232,486.49777490008,564.42332101885,
Men 3_4,64,28709,Stephen,Spencer,Unattached,,299850,593.50286558576,568.36647911926,
Men 3_4,65,39221,Levi,Magyar,Equipe CMI/BST,,75922,538.92477384417,572.30963721967,
Men 3_4,66,66216,Joseph,Klimek,il Poverello,,,400,576.25279532007,
Men 3_4,67,66217,Luke,Schloegel,Unattached,,360154,400,580.19595342048,
Men 3_4,68,66218,Mark,Schloegel,Unattached,,387592,400,584.13911152089,
Men 3_4,69,38126,Mark,Johnson,Unattached,,164476,351.07508395174,588.0822696213,
Men 3_4,DNF,14053,Christopher,Price,Charm City Cycling LLC,,237578,408.82019543607,592.02542772171,
Men 3_4,DNF,55551,Richard,Elder,Squadra Coppi,,333826,538.97932094557,592.02542772171,
Men 3_4,DNF,36219,Robert,George,GamJams Racing/GS GamJams,,197917,457.1176529851,592.02542772171,
Men 3_4,DNF,3979,Matthew,Brancheau,Charm City Cycling LLC,,206409,487.63964192492,592.02542772171,
Men 3_4,DNF,12337,Adam,Austin,Squadra Coppi,,266772,536.34198135047,592.02542772171,
Men 3_4,DNF,66219,Christopher,James,Team TOMS Shoes p/b Kind Human Sports,,297897,400,592.02542772171,
Men 3_4,DNF,3211,Tanner,Browne,Bayside Velo/Bike Doctor,, 253942,462.8654752818,592.02542772171,
Men 3_4,DNF,49488,Theodore,Monoson,Route 1 Velo/Arrow Bicycle,,117314,619.05394528905,592.02542772171,
Men 3_4,DNF,5154,Corey,Twyman,DCMTB,, 157964,462.45673243885,592.02542772171,
Men 3_4,DNF,4351,Rodges,Ankrah,Route 1 Velo/Arrow Bicycle,, 174807,634.08372838858,592.02542772171,
Men 4,1,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,26:31.,204606,588.28311234434,419.97051078732,
Men 4,2,46609,Judson,Heugel,Charm City Cycling LLC,26:34.,301473,457.00503679136,423.39992476483,
Men 4,3,2958,Jake,Thompson,Squadra Coppi,27:01.,251833,478.79969121611,426.82933874233,
Men 4,4,64199,Larry,Miller,Capital,27:08.,358552,521.006973915,430.25875271984,
Men 4,5,64197,Michael,Thaxton,Annapolis Bicycle Racing Team,27:10.,282922,482.44219647121,433.68816669734,
Men 4,6,44133,Matthew,Fackner,Unattached,27:11.,329068,486.36053097625,437.11758067485,
Men 4,7,64191,John,Dove,VeloWorks-Spokes Etc ,27:20.,354108,433.31131006784,440.54699465235,
Men 4,8,64198,Kristopher,Macalinao,Unattached,27:21.,358836,474.60566209084,443.97640862986,
Men 4,9,49469,George,Branyan,Route 1 Velo/Arrow Bicycle,27:23.,254888,524.18921094219,447.40582260736,
Men 4,10,47370,David,Jenkinson,Haymarket Bicycles,27:28.,291750,517.34671787069,450.83523658487,
Men 4,11,66220,Seavron,Banus,Unattached,27:50.,,540,454.26465056237,
Men 4,12,64195,Matthew,Folan,Unattached,27:50.,339628,473.58714977448,457.69406453988,
Men 4,13,42793,George,Weiler,First State Velo Sport,27:54.,309370,474.96344205518,461.12347851738,
Men 4,14,64203,Derek,Riley,Unattached,28:02.,361018,511.22109823561,464.55289249489,
Men 4,15,62637,Robert,Furr,Chester County Velo,28:06.,341042,554.72727272727,467.98230647239,
Men 4,16,2852,Michael,Hoffman,Unattached,28:15.,300362,511.73105957525,471.4117204499,
Men 4,17,62927,John,Switzer,Team Flying Dog,28:25.,165625,518.44053882298,474.8411344274,
Men 4,18,64193,Daryl,Grissom,GamJams Racing/GamJams/November Bicycles,28:32.,250286,463.31048910016,478.27054840491,
Men 4,19,52016,Jason,Stephens,Syn-Fit Race Team,28:37.,339120,515.29790617604,481.69996238241,
Men 4,20,65050,Matt,Anderson,Unattached,28:37.,359531,519.33329340487,485.12937635992,
Men 4,21,62929,Jack,Cheng,Unattached,28:42.,358522,518.92261939015,488.55879033742,
Men 4,22,3119,Mike,Trumpfheller,National Capital Velo Club/UnitedHealthcare,28:55.,207396,540,491.98820431493,
Men 4,23,65051,Kevin,Riegler,CAS Riegler Companies,28:55.,360617,524.49997005365,495.41761829243,
Men 4,24,64209,Ian,Palmer,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,29:18.,179010,537.78623832582,498.84703226994,
Men 4,25,62933,Thomas,Bailey,National Capital Velo Club/UnitedHealthcare/NCVC/U,29:18.,287555,540,502.27644624744,
Men 4,26,62932,Charles,Walters ii,Adventures for the Cure,29:20.,318060,540,505.70586022495,
Men 4,27,31493,Jon,Anderson,n/a,29:21.,359167,540,509.13527420245,
Men 4,28,52059,Michael,Brenneman,Keystone Velo Club,29:44.,360991,569.13865296682,512.56468817996,
Men 4,29,66221,J,Mccray,Unattached,29:47.,,540,515.99410215746,
Men 4,30,62655,Don,Salamon,Unattached,29:49.,332990,600.39332823281,519.42351613497,
Men 4,31,66222,John,Tatem,Unattached,29:59.,,540,522.85293011247,
Men 4,32,64223,Chris,Cosper,Unattached,30:10.,7862,540,526.28234408998,
Men 4,33,54481,Mike,Dori,Adventures for the Cure,,328198,626.29053578538,529.71175806748,
Men 4,34,55556,Christopher,Grengs,Squadra Coppi,,56655,491.76098827441,533.14117204499,
Men 4,35,66223,Joshua,Falbo,Unattached,,305066,540,536.5705860225,
Men 4,36,47151,Michael,Brindza,National Capital Velo Club/UnitedHealthcare/NCVC/U,,275693,588.92739787534,540,
Men 4,37,62646,Vincent,Agnello,Route 1 Velo/Arrow Bicycle,,214339,558.8154301437,543.42941397751,
Men 4,38,62652,Brian,Crowe,Unattached,,275942,626.82579734181,546.85882795501,
Men 4,39,52011,Charles,Swain,Unattached,,358245,552.72202934372,550.28824193252,
Men 4,40,52033,Thomas,Carter,DCMTB,,338412,614.08245656694,553.71765591002,
Men 4,41,66224,Patrick,Jarenwattananon,Unattached,,362104,540,557.14706988753,
Men 4,42,47158,Samuel,Lear,Adventures for the Cure,,324478,527.93190324853,560.57648386503,
Men 4,43,41178,Richard,Winkler,Unattached,,324866,644.34567343275,564.00589784254,
Men 4,44,8025,Michael,Oliver,Unattached,,325810,474.62925525398,567.43531182004,
Men 4,45,36169,Will,Handsfield,Unattached,,263382,638.25285956948,570.86472579755,
Men 4,46,52023,Dan,Murphy,Unattached,,,597.13786806265,574.29413977505,
Men 4,47,62644,Paul,Cavalieri,Unattached,,359515,608.60095491121,577.72355375256,
Men 4,48,37757,Michael,Wynnyk,Unattached,,294856,627.51066124854,581.15296773006,
Men 4,49,36172,Graham,Davis,Unattached,,357007,627.11394884021,584.58238170757,
Men 4,50,24488,Todd,Harris,Route 1 Velo/Arrow Bicycle,,115912,396.93414564857,588.01179568507,
Men 4,51,64224,Bradford,Singer,Unattached,,,593.13028018042,591.44120966258,
Men 4,52,36222,Daniel,Shanley,Unattached,,326934,603.85013706305,594.87062364008,
Men 4,53,36181,Justin,Binder,Unattached,,61234,540,598.30003761759,
Men 4,54,76310,Michael,Bartlett,Unattached,,,301.95710807976,601.72945159509,
Men 4,55,66225,Thomas,Ray,Eastern Shore Velo,,361141,540,605.1588655726,
Men 4,56,62651,Jeff,Lutton,Unattached,,359894,614.61856943831,608.5882795501,
Men 4,57,66226,Luke,Holian,Unattached,,,540,612.01769352761,
Men 4,58,66227,Patrick,Moore,Unattached,,492687,540,615.44710750511,
Men 4,59,20785,Warren,Chambers,Adventures for the Cure,,327316,622.25172840489,618.87652148262,
Men 4,60,66228,Jeffrey,Kendrick,Dominion Cycling,,263684,540,622.30593546012,
Men 4,61,66229,Jim,Goeke-morey,Unattached,,251213,540,625.73534943763,
Men 4,62,7256,Noah,Bell,Racer Heads Sports and Leisure Club,,284455,637.73279044013,629.16476341513,
Men 4,63,65852,Joseph,Hoffman,Unattached,,361212,640.77350658473,632.59417739264,
Men 4,64,6222,Daniel,Bell,Racer Heads Sports and Leisure Club,,285293,580.96084752168,636.02359137014,
Men 4,65,49474,Robert,Foster,Unattached,,45345,714.59501964962,639.45300534765,
Men 4,66,66230,Jim,Vinch,GamJams Racing/Dominion Cycling,,311746,540,642.88241932515,
Men 4,67,66231,James,Diffell,Unattached,,,540,646.31183330266,
Men 4,68,5451,Wayne,Lerch,The Bike Rack,, 59419,646.26056036084,649.74124728016,
Men 4,69,64231,Joel,O'connell,Unattached,,271001,632.97799031573,653.17066125767,
Men 4,70,55563,Nilit,Muley,Unattached,,387684,673.80330318818,656.60007523517,
Men 4,DNF,62640,Cameron,Ward,Charm City Cycling LLC,,309002,547.98420308817,660.02948921268,
Men 4,DNF,64216,Tony,Spangler,Adventures for the Cure,,358359,573.29825892988,660.02948921268,
Men 4,DNF,64211,Victor,Pradel,CycleLife/Raw Talent Ranch Racing,,262385,496.89776807341,660.02948921268,
Men 4,DNF,45667,George,Uhl,Adventures for the Cure,,358242,563.48278029434,660.02948921268,
Men 4,DNF,64271,Matthew,Lear,Adventures for the Cure,,329138,622.16929956087,660.02948921268,
Men 4,DNF,51992,Neil,Meyer,Unattached,,358417,528.53466063492,660.02948921268,
Men 4,DNF,49488,Theodore,Monoson,Route 1 Velo/Arrow Bicycle,,117314,619.05394528905,660.02948921268,
Men 4,DNF,64217,Titus,Mott,Unattached,,398088,562.13761674184,660.02948921268,
Men 4,DNF,66232,Robert,Hellrich-dawson,Unattached,,,540,660.02948921268,
Men 4,DNF,76810,Michael,Murphy,Unattached,,414403,545.49189372699,660.02948921268,
SingleSpeed Open 1_2_3_4,1,3822,Bernie,Schiao,Lateral Stress Velo Inc.,41:27.0,32463,328.84847098181,338.22043050558,
SingleSpeed Open 1_2_3_4,2,31637,Daniel,Atkins,Trek 29er Crew,41:27.4,286646,306.51893047471,364.14206081049,
SingleSpeed Open 1_2_3_4,3,15279,Mike,Esmonde,Raw Talent Ranch/CycleLife,42:20.1,182417,458.54481781314,390.06369111541,
SingleSpeed Open 1_2_3_4,4,59319,Alexander,Castro,Unattached,46:10.0,308958,406.32587769535,415.98532142032,
SingleSpeed Open 1_2_3_4,5,27334,Ryan,Stouten,Family Bike Shop / National Bohemian,46:24.6,414548,493.26560731497,441.90695172523,
SingleSpeed Open 1_2_3_4,6,6312,Brooks,Ward,Unattached,48:13.8,259343,519.67184263996,467.82858203014,
SingleSpeed Open 1_2_3_4,7,2861,Dave,Vannier,DCMTB,48:19.0,252608,438.95044563554,493.75021233505,
SingleSpeed Open 1_2_3_4,8,7285,Erik,Arnold,Plum Grove Cyclery,49:43.2,94180,640.03050830208,519.67184263996,
SingleSpeed Open 1_2_3_4,9,52012,Ryan,Kephart,Prince William Elite Racing (PoWER),,298281,486.96619649922,545.59347294487,
SingleSpeed Open 1_2_3_4,10,32562,Delmar,Arnold,Winchester Wheelmen Inc/Winchester Wheelmen,,301171,561.86441756463,571.51510324978,
SingleSpeed Open 1_2_3_4,11,52011,Charles,Swain,Unattached,,358245,552.72202934372,597.43673355469,
SingleSpeed Open 1_2_3_4,12,45663,Steven,Ammons,Unattached,,270198,546.82348491614,623.3583638596,
SingleSpeed Open 1_2_3_4,13,2887,James,Mcneely,Squadra Coppi,, 238643,623.61651335722,649.27999416451,
SingleSpeed Open 1_2_3_4,14,3123,Joseph,Ventosa,Team TOMS Shoes p/b Kind Human Sports,,253932,576.56837876039,675.20162446942,
SingleSpeed Open 1_2_3_4,15,28693,Evelyn,Egizi,Artemis,,129625,598.52537645124,701.12325477433,
SingleSpeed Open 1_2_3_4,DNF,29657,Alistair,Hastings,The Bike Lane,,304997,660.54936299834,727.04488507924,
Women 1_2_3,1,3804,Jennifer,Maxwell,Van Dessel Factory Team,35:14.,61179,412.45931098251,395.04557961493,
Women 1_2_3,2,21888,Elizabeth,So,Team TATI,35:14.,280608,484.95571584011,405.58029784356,
Women 1_2_3,3,5138,Libbey,Sheldon,Sports Team,35:29.,208059,440,416.1150160722,
Women 1_2_3,4,62548,Laura,Murray,Unattached,35:54.,317044,471.60251554318,426.64973430083,
Women 1_2_3,5,14039,Rebecca,Frederick,Lateral Stress Velo Inc./Kelly Benefit Strategies/,36:00.,284761,482.6760007448,437.18445252946,
Women 1_2_3,6,56719,Alice,Henriques,Zanconato Racing,36:49.,329922,424.54066126261,447.7191707581,
Women 1_2_3,7,44151,Jennifer,Tillman,Lateral Stress Velo Inc.,36:52.,325760,475.97065014319,458.25388898673,
Women 1_2_3,8,2961,Elizabeth,Harlow,Unattached,36:54.,236188,472.71390405088,468.78860721536,
Women 1_2_3,9,64253,Theresa,Morningstar,Unattached,37:38.,25106,439.30912586123,479.323325444,
Women 1_2_3,10,36199,Samantha,Rynas,National Capital Velo Club/UnitedHealthcare,37:47.,254096,464.10970017187,489.85804367263,
Women 1_2_3,11,34411,Laurel,Larsen,Syn-Fit Race Team,37:50.,300574,502.31569035265,500.39276190126,
Women 1_2_3,12,62546,Kristy,Scheffenacker,Charm City Cycling LLC,37:57.,162414,577.32401424935,510.9274801299,
Women 1_2_3,13,2977,Marni,Harker,Van Dessel Factory Team,38:12.,15086,483.64812431801,521.46219835853,
Women 1_2_3,14,46117,Kyleanne,Hunter,Campanohvac/Breakawaybikes.com,39:11.,328284,489.33138510306,531.99691658716,
Women 1_2_3,15,1304,Heidi,Von teitenberg,Charm City Cycling LLC,41:00.,207086,579.08594564502,542.5316348158,
Women 1_2_3,16,42837,Christine,Fuentes,Annapolis Bicycle Racing Team,41:53.,220922,533.28628973884,553.06635304443,
Women 3_4,1,62547,Diedre,Ribbens,Charm City Cycling LLC,39:57.,276333,562.15356219029,454.21389990801,
Women 3_4,2,49458,Emily,Mcdonald,Momentum Racing p/b D.Hall Coaching,40:12.,235317,461.4105330726,470.50999354441,
Women 3_4,3,18741,Tammi,Stauffer,Unattached,41:17.,33890,483.41743050653,486.8060871808,
Women 3_4,4,20756,Madeline,West,Adventures for the Cure,42:03.,329022,557.53688933146,503.10218081719,
Women 3_4,5,29666,Julia,Casals,Van Dessel Factory Team,42:29.,299331,608.34813676916,519.39827445359,
Women 3_4,6,42833,Rachel,Weaver,Steel City Endurance,42:29.,271851,571.60590607466,535.69436808998,
Women 3_4,7,25443,Amanda,Gilbert,Unattached,42:52.,241835,515.76829766164,551.99046172638,
Women 3_4,8,62552,Mary,Tyson,Unattached,43:23.,358909,628.44286396016,568.28655536277,
Women 3_4,9,28694,Esther,Schaftel,Adventures for the Cure,43:19., 254384,559.90668279186,584.58264899916,
Women 3_4,10,28681,Jessica,Hall,Unattached,43:41.,299945,602.02440192651,600.87874263556,
Women 3_4,11,28693,Evelyn,Egizi,Artemis,43:57.,129625,598.52537645124,617.17483627195,
Women 3_4,12,36215,Heidi,Goldberg,Team Kenda,44:44.,201897,600,633.47092990835,
Women 3_4,13,47160,Tracy,Rankin,Team Kenda presented by Geargrinder,44:52.,29153,617.94188787976,649.76702354474,
Women 3_4,14,31650,Arden,Sperty,The Bike Lane,,355926,600.87874263556,666.06311718113,
Women 3_4,15,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,,237834,693.79594586853,682.35921081753,
Women 3_4,16,44153,Theresa,Romeyn,Charm City Cycling LLC,,328478,688.16721747881,698.65530445392,
Women 3_4,17,44118,Cerisa,Speight,Charm City Cycling LLC,,326480,707.66913566885,714.95139809032,
Women 3_4,18,36193,Nona,Colburn,Unattached,,320796,696.6937672144,731.24749172671,
Women 3_4,19,5200,Denise,Clearwater,Unattached,, 282839,749.77325548784,747.5435853631,
Women 4,1,29705,Rebecca,Lowe,National Capital Velo Club/UnitedHealthcare/NCVC/U,30:17.,295789,605.781617923,500.4599640199,
Women 4,2,64281,Margit,Jochmann,Syn-Fit Race Team,30:43.,290399,565.21561263117,517.12457500871,
Women 4,3,64278,Lisa,Jancy,Syn-Fit Race Team,30:50.,307556,595.06687966305,533.78918599752,
Women 4,4,62552,Mary,Tyson,Unattached,30:57.,358909,628.44286396016,550.45379698633,
Women 4,5,46120,Anne,Mader,The Bike Lane,31:12.,361278,565.48078719006,567.11840797515,
Women 4,6,66245,Elizabeth,Grant,Unattached,31:58.,,600,583.78301896396,
Women 4,7,57380,Melissa,Erickson,Charm City Cycling LLC,32:00.,358190,682.20103957798,600.44762995277,
Women 4,8,66246,Logan,Lentz,Unattached,33:04.,,600,617.11224094158,
Women 4,9,64279,Tara,Taylor,Squadra Coppi,33:42.,337760,667.88821080422,633.7768519304,
Women 4,10,77359,Linda,Carlisle,Bike Doctor of Frederick,34:07.,329090,665.1507437401,650.44146291921,
Women 4,11,46122,Sarah,Richards,The Bike Lane,34:00.,327134,659.42028488526,667.10607390802,
Women 4,12,66247,Laura,Gabanski,Route 1 Velo/Arrow Bicycle,35:48.,219704,600,683.77068489683,
Women 4,13,62550,Rachel,Venezia,Team TATI,35:55.,359390,716.97657947372,700.43529588564,
Women 4,14,53807,Shreya,Mehta,Unattached,38:36.,291271,768.71249993458,717.09990687446,
