Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Female,3,212054,Chaya,Rothschild,Montlake Bicycle Shop,1:02:11.4,,516.42857142857,489.43553617627,
Cat 4 Female,4,201079,Leah,Missik,Breakfast Racing Team Name,1:02:53.8,,551.04824057806,503.59408923013,
Cat 4 Female,5,209745,Madilynn,Garcia,Stamina Racing Collective,-1 lap,,560,517.75264228399,
Cat 4 Female,6,208766,Shannon,Carroll,,-1 lap,,605.87850353404,531.91119533785,
Cat 4 Female,7,208767,Carly,Galbraith,Alki Velo Club,-1 lap,,592.51667973146,546.06974839172,
Cat 4 Female,8,187405,Paige,Holden,NWCX Project,-1 lap,,650.1809306698,560.22830144558,
Cat 4 Female,9,212059,Holly,Faccenda,,-1 lap,,593.57142857143,574.38685449944,
Cat 4 Female,10,208769,D'arcy,Mcgrath,Breakfast Racing Team Name,-1 lap,,609.16391777796,588.5454075533,
Cat 4 Female,11,208982,Charlotte,Westover,NWCX Project,-1 lap,,697.11618887145,602.70396060716,
Cat 4 Female,12,210873,Stephanie,Schildt,Breakfast Racing Team Name,-1 lap,,560.22830144558,616.86251366103,
Cat 4 Female,13,208765,Samantha,Yeung,Spokeswomen Racing,-1 lap,,545.81436720522,631.02106671489,
Cat 4 Female,14,204473,Shannon,Nardi,Grit City Health,-3 laps,,716.30380345061,645.17961976875,
Cat 4 Male,1,208773,Ian,Hansen,Wenatchee Valley Devo,37:51.8,,410.68361696356,403.8506481907,
Cat 4 Male,2,218615,John,Monnig,Mercedes-Benz,38:22.8,,540,409.52436318524,
Cat 4 Male,3,137034,Ronan,Kroll,Booger,38:34.7,,480.50727248157,415.19807817978,
Cat 4 Male,4,214807,Lincoln,Harris,Husky Cycling,39:05.7,,431.24263662481,420.87179317432,
Cat 4 Male,5,212028,Riley,Regalado,Cascade Bicycle Studio,39:16.8,,513.60531980197,426.54550816885,
Cat 4 Male,6,77480,Alex,Rice,Hagens Berman,40:14.9,,540,432.21922316339,
Cat 4 Male,7,11903,Jeff,Evans,CBC Racing/Country Green Turf Farms,40:21.8,,454.30374195748,437.89293815793,
Cat 4 Male,8,205712,Michael,Klipfel,,40:28.2,,435.58773744821,443.56665315247,
Cat 4 Male,9,159353,Parker,Stanford,Booger,41:07.3,,467.20188562691,449.24036814701,
Cat 4 Male,10,181103,Nigel,Stuke,Organic Gnar Harvest,41:14.0,,485.88234520621,454.91408314155,
Cat 4 Male,11,208803,Lee,Sackett,Guardian Angel,42:12.7,,506.54040162031,460.58779813608,
Cat 4 Male,12,199775,Nathan,Holmes,,42:13.7,,474.25798853951,466.26151313062,
Cat 4 Male,13,210856,Benjamin,Siler,,42:15.6,,464.46395536443,471.93522812516,
Cat 4 Male,14,204290,Skyler,Schwendeman,Taco Time Northwest Cycling Team Name,42:54.6,,517.80633469383,477.6089431197,
Cat 4 Male,15,124897,Scott,Fowler,Booger,43:00.0,,499.51431547987,483.28265811424,
Cat 4 Male,16,9490,Evan,Smith,,43:01.1,,560.80618984723,488.95637310878,
Cat 4 Male,17,112121,Todd,Detweiler,Recycled Cycles Racing,43:03.7,,566.14494983464,494.63008810331,
Cat 4 Male,18,208958,Jeremy,Eckert,A Cycling Team Name,43:26.5,,476.73342010765,500.30380309785,
Cat 4 Male,19,79463,Noah,Meckle,PCP Racing,43:33.4,,537.20898964436,505.97751809239,
Cat 4 Male,20,218674,Alex,Pherribo,Mercedes-Benz,43:48.8,,540,511.65123308693,
Cat 4 Male,21,119468,Billy,Cundiff,Country Green Turf Farms,44:56.2,,496.73075681077,517.32494808147,
Cat 4 Male,22,162213,Levi,Hamilton,Samlon-Illa,44:57.9,,506.53014897751,522.99866307601,
Cat 4 Male,23,104585,Philip,Darringer,,45:07.7,,555.2336187305,528.67237807054,
Cat 4 Male,24,218675,Will,Tabor,Grit City Health,45:17.5,,540,534.34609306508,
Cat 4 Male,25,98228,Rob,Hansen,Wenatchee Valley Devo,45:40.4,,644.84540862058,540.01980805962,
Cat 4 Male,26,218676,Bobby,Manson,,45:51.9,,540,545.69352305416,
Cat 4 Male,27,218677,Manbir,Sandhu,Mandhu5,47:28.4,,540,551.3672380487,
Cat 4 Male,28,176532,Bradley,Dyer,Organic Gnar Harvest,47:51.3,,548.17723409024,557.04095304324,
Cat 4 Male,29,214768,Dominik,Haja,,48:12.9,,462.38002788869,562.71466803778,
Cat 4 Male,30,199759,Tim,Bond,Taco Time Northwest Cycling Team Name,48:15.1,,630.90286926865,568.38838303231,
Cat 4 Male,31,214775,Marvin,Quinzon,Gene Johnson Cycling Team Name,48:16.7,,507.44968911461,574.06209802685,
Cat 4 Male,32,205613,Jonathan,Mccurdy,Drop Bar Army,49:52.7,,566.77137391439,579.73581302139,
Cat 4 Male,33,180849,Tim,Waterhouse,,50:17.7,,626.30824755029,585.40952801593,
Cat 4 Male,34,172857,Nick,Fowler,Booger,-1 lap,,427.32525401718,591.08324301047,
Cat 4 Male,35,99333,Thomas,Montovani,,-1 lap,,540,596.75695800501,
Cat 4 Male,36,208792,David,Wolf,,-1 lap,,557.35714285714,602.43067299954,
Cat 4 Male,37,210861,Andy,Foltz,Hagens Berman,-1 lap,,631.94659914549,608.10438799408,
Cat 4 Male,38,3918,Daniel,Stewart,,-1 lap,,602.82549988594,613.77810298862,
Cat 4 Male,39,201049,Basil,Fedorchenko,,-2 laps,,496.94514541215,619.45181798316,
Cat 4 Male,40,218678,Aviv,Litov,A Cycling Team Name,-4 laps,,540,625.1255329777,
Cat 4 Male,41,218679,Jamison,Anton,Fount Cycling Guild,-4 laps,,540,630.79924797224,
Cat 4 Male 40+,1,148575,Simon,Weiss,RAD Racing,40:35.2,,436.2067394314,376.11068746032,
Cat 4 Male 40+,2,143367,Craig,Martin,Fell Swoop,40:51.9,,415.97581809992,386.43479683863,
Cat 4 Male 40+,3,144395,Thomas,Schulz,Country Green Turf Farms,41:39.5,,477.76158163097,396.75890621694,
Cat 4 Male 40+,4,176337,David,Meffe,,42:14.8,,463.62687257765,407.08301559524,
Cat 4 Male 40+,5,58966,Josh,Vose,Fount Cycling Guild,42:19.3,,427.61587314503,417.40712497355,
Cat 4 Male 40+,6,28231,Brian,Marr,Booger,42:58.7,,463.31342352482,427.73123435186,
Cat 4 Male 40+,7,109856,Jon,Rehkopf,Alki Velo Club,43:06.0,,477.54930397461,438.05534373016,
Cat 4 Male 40+,8,201053,Allen,Chao,,43:36.2,,575.56298672873,448.37945310847,
Cat 4 Male 40+,9,199757,Ben,Galbraith,Alki Velo Club,44:06.5,,536.42452377238,458.70356248677,
Cat 4 Male 40+,10,208965,Michael,Westover,,44:11.0,,536.57427591137,469.02767186508,
Cat 4 Male 40+,11,218609,Svend,Sorensen,,44:11.7,,500,479.35178124339,
Cat 4 Male 40+,12,202734,Zach,Varnell,Grit City Health,44:48.4,,491.75585092531,489.67589062169,
Cat 4 Male 40+,13,123972,Andrew,Gray,,45:19.8,,603.4006286088,500,
Cat 4 Male 40+,14,209360,Charlie,Katica,Hagens Berman,46:21.6,,493.92452531712,510.32410937831,
Cat 4 Male 40+,15,77540,Sven-erik,Nielsen,,46:43.0,,500,520.64821875661,
Cat 4 Male 40+,16,111240,Lang,Nelson,,47:00.5,,623.47940933455,530.97232813492,
Cat 4 Male 40+,17,187384,Matt,Willis,,48:32.7,,587.98034905987,541.29643751323,
Cat 4 Male 40+,18,35983,Tim,West,,48:33.6,,500,551.62054689153,
Cat 4 Male 40+,19,218610,Scott,Werden,,51:35.4,,500,561.94465626984,
Cat 4 Male 40+,20,54679,Allen,Bergeron,,-2 laps,,500,572.26876564814,
Cat 4 Male 40+,21,54677,Adam,Ales,,-2 laps,,500,582.59287502645,
Cat 4 Male 40+,22,201049,Basil,Fedorchenko,,-4 laps,,496.94514541215,592.91698440476,
Cat 4 Male 50+,1,18500,Craig,Goodmansen,Mcleod Construction,41:45.6,,521.24896343137,398.86417297387,
Cat 4 Male 50+,2,64551,George,Mount,,42:22.6,,445.18774404132,405.55731494519,
Cat 4 Male 50+,3,82452,Erik,Johnson,Grit City Health,42:29.4,,428.18849337164,412.25045691651,
Cat 4 Male 50+,4,41867,Brian,Palen,,42:47.3,,492.56816057233,418.94359888783,
Cat 4 Male 50+,5,82884,Mike,Vanorden,Alki Velo Club,42:57.4,,470,425.63674085915,
Cat 4 Male 50+,6,124055,Ben,Wolf,Alki Rubicon,43:17.3,,422.88545415015,432.32988283046,
Cat 4 Male 50+,7,199777,Stephen,Tolzman,Alki Velo Club,43:38.4,,486.29889335214,439.02302480178,
Cat 4 Male 50+,8,95042,Michael,Clyde,Solidbrown,43:39.9,,470,445.7161667731,
Cat 4 Male 50+,9,181109,Warland,Wight,Gene Johnson Cycling Team Name,44:34.2,,522.31286641197,452.40930874442,
Cat 4 Male 50+,10,104585,Philip,Darringer,,44:57.8,,555.2336187305,459.10245071574,
Cat 4 Male 50+,11,60837,Greg,Gizinski,Chainslap Racing,45:44.6,,537.69688897086,465.79559268706,
Cat 4 Male 50+,12,185236,Timothy,Leary,Mcleod Construction,46:18.1,,448.42758458366,472.48873465838,
Cat 4 Male 50+,13,47466,Harrison,Magun,Apex Racing,46:20.1,,572.83412466082,479.1818766297,
Cat 4 Male 50+,14,124057,Peter,Brown,,46:57.3,,682.55353655562,485.87501860102,
Cat 4 Male 50+,15,124926,Neil,Calissendorff,Thrillarita,47:03.7,,547.08935023943,492.56816057233,
Cat 4 Male 50+,16,77478,Justin,Pearson,,47:22.0,,607.44633210994,499.26130254365,
Cat 4 Male 50+,17,7715,Brad,Loetel,Five Ply Design | Ridgecrest Racing,47:35.7,,569.3533612539,505.95444451497,
Cat 4 Male 50+,18,47395,Thomas,Hardersen,,47:40.4,,470,512.64758648629,
Cat 4 Male 50+,19,206091,Jim,Lykins,Misfits,47:56.6,,518.17306921112,519.34072845761,
Cat 4 Male 50+,20,218612,Carianne,Meyers,Taco Time Northwest Cycling Team Name,48:25.6,,470,526.03387042893,
Cat 4 Male 50+,21,24420,Tim,Knudson,,49:36.0,,470,532.72701240025,
Cat 4 Male 50+,22,33524,Lee,Brunz,,51:43.4,,644.9962757162,539.42015437157,
Cat 4 Male 50+,23,62819,Cameron,Janes,Dyna Racing,-1 lap,,470,546.11329634288,
Cat 4 Male 50+,24,77499,Robert,Rice,Hagens Berman Racing,-1 lap,,579.93792151387,552.8064383142,
Cat 4 Male 50+,25,172480,Arthur,Brummett,Taco Time Northwest Cycling Team Name,-1 lap,,595.24451766293,559.49958028552,
Cat 4 Male 50+,26,61677,Sean,Cissell,Mr. Crampy's,-3 laps,,470,566.19272225684,
Cat 4 Male 60+,1,124924,Jeffrey,Prendergast,,45:21.2,,480.60549917309,449.58599145033,
Cat 4 Male 60+,2,109867,Jay,Hatter,,45:47.8,,532.69128364482,474.63929453967,
Cat 4 Male 60+,3,199779,Chris,Gerard,Unavita Racing,45:58.5,,600,499.69259762901,
Cat 4 Male 60+,4,14603,Peter,Krautwald,Five Ply Design | Ridgecrest Racing,46:17.4,,535.04659886894,524.74590071835,
Cat 4 Male 60+,5,58408,Jim,Hansen,,46:21.2,,519.036204958,549.79920380769,
Cat 4 Male 60+,6,62852,Eric,Norris,Grooveback Racing,46:50.8,,597.14949508975,574.85250689703,
Cat 4 Male 60+,7,218614,Joseph,Zito,,48:48.9,,600,599.90580998636,
Cat 4 Male 60+,8,59596,John,Sullivan,,-3 laps,,576.34280074485,624.9591130757,
Clydesdale Male 200+,1,204467,Zachary,Simon,Gene Johnson Cycling Team Name,43:05.6,,463.46145391587,425.15275223095,
Clydesdale Male 200+,2,218680,Jeff-,Evans,NUUN,43:34.2,,540,445.36559352085,
Clydesdale Male 200+,3,85290,Brad,Cox,Gene Johnson Cycling Team Name,44:03.6,,497.07767160514,465.57843481075,
Clydesdale Male 200+,4,218681,Benjamin,Di qual,,44:18.5,,540,485.79127610066,
Clydesdale Male 200+,5,44538,Jim,Bowes,Suck It,45:35.6,,409.06592448062,506.00411739056,
Clydesdale Male 200+,6,15010,David,Mcintosh,,46:55.2,,492.59719802765,526.21695868046,
Clydesdale Male 200+,7,30770,Lance,Simanek,Gene Johnson Cycling Team Name,47:54.0,,595.74446773805,546.42979997036,
Clydesdale Male 200+,8,158711,Sean,Rosendahl,,48:30.2,,540,566.64264126026,
Clydesdale Male 200+,9,124911,Shawn,Peerson,Unavita Racing,50:06.7,,526.21695868046,586.85548255016,
Clydesdale Male 200+,10,127590,Steve,Townsend,Country Green Turf Farms,-1 lap,,540,607.06832384006,
Clydesdale Male 200+,11,208809,Matt,Ehrenstrom,,-3 laps,,401.57241685529,627.28116512996,
High School Female,1,199769,Myla,Doane,,35:12.0,,,,
High School Female,2,218635,Kathryn,Holmes,Booger,-1 lap,,,,
High School Male,1,157818,Zeev,Loetel,Five Ply Design | Ridgecrest Racing,31:18.3,,,,
High School Male,2,208976,Daniel,Kornmann,Booger,32:24.7,,,,
High School Male,3,119506,Oscar,Smith,2020 Fuel,33:09.7,,,,
High School Male,4,143411,Luka,Meckle,PCP Racing,-1 lap,,,,
Male Single Speed,1,9344,Charlie,Burns,Basalt Bikes | Cripple Creek BC,47:08.8,,322.40316922896,281.24963649498,
Male Single Speed,2,162231,Nolan,Adams,Dyna Racing,47:47.8,,327.06294880241,289.45362579647,
Male Single Speed,3,214253,Brent,Hartwig,Homegrown Racing,47:56.6,,352.24064507139,297.65761509797,
Male Single Speed,4,57227,Emil,Hillding,,48:01.4,,284.56417696862,305.86160439946,
Male Single Speed,5,84280,Rhys,Haydon,Premier Racing,50:36.4,,343.17965783326,314.06559370095,
Male Single Speed,6,19361,Alex,Walker,,51:04.6,,337.71496674349,322.26958300245,
Male Single Speed,7,189103,Kip,Carleton,Pizza Pals,51:04.8,,408.61895203478,330.47357230394,
Male Single Speed,8,172565,William,Taplin,Cascadia Wheel Co. Dirt Team,52:17.5,,364.5258204824,338.67756160544,
Male Single Speed,9,138361,Blaine,Felton,Alki Velo Club,52:53.0,,400,346.88155090693,
Male Single Speed,10,201043,Noah,Arling,Gene Johnson Cycling Team,53:28.2,,378.51255119805,355.08554020842,
Male Single Speed,11,22121,Ben,Storrar,,53:43.1,,400,363.28952950992,
Male Single Speed,12,189410,Kevin,Shinn,Pizza Pals,55:40.2,,454.20422592186,371.49351881141,
Male Single Speed,13,105335,Donovan,Ramirez,Booger,56:12.8,,480.40989301399,379.69750811291,
Male Single Speed,14,162213,Levi,Hamilton,Salmon-Illa,57:30.7,,506.53014897751,387.9014974144,
Male Single Speed,15,12976,Brian,Myers,HODALA!!!,57:43.4,,449.78323448175,396.10548671589,
Male Single Speed,16,23289,Frank,Chemotti,,58:12.6,,400,404.30947601739,
Male Single Speed,17,77518,Steven,Moe,Nemesis Singularity,58:24.4,,487.92795773607,412.51346531888,
Male Single Speed,18,159374,Anthony,Fogelstrom,Pizza Pals,59:00.3,,456.95535859133,420.71745462038,
Male Single Speed,19,75593,Garrett,Sczechowski,PCP Racing,-1 lap,,252.4007520812,428.92144392187,
Male Single Speed,20,43184,Michael,Pruitt,Machete Squad P/B Goblin Mode,-1 lap,,539.03692880872,437.12543322336,
Male Single Speed,21,212080,Franklin,Hammond,Pizza Pals,-1 lap,,525.99466676464,445.32942252486,
Male Single Speed,22,135880,Ben,Atkinson,,-1 lap,,562.54933281007,453.53341182635,
Male Single Speed,23,43159,Christopher,Gay,HODALA!!!,-1 lap,,496.18672045657,461.73740112785,
Male Single Speed,24,44538,Jim,Bowes,Suck It,-1 lap,,409.06592448062,469.94139042934,
Male Single Speed,25,218682,Aidan,Pruitt,Machete Squad P/B Goblin Mode,-1 lap,,400,478.14537973083,
Male Single Speed,26,205712,Michael,Klipfel,Salmon-Illa,-3 laps,,435.58773744821,486.34936903233,
Male Single Speed,27,34310,John,Reynders,TEAM SPORTS,-3 laps,,311.81271698478,494.55335833382,
Male Single Speed,28,212018,Evander,Kniestedt,CBC Racing/Country Green Turf Farms,-4 laps,,591.64210172937,502.75734763532,
Male Single Speed,29,116166,Fred,Marshall,,-4 laps,,531.1468462649,510.96133693681,
Male Single Speed,30,204926,Dylan,Bonsell,Evil Bikes,-5 laps,,350.78940712066,519.1653262383,
Middle School Female,1,185270,Vera,Mensher,Keller Rohrbach,38:43.2,,639.93219851609,548.51386387648,
Middle School Female,2,198673,Caroline,Mcconnell,Capital City MTB,40:13.6,,612.89878258973,565.4583750087,
Middle School Female,3,187405,Paige,Holden,NWCX Project,40:20.6,,650.1809306698,582.40288614092,
Middle School Female,4,167336,Kelina,Bechtel,NWCX Project,40:29.3,,660.82595938617,599.34739727314,
Middle School Female,5,186248,Clara,Bakkane,NWCX Project,41:23.7,,645.81815508405,616.29190840536,
Middle School Female,6,208982,Charlotte,Westover,NWCX Project,44:18.1,,697.11618887145,633.23641953758,
Middle School Female,7,218636,Ora,Monton,Booger,45:03.5,,650,650.1809306698,
Middle School Female,8,199798,Quinnlyn,Mcmahan,Black Sheep Velo,45:20.9,,677.90545115064,667.12544180202,
Middle School Female,9,199801,Riley,Galbraith,Alki Velo Club,-1 lap,,779.82761981475,684.06995293423,
Middle School Female,10,172544,Sarah,Lynch,NWCX Project,-1 lap,,720.56737174953,701.01446406645,
Middle School Female,11,159366,Natalie,Wujick,NWCX Project,-1 lap,,650,717.95897519867,
Middle School Female,12,218637,Hazel,Baker,,-1 lap,,650,734.90348633089,
Middle School Female,13,211136,Emily,Keller,Breakfast Racing Team Name,-1 lap,,768.99530090659,751.84799746311,
Middle School Male,1,137034,Ronan,Kroll,Booger,30:21.8,,480.50727248157,480.50727248157,
Middle School Male,2,143420,Nils,Stevenson,Booger,32:47.9,,567.01672672783,507.82785393947,
Middle School Male,3,159380,Sidney,Magun,Booger,33:19.1,,600.43921155729,529.32510972325,
Middle School Male,4,223528,Grady,Young,Booger,34:26.8,,549.00499638205,550.82236550702,
Middle School Male,5,168033,Keegan,Fairbanks,Booger,35:21.8,,630.18905415939,572.31962129079,
Middle School Male,6,152034,Owen,Valente,JBO Sports,35:54.5,,575.25050985255,593.81687707457,
Middle School Male,7,193344,Cullen,Turner,Booger,40:10.7,,668.38481401557,615.31413285834,
Middle School Male,8,172854,Eli,Hansen,Cascadia Wheel Co. Dirt Team Name,41:18.8,,708.52395598468,636.81138864211,
Middle School Male,9,176280,Rocco,Alexander,Booger,42:30.8,,650,658.30864442589,
Middle School Male,10,145780,Ruben,Stambaugh,Alki Rubicon,44:02.5,,726.96480462691,679.80590020966,
Nonbinary Adult,1,208772,Andy,Jordan,Breakfast Racing Team Name,59:01.4,,,,
Nonbinary Adult,2,218650,Steph,Bedwell,Breakfast Racing Team Name,1:02:15.3,,,,
Nonbinary Adult,3,218651,Jay,Ytell,Breakfast Racing Team Name,-1 lap,,,,
Nonbinary Adult,4,218652,Jim,Mayerstein,,-1 lap,,,,
Nonbinary Adult,5,76396,Cameron,F,Breakfast Racing Team Name,-5 laps,,,,
Single Speed Female,1,132443,Rebecca,Book,,51:44.2,,414.05255986241,394.97481928527,
Single Speed Female,2,145542,Malia,Greening,PNW Colavita Hellofresh,53:41.3,,382.53017108849,425.55024834509,
Single Speed Female,3,218653,Roslyn,Henricks,Country Green Turf Farms,57:23.7,,520,456.12567740491,
Single Speed Female,4,171401,Rhys,May,Breakfast Racing Team Name,58:20.7,,453.40221292947,486.70110646473,
Single Speed Female,5,201083,Laurel,Smith,Breakfast Racing Team Name,1:01:34.9,,651.70464160673,517.27653552455,
Single Speed Female,6,211138,Mary,Hubert,Pizza Pals,-1 lap,,625.67524090279,547.85196458438,
