Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,9,33844,Benjamin,Demong,ABD Cycling Club,,230392,338.80919204522,290.84399266232,
Men Masters 35+,10,20231,Jeff,Holland,The Pony Shop,,224479,292.34796597555,298.99690515069,
Men Masters 35+,11,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,319.50061733299,307.14981763905,
Men Masters 35+,12,33845,Paul,Kardosh,Mox Multisport,,268726,328.3345477789,315.30273012742,
Men Masters 35+,13,66165,Tom,Driver,Burnham Racing,,142034,352.62440199373,323.45564261578,
Men Masters 35+,14,83257,Kyr,Gaganidze,,,140612,298.01782098976,331.60855510415,
Men Masters 35+,15,73453,Tom,Sybert,Verdigris-Village CX,,50313,322.44880787001,339.76146759251,
Men Masters 35+,16,72941,Rick,Schopp,INTENT,,185666,374.55525788152,347.91438008088,
Men Masters 35+,17,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,323.12521333157,356.06729256925,
Men Masters 35+,18,112295,Shane,Mcquillan,PSIMET Racing,,432699,399.30691997151,364.22020505761,
Men Masters 35+,19,20564,James,Nowak,ABD Cycling Club,,66038,362.18437427605,372.37311754598,
Men Masters 35+,20,84606,Blake,Schraft,Team All Spoked Up-Norway,,392566,429.14960352902,380.52603003434,
Men Masters 35+,21,33859,Richard,Lenski,PSIMET Racing,,275816,369.85915694496,388.67894252271,
Men Masters 35+,22,34788,Andy,Walker,ABD Cycling Club,,302819,430.06991015731,396.83185501107,
Men Masters 35+,23,36493,Michael,Beebe,,,302844,407.68033810328,404.98476749944,
Men Masters 35+,24,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,429.2467621194,413.13767998781,
Men Masters 35+,25,44463,Philippe,Lunardelli,,,331280,406.62950741581,421.29059247617,
Men Masters 35+,26,83252,Jess,Riefe,,,379956,414.60144967778,429.44350496454,
Men Masters 35+,27,64019,Shawn,Laplante,MSN Pro Coaching,,359775,431.17866564377,437.5964174529,
Men Masters 35+,28,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,491.84323189967,445.74932994127,
Men Masters 35+,29,108992,Thomas,Wallace,,,200467,411.67391029783,453.90224242963,
Men Masters 35+,30,62989,Mark,Witthoefft,The Pony Shop,,359088,490.58384509704,462.055154918,
Men Masters 35+,31,73925,Daniel,Wachter,,,379091,464.27693544042,470.20806740637,
Men Masters 35+,32,93318,Matthew,Grosspietsch,xXx Racing,,273077,472.50173210325,478.36097989473,
Men Masters 35+,33,112838,Piotr,Wiktorczyk,,,455947,489.30703738246,486.5138923831,
Men Masters 35+,34,32477,Steve,Biedron,Mox Multisport,,301297,463.22057538261,494.66680487146,
Men Masters 35+,35,50488,Derek,Oberg,Verdigris-Village CX,,359594,486.88270442778,502.81971735983,
Men Masters 35+,36,32840,Andrew,Kirkwood,,,418344,514.33739611239,510.97262984819,
Men Masters 35+,37,96405,Brian,Urban,ABD Cycling Club,,405011,515.45134963842,519.12554233656,
Men Masters 35+,38,118895,Eric,Krzystofiak,,,456699,570.55359347983,527.27845482492,
Men Masters 35+,39,100794,Gabe,Kroll,LifeLine Racing Team,,400032,523.5118177997,535.43136731329,
Men Masters 35+,40,32470,Christopher,Berthold,,,329174,420.20544154363,543.58427980166,
Men Masters 35+,41,33865,Steven,Benni,PSIMET Racing,,271725,578.04797438908,551.73719229002,
Men Masters 35+,42,48210,Ryan,Handley,PSIMET Racing,,314192,487.76369084895,559.89010477839,
Men Masters 35+,43,44437,Brad,Rainko,Johnny Sprockets,,308498,493.64971795548,568.04301726675,
Men Masters 35+,44,80545,Barry,Batson,Mox Multisport,,389397,579.86188951583,576.19592975512,
Men Masters 35+,45,123174,Andrew,Rizzo,The Weather Channel,,41693,601.00231158938,584.34884224348,
Men Masters 35+,46,63056,Elizabeth,Markel,,,336866,632.00501002563,592.50175473185,
Men Masters 35+,DNF,94330,Mariano,Marinkovic,,,411783,509.84676640367,608.80757970858,
Men Masters 35+,DNF,17936,William,Jackson,,,253945,593.6692309809,608.80757970858,
Men Masters 45+,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,282.17357147794,238.51022054478,
Men Masters 45+,2,20591,Danny,Warner,Verdigris-Village CX,,131585,331.04893695685,244.02497798238,
Men Masters 45+,3,20221,Christando,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,84076,284.3083156789,249.53973541998,
Men Masters 45+,4,12322,Tim,Boundy,Verdigris-Village CX,,97379,273.23063930945,255.05449285757,
Men Masters 45+,5,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,275.3188912365,260.56925029517,
Men Masters 45+,6,20353,Bryan,Rheude,The Pony Shop,,101020,286.93205391108,266.08400773277,
Men Masters 45+,7,22599,Ken,Krebs,Verdigris-Village CX,,193353,275.23610266247,271.59876517036,
Men Masters 45+,8,32429,John paul,Mccarthy,SRAM Factory,,234635,310.27289384127,277.11352260796,
Men Masters 45+,9,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,330.05429120808,282.62828004556,
Men Masters 45+,10,77770,Martin,Bell,PSIMET Racing,,287168,338.84024209986,288.14303748315,
Men Masters 45+,11,21845,Marc,Moeller,Team Bicycle Heaven,,193376,367.15188496238,293.65779492075,
Men Masters 45+,12,15977,Michael,Hills,Wheelfast Cycling Team,,199941,338.09525961404,299.17255235835,
Men Masters 45+,13,12323,Steel,Bokhof,The Pony Shop,,229380,329.98411543447,304.68730979594,
Men Masters 45+,14,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,318.95184904083,310.20206723354,
Men Masters 45+,15,47636,Edward,Dutczak,,,80789,419.348363255,315.71682467114,
Men Masters 45+,16,20355,Peter,Rolewicz,Club Bicicletta,,60220,329.73446456094,321.23158210873,
Men Masters 45+,17,77700,Brian,Tober,Wheelfast Cycling Team,,54756,350.74955793117,326.74633954633,
Men Masters 45+,18,77792,Michael,Kerr,The Pony Shop,,371670,371.37944907155,332.26109698393,
Men Masters 45+,19,20246,Troy,Crady,Mox Multisport,,274912,300.8832259415,337.77585442153,
Men Masters 45+,20,48223,Andre,Odendaal,Bonkers Cycling,,267109,397.08916086559,343.29061185912,
Men Masters 45+,21,20539,Vincent,Boyer,Verdigris-Village CX,,50864,363.06206098179,348.80536929672,
Men Masters 45+,22,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,443.41862133975,354.32012673432,
Men Masters 45+,23,47640,Jim,Groenhof,Verdigris-Village CX,,307857,344.06945682334,359.83488417191,
Men Masters 45+,24,34769,Dan,Mallek,,,302899,368.58952164365,365.34964160951,
Men Masters 45+,25,89890,Bernd,Hosey,UPB Cycling,,394017,368.24047908402,370.86439904711,
Men Masters 45+,26,133531,Mark,Kitral,Verdigris-Village CX,,0,384.5185864141,376.3791564847,
Men Masters 45+,27,44412,Frank,Lofrano,Verdigris-Village CX,,57677,339.68140755736,381.8939139223,
Men Masters 45+,28,58773,Alfonso,Reyes,Heritage Race Club,,70519,400.18006133441,387.4086713599,
Men Masters 45+,29,20358,James,Brady,The Pony Shop,,208029,417.3152723442,392.92342879749,
Men Masters 45+,30,62984,Michael,Chiang,Union Cycling Team,,290341,404.02635107141,398.43818623509,
Men Masters 45+,31,48201,Randy,Koren,,,329804,433.8628269474,403.95294367269,
Men Masters 45+,32,112299,Brian,Kwak,LifeLine Racing Team,,401562,389.18260116642,409.46770111028,
Men Masters 45+,33,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,403.61048389374,414.98245854788,
Men Masters 45+,34,80507,Mike,Slade,,,138933,409.37541150797,420.49721598548,
Men Masters 45+,35,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wisconsin,,122771,451.3563054809,426.01197342308,
Men Masters 45+,36,125603,Gregory,Campbell,,,485266,460.50431632918,431.52673086067,
Men Masters 45+,37,80542,Ernest,Wang,,,389374,432.35729858452,437.04148829827,
Men Masters 45+,38,67707,Jim,Cannella,ABD Cycling Club,,358800,472.86951723086,442.55624573587,
Men Masters 45+,39,50470,Terry,Mcintyre,,,359157,474.98151287318,448.07100317346,
Men Masters 45+,40,125602,Gary,Bentz,Team Bicycle Heaven,,133142,498.10692840891,453.58576061106,
Men Masters 45+,41,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,378.21478911358,459.10051804866,
Men Masters 45+,42,15978,Paul,Warloski,Milwaukee Bicycle Company p/b MKE Brewing,,97808,437.04148829827,464.61527548625,
Men Masters 45+,43,133521,Kevin,Moncrieff,Team Bicycle Heaven,,0,457.47714502443,470.13003292385,
Men Masters 45+,44,46898,Sean,Daly,Cu Chulainn CC,,INTL-IRL,440,475.64479036145,
Men Masters 45+,45,21823,James,Siegele,Team Bicycle Heaven,,193143,470.94937792362,481.15954779904,
Men Masters 45+,46,16102,Richard,Prodans,Alberto\'s Sport,,28754,493.42619183534,486.67430523664,
Men Masters 45+,47,62985,Jerry,Meister,ABD Cycling Club,,303644,499.03054983138,492.18906267424,
Men Masters 45+,48,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,466.54384215891,497.70382011183,
Men Masters 45+,49,38516,Jeremy,Treister,Half Acre Cycling,,230339,488.57929898727,503.21857754943,
Men Masters 45+,50,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,507.41436895369,508.73333498703,
Men Masters 45+,51,109002,Andrew,Stover,,,443874,501.80511573734,514.24809242463,
Men Masters 45+,52,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,484.24654648405,519.76284986222,
Men Masters 45+,53,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,566.1917093481,525.27760729982,
Men Masters 45+,54,104358,Brian,Delaney,Pepper Palace Pro Cycling,,443021,425.02379476145,530.79236473742,
Men Masters 45+,55,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,511.9293153329,536.30712217501,
Men Masters 45+,56,80544,Carl,Valentin,Vision Quest,,91812,524.60761180425,541.82187961261,
Men Masters 45+,57,79452,Juan,Victoria,xXx Racing,,374487,552.72631083515,547.33663705021,
Men Masters 45+,58,110400,Tom,Parsons,Revolution ASC,,365735,610.50494280278,552.8513944878,
Men Masters 45+,59,74000,Randall,Swanson,PSIMET Racing,,362222,475.65345107713,558.3661519254,
Men Masters 45+,60,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,539.2276865194,563.880909363,
Men Masters 45+,61,77903,Scott,Kauth,Verdigris-Village CX,,386701,598.1548361252,569.39566680059,
Men Masters 45+,62,20677,Chuck,Judy,Ten27 Cycling Club,,18341,576.20579755028,574.91042423819,
Men Masters 45+,63,1589,Charles,Goldman,xXx Racing,,13541,554.3710498962,580.42518167579,
Men Masters 45+,64,34800,John,Dunat,,,283796,602.76269073619,585.93993911338,
Men Masters 45+,65,33882,Chris,Hammer,Wheel Fast Racing,,91451,543.65334446239,591.45469655098,
Men Masters 45+,66,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,563.18973184327,596.96945398858,
Men Masters 45+,67,44377,Michael,Dutczak,,,261776,601.77557055201,602.48421142618,
Men Masters 45+,68,104848,Eric,Myers,PSIMET Racing,,320876,440,607.99896886377,
Men Masters 45+,69,120371,Peter,Livaditis,,,456860,600.98019976129,613.51372630137,
Men Masters 45+,70,108997,Steve,Prinner,ABD Cycling Club,,416778,604.13151476493,619.02848373897,
Men Masters 45+,71,133582,Joseph,Boeke,,,492719,440,624.54324117656,
Men Masters 45+,72,80598,Greg,Spende,Tread Head Cycling,,90741,484.17261431493,630.05799861416,
Men Masters 45+,73,70579,Tiber,Scheer,xXx Racing,,391042,643.24525789658,635.57275605176,
Men Masters 45+,DNF,20538,James,Linn,Ten27 Cycling Club,,21296,452.90411700998,646.60227092695,
Men Masters 45+,DNF,20564,James,Nowak,ABD Cycling Club,,66038,362.18437427605,646.60227092695,
Men Masters 55+,1,2411,Robert,Downs,,,9947,319.91257181856,291.93930021706,
Men Masters 55+,2,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,319.50061733299,305.69072681823,
Men Masters 55+,3,30330,Scott,Ross,PSIMET Racing,,218702,404.69396668368,319.4421534194,
Men Masters 55+,4,83249,Matt,Howley,PSIMET Racing,,378145,342.55889759243,333.19358002057,
Men Masters 55+,5,40762,Thomas,Scholz,University of Iowa Heart and Vascular Care-Special,,48729,367.9025313551,346.94500662174,
Men Masters 55+,6,30380,David,Mccollum,,,23291,449.19527854012,360.69643322291,
Men Masters 55+,7,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,406.00573303357,374.44785982408,
Men Masters 55+,8,44331,Thomas,Kramer,Verdigris-Village CX,,222539,478.07614625255,388.19928642525,
Men Masters 55+,9,78156,David,Mcclenahan,PYOC,,91037,427.47854969973,401.95071302642,
Men Masters 55+,10,20643,Joel,Roth,The Pony Shop,,234988,536.88067511058,415.70213962759,
Men Masters 55+,11,125599,Gaylord,Otte,,,475165,485.54642241755,429.45356622876,
Men Masters 55+,12,32440,John,Bucksbaum,The Pony Shop,,57575,522.93915534315,443.20499282993,
Men Masters 55+,13,44326,Jeff,Biedka,Verdigris-Village CX,,267166,481.49679034243,456.9564194311,
Men Masters 55+,14,32275,Joseph,King,Angry Monkeys Racing,,190745,475.65839394223,470.70784603227,
Men Masters 55+,15,67689,Craig,Mckenzie,ABD Cycling Club,,268611,514.30826974613,484.45927263344,
Men Masters 55+,16,66176,Fran,Connelly,Tower Racing,,276928,538.92995807625,498.21069923461,
Men Masters 55+,17,2417,Thomas,Prehn,Boulder Cycle Sport/ YogaGlo,,53465,509.29507703186,511.96212583578,
Men Masters 55+,18,20594,Albert,Weigel,Verdigris-Village CX,,223747,558.06233269184,525.71355243695,
Men Masters 55+,19,20580,George,Lambros,Flatlandia Cycling Team,,295842,496.39667347738,539.46497903812,
Men Masters 55+,20,125919,Kevin,Mallory,,,485808,569.1495412708,553.2164056393,
Men Masters 55+,21,20372,Walter,Stoops,ABD Cycling Club,,34295,630.45501520364,566.96783224047,
Men Masters 55+,22,91331,Keith,Halsall,,,401445,614.30160524414,580.71925884164,
Men Masters 55+,23,69305,Alex,Derderian,,,392489,603.23656130448,594.47068544281,
Men Masters 55+,24,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,607.41330606059,608.22211204398,
Men Masters 55+,25,66177,Gary,Kula,ABD Cycling Club,,249958,643.32058609812,621.97353864515,
Men Masters 55+,26,20596,Julian,Coupland,Verdigris-Village CX,,166704,635.83450102472,635.72496524632,
Men Masters 55+,27,39012,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,566.2628328426,649.47639184749,
Men Masters 55+,28,70564,Ludwig,Montfort,ABD Cycling Club,,56456,612.33411433064,663.22781844866,
Men Masters 55+,29,67713,Russ,Hoefer,Team Higher Gear,,360839,615.84458387097,676.97924504983,
Men Masters 55+,30,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,583.67774840268,690.730671651,
Men Masters 55+,31,20368,Thomas,Carlson,,,0,605.79690049304,704.48209825217,
Men Masters 55+,32,133586,Graham,Wilson,,,271364,540,718.23352485334,
Men Masters 55+,33,34779,Chris,Mailing,Ten27 Cycling Club,,46225,680.82321809465,731.98495145451,
Men Masters 55+,34,63018,Edward,Reed,The Pony Shop,,73287,707.25863729946,745.73637805568,
Men Masters 55+,35,80503,Michael,Lavery,Region Racing,,48692,674.27339591684,759.48780465685,
Men Masters 55+,36,32445,Ron,Sloan,,,304282,767.6468135487,773.23923125802,
Men Open Junior 15-18,1,125592,Paul,Hartner,,,485837,391.32436451746,346.44456855665,
Men Open Junior 15-18,2,41325,Solomon,Treister,xXx Racing,,310523,416.6731710779,362.36524891551,
Men Open Junior 15-18,3,47643,Mitchell,Dutczak,The Pony Shop,,297673,414.74800048693,378.28592927437,
Men Open Junior 15-18,4,123175,Luke,Stover,The Pony Shop,,484835,434.72307034004,394.20660963323,
Men Open Junior 15-18,5,34635,Juan,Gonzalez,Heritage Race Club,,299118,372.47883969854,410.12728999209,
Men Open Junior 15-18,6,125908,Kyle,Izzo,EGO Sammy's,,408899,434.43033358703,426.04797035096,
Men Open Junior 15-18,7,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,473.61579005947,441.96865070982,
Men Open Junior 15-18,8,81950,Chris,Heuser,Team Bicycle Heaven,,390342,463.32103157004,457.88933106868,
Men Open Junior 15-18,9,69303,Audrey,Ernst,EGO p/b Sammys Bikes,,388529,488.14123102389,473.81001142754,
Men Open Junior 15-18,10,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,531.80287104231,489.7306917864,
Men Open Junior 15-18,11,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,496.51377918712,505.65137214527,
Men Open Junior 15-18,12,65801,Jacob,Arrigoni,Plus One Cycling,,360285,532.686358003,521.57205250413,
Men Open Junior 15-18,13,65800,Justin,Lorenz,Verdigris-Village CX,,361509,545.24111727471,537.49273286299,
Men Open Junior 15-18,14,63013,Rico,Robinson,,,433509,491.32015254892,553.41341322185,
Men Open Junior 15-18,15,63012,Lincoln,Scheer,xXx Racing,,358371,545.33462754979,569.33409358071,
Men Open Junior 15-18,16,117330,Oliver,Green,,,487657,639.0937759574,585.25477393957,
Men Open Junior 15-18,17,124806,Hope,Zimmerman,Verdigris-Village CX,,382915,613.74356714873,601.17545429844,
Men Open Junior 15-18,18,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,614.62094496955,617.0961346573,
Men Open Junior 15-18,DNF,94788,Laura,Thornburg,Alberto's Sport,,416641,659.17897333088,648.93749537502,
Men Open Junior 9-14,1,96449,Jonathan,Costin,The Pony Shop,,402430,468.21136503026,418.60466762585,
Men Open Junior 9-14,2,65802,Peter,Swinand,The Pony Shop,,365965,471.05742117959,431.25744656804,
Men Open Junior 9-14,3,96451,Evert,Lindberg,The Pony Shop,,412549,490.92798730857,443.91022551023,
Men Open Junior 9-14,4,97299,Bennett,Lindberg,The Pony Shop,,412706,535.2251395093,456.56300445242,
Men Open Junior 9-14,5,124800,Cameron,Zimmerman,Verdigris-Village CX,,482094,515.4428301913,469.21578339461,
Men Open Junior 9-14,6,78172,Jack,Spende,Tread Head Cycling,,407384,505.48201236374,481.8685623368,
Men Open Junior 9-14,7,102449,Brianna,Urban,ABD Cycling Club,,417270,561.79402575005,494.52134127899,
Men Open Junior 9-14,8,125581,Andrew,Flynn,The Pony Shop,,486514,545.73494297638,507.17412022119,
Men Open Junior 9-14,9,108962,Wyatt,Stover,The Pony Shop,,443178,544.6876175024,519.82689916338,
Men Open Junior 9-14,10,96452,Joseph,Arrigoni,Plus One Cycling,,414281,579.735359611,532.47967810557,
Men Open Junior 9-14,11,123177,Finn,Stover,The Pony Shop,,484836,573.97842473527,545.13245704776,
Men Open Junior 9-14,12,96456,Henry,Praznowski,The Pony Shop,,412294,580.81575023383,557.78523598995,
Men Open Junior 9-14,13,110422,Henrique,Lowe,,,448281,636.5258013554,570.43801493214,
Men Open Junior 9-14,14,130062,Melroy,Holzhauer,,,486336,633.23800804521,583.09079387433,
Men Open Junior 9-14,15,112329,William,Spende,Tread Head Cycling,,454684,653.80433821481,595.74357281652,
Men Open Junior 9-14,16,96462,Thomas,Vantreeck,The Pony Shop,,414821,650.1073182755,608.39635175872,
Men Open Junior 9-14,17,80564,Pamela,Gonzalez,Heritage Race Club,,413976,698.80836664625,621.04913070091,
Men Open Junior 9-14,18,91334,Francesca,Swinand,The Pony Shop,,392300,711.22816226063,633.7019096431,
Men Open Junior 9-14,19,97303,Jordan,Austin,,,415381,641.7745544295,646.35468858529,
Men Open Junior 9-14,20,123179,Aidan,Letzel,The Pony Shop,,484631,654.14241682667,659.00746752748,
Men Open Junior 9-14,21,118894,Charles,Livaditis,,,456633,671.66024646967,671.66024646967,
Men Open Junior 9-14,22,119713,Ellie,Hosey,UPB Cycling,,457243,722.83995190426,684.31302541186,
Men Open Junior 9-14,23,116670,Max,Radlicz,The Pony Shop,,457136,649.68961916467,696.96580435405,
Men Open Junior 9-14,24,108966,Henry,Gilson,The Pony Shop,,443150,695.40097613302,709.61858329624,
Men Open Junior 9-14,25,134490,Nicholas,Labbe,The Pony Shop,,493062,650,722.27136223844,
Men Open Junior 9-14,26,93353,Sadie,Scheer,xXx Racing,,414841,762.29634250629,734.92414118063,
Men Open Junior 9-14,27,115443,Dylan,Franada,,,456719,797.61565933362,747.57692012282,
Men Open Junior 9-14,28,128420,Jamie,Heuser,Team Bicycle Heaven,,492840,873.09422251234,760.22969906501,
Men Open Junior 9-14,29,116672,Alex,Radlicz,The Pony Shop,,457137,699.87341408664,772.8824780072,
Men Open Junior 9-14,30,108970,Eamon,Mcintyre,The Pony Shop,,443560,832.8031616355,785.53525694939,
Men Open Junior 9-14,31,123259,Ezra,Mouw,Athletes By Design,,0,810.85203003176,798.18803589158,
Men Open Junior 9-14,32,127735,Roman,Robinson,,,485930,791.71098821956,810.84081483377,
Men Open Junior 9-14,33,123183,Alan,Garza,Heritage Race Club,,443783,676.28062507038,823.49359377597,
Men Open Junior 9-14,34,123186,Pierce,Norris,,,485446,728.72515881542,836.14637271816,
Men Open Junior 9-14,35,102451,Evan,Blackman,,,489256,796.70425180639,848.79915166035,
Men Open Junior 9-14,36,123188,Leo,Stover,The Pony Shop,,484832,752.12215530554,861.45193060254,
Men Open Junior 9-14,37,130063,Kate,Doelman,The Pony Shop,,487719,688.72253817744,874.10470954473,
Men Open Junior 9-14,38,123192,Beatrix,Gilson,The Pony Shop,,484664,841.09857753821,886.75748848692,
Men Open Junior 9-14,39,131884,Andrew,Curtis,PSIMET Racing,,492711,887.42397389882,899.41026742911,
Men Open Junior 9-14,40,125586,Elora,Brady,,,486541,883.04441695124,912.0630463713,
Men Open Junior 9-14,41,123193,Vivien,Norris,,,485353,866.41019592207,924.71582531349,
Men Open Junior 9-14,DNF,63012,Lincoln,Scheer,xXx Racing,,358371,545.33462754979,950.02138319788,
Men Open Junior 9-14,DNF,112833,Jake,Thornburg,,,488266,844.98204906349,950.02138319788,
Men Open Junior 9-14,DNF,132218,Conner,Boyer,Verdigris-Village CX,,456509,533.47054999693,950.02138319788,
Men Open Junior 9-14,DNF,78166,Katherine,Schafer,Verdigris-Village CX,,378878,597.69264470806,950.02138319788,
Men Open Junior 9-14,DNF,112331,Malena,Riefe,The Pony Shop,,428455,783.79768381066,950.02138319788,
Men Open Junior 9-14,DNF,97305,Dakota,Austin,,,416314,832.67115266203,950.02138319788,
Men Open Junior 9-14,DNF,134491,Sophie,Centofanti,The Pony Shop,,492545,650,950.02138319788,
Men Open Junior 9-14,DNF,83245,Aiden,Riefe,The Pony Shop,,404082,546.2883785116,950.02138319788,
Men Open Junior 9-14,DNF,125583,Aidan,Hardison,,,443782,750.87093641443,950.02138319788,
Men Open Junior 9-14,DNF,104877,Willem,Aspinall,,,419045,761.33563663191,950.02138319788,
Men Open Junior 9-14,DNF,97304,William,Henning,Northbrook Bicycle Club Inc.,,0,650,950.02138319788,
Men Open Single Speed,1,10546,Christopher,Pike,The Pony Shop,,28159,234.33106311777,234.33106311777,
Men Open Single Speed,2,71815,Karson,Glass,Johnny Sprockets,,361989,311.05227492101,260.72580128325,
Men Open Single Speed,3,20249,Mike,Conroy,Mox Multisport,,273192,257.28712626798,268.91856533627,
Men Open Single Speed,4,65790,Joe,Berlyoung,,,358742,346.43908775183,277.1113293893,
Men Open Single Speed,5,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,322.95367138825,285.30409344233,
Men Open Single Speed,6,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,267.23499818445,293.49685749535,
Men Open Single Speed,7,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,323.26580633699,301.68962154838,
Men Open Single Speed,8,44461,Chris,Mosk,The Pony Shop,,25225,315.78952549742,309.88238560141,
Men Open Single Speed,9,30294,Michael,Curtes,Twin Six,,227470,339.39748765741,318.07514965443,
Men Open Single Speed,10,20336,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,312.25653829274,326.26791370746,
Men Open Single Speed,11,32428,Robert,Higgins,Johnny Sprockets,,301873,376.24249487861,334.46067776049,
Men Open Single Speed,12,66763,Jim,Maddock,Recycled Cycles Racing,,245670,414.0081695095,342.65344181351,
Men Open Single Speed,13,32481,Brent,Wegscheid,,,280253,363.15451122899,350.84620586654,
Men Open Single Speed,14,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,345.67859309076,359.03896991957,
Men Open Single Speed,15,72941,Rick,Schopp,INTENT,,185666,374.55525788152,367.23173397259,
Men Open Single Speed,16,12015,Glen,Jones,Trek Midwest Team,,237780,397.06612687482,375.42449802562,
Men Open Single Speed,17,20568,Thomas,Flynn,,,160053,426.93650210955,383.61726207865,
Men Open Single Speed,18,32477,Steve,Biedron,Mox Multisport,,301297,463.22057538261,391.81002613167,
Men Open Single Speed,19,110404,Kennen,Hootman,INTENT,,422237,427.52921056637,400.0027901847,
Men Open Single Speed,20,44463,Philippe,Lunardelli,,,331280,406.62950741581,408.19555423773,
Men Open Single Speed,21,125561,Timothy,Puczkowskyj,,,299132,499.97819304902,416.38831829075,
Men Open Single Speed,22,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,429.2467621194,424.58108234378,
Men Open Single Speed,23,125748,Kerry,Gonzalez,,,431724,470.18728162262,432.77384639681,
Men Open Single Speed,24,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,452.01258302091,440.96661044984,
Men Open Single Speed,25,63079,Nate,Kersten,Bonkers Cycling,,197787,419.44653793218,449.15937450286,
Men Open Single Speed,26,32499,Joshua,Arends,Comrade Cycles Racing,,286565,434.59100320927,457.35213855589,
Men Open Single Speed,27,46413,Jon,Wienandt,Wheel and Sprocket,,327496,440.96661044984,465.54490260892,
Men Open Single Speed,28,20539,Vincent,Boyer,Verdigris-Village CX,,50864,363.06206098179,473.73766666194,
Men Open Single Speed,29,112345,Jonathan,Mendez,,,454964,520.81843214526,481.93043071497,
Men Open Single Speed,30,32840,Andrew,Kirkwood,,,418344,514.33739611239,490.123194768,
Men Open Single Speed,31,44426,Justice,Leppanen,The Pony Shop,,326622,468.53103032917,498.31595882102,
Men Open Single Speed,32,108931,Matt,Fox,George Garner Cyclery Track Team,,161688,521.61744644457,506.50872287405,
Men Open Single Speed,33,120844,Corey,Brink,Plus One Cycling,,457612,556.48703350732,514.70148692708,
Men Open Single Speed,34,117798,Duane,Crowe,,,456790,589.15516343829,522.8942509801,
Men Open Single Speed,35,20643,Joel,Roth,The Pony Shop,,234988,536.88067511058,531.08701503313,
Men Open Single Speed,36,123243,Brandon,Hall,Spidermonkey Cycling,,400834,571.0455827214,539.27977908616,
Men Open Single Speed,37,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,513.35194554896,547.47254313918,
Men Open Single Speed,38,67724,Mike,Radlicz,,,307187,475.65432828502,555.66530719221,
Men Open Single Speed,39,79400,William,Barnes,Team Higher Gear,,388521,574.37857676661,563.85807124524,
Men Open Single Speed,40,125563,Mike,Metivier,,,484889,557.05571897272,572.05083529826,
Men Open Single Speed,41,79452,Juan,Victoria,xXx Racing,,374487,552.72631083515,580.24359935129,
Men Open Single Speed,42,80545,Barry,Batson,Mox Multisport,,389397,579.86188951583,588.43636340432,
Men Open Single Speed,43,20500,Josh,Tromp,,,280515,535.71533031026,596.62912745734,
Men Open Single Speed,44,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,620.48360231602,604.82189151037,
Men Open Single Speed,45,96383,Kyle,Millns,,,374976,594.74099786,613.0146555634,
Men Open Single Speed,46,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,633.34672086684,621.20741961643,
