First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlie,Willis,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,10,44,452.95455506321,
Nicolas,Huffman,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,11,44,460.20834214128,
Jacob,Clayton,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,29,44,583.52272246839,
Peter,Kreuser,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat Open Single Speed,6,13,421.31428878079,
Mark,Deutsch,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat Open Single Speed,11,13,519.45928095226,
Jacob,Clayton,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat Open Single Speed,13,13,558.71727782085,
Julia,Alexander,Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Cat 4/5,9,11,627.60462247743,
Elizabeth,Hester,Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Cat 4/5,10,11,648.05194904135,
Mark,Deutsch,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,3,19,375.01184984082,
Nicholas,Survoy,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,9,19,424.46512241729,
Eamon,Queeney,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,12,19,449.19175870553,
Nicholas,Survoy,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,7,21,452.36460335644,
Edward,Porter,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,14,21,518.97656908373,
Garret,Thompson,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,4,16,280.097786351,
Mark,Deutsch,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat Open Single Speed,5,6,460.89782854702,
Julia,Alexander,Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Cat 4/5,7,9,603.73313537294,
Elizabeth,Hester,Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Cat 4/5,9,9,641.2036279602,
Mark,Deutsch,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 3/4,3,9,412.21252191288,
Nicholas,Survoy,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 3/4,8,9,517.89756114414,
Edward,Porter,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,7,28,459.53208645725,
Nicolas,Huffman,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,8,28,469.0116092109,
Jacob,Clayton,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,21,28,592.24540500832,
Julia,Alexander,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Cat 4/5,6,14,570.19235345601,
Elizabeth,Hester,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Cat 4/5,8,14,600,
Mark,Deutsch,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 3/4,5,12,412.66955570712,
Nicholas,Survoy,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 3/4,9,12,461.16802096991,
Nate,Zellmer,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 3/4,11,12,485.4172536013,
Matt,Butler,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,8,36,486.76375887596,
Eamon,Queeney,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,9,36,492.08738298836,
Nicolas,Huffman,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,10,36,497.41100710077,
Leland,Foster,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,12,36,508.05825532558,
Alexander,Boyd,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,13,36,513.38187943798,
Edward,Porter,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,15,36,524.02912766279,
Charlie,Willis,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,16,36,529.35275177519,
Jacob,Clayton,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,31,36,609.20711346125,
Kenneth,Metzger,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat Open Single Speed,5,10,446.47765567829,
Alexander,Boyd,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat Open Single Speed,7,10,490.26101635201,
Mark,Deutsch,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat Open Single Speed,8,10,512.15269668887,
Nate,Zellmer,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat Open Single Speed,10,10,555.93605736258,
Mark,Deutsch,Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 3/4,4,15,390.85761657815,
Julia,Alexander,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Cat 4/5,4,13,552.4551372178,
Elizabeth,Hester,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Cat 4/5,5,13,568.30342481187,
Kenneth,Metzger,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat Open Single Speed,7,8,499.6556012312,
Matt,Butler,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,7,35,489.375,
Leland,Foster,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,12,35,514.6875,
Charlie,Willis,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,13,35,519.75,
Alexander,Boyd,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,18,35,545.0625,
Jacob,Clayton,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,27,35,590.625,
Mark,Deutsch,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,4,14,406.24763656497,
Nicholas,Survoy,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,8,14,459.59116206832,
Julia,Alexander,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Cat 4/5,5,16,548.06822502777,
Elizabeth,Hester,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Cat 4/5,6,16,565.37881668518,
Mark,Deutsch,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,3,18,367.98518721985,
Nicholas,Survoy,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,9,18,433.04412351277,
Edward,Porter,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,11,18,454.73043561041,
Leland,Foster,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,11,53,495.89132121919,
Matt,Butler,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,12,53,498.83189980458,
Charlie,Willis,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,17,53,513.53479273151,
Nicolas,Huffman,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,18,53,516.4753713169,
Jacob,Clayton,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,37,53,572.34636443926,
Peter,Kreuser,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,14,15,414.42219905376,
Nicholas,Survoy,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,15,60,457.33322028011,
Nicholas,Survoy,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,9,59,423.18359719442,
Mark,Deutsch,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,68,38,484.31643716617,
Nicholas,Survoy,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,10,35,441.77561174099,
Nate,Zellmer,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,18,35,492.72232079847,
Elizabeth,Hester,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 4/5,4,8,593.48458589708,
Margaret,Tobey,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 2/3,9,10,469.81338047222,
Mark,Deutsch,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,16,19,456.5364859588,
Nicholas,Survoy,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,6,27,446.39617262524,
Nicholas,Survoy,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,5,36,419.89468007871,
Mark,Deutsch,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,18,24,445.10252083368,
Nicholas,Survoy,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,7,45,447.89594542905,
Alexander,Boyd,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,22,45,546.57886104078,
Mark,Deutsch,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,13,20,426.83483383252,
Margaret,Tobey,NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Pro/Cat 1/2/3,10,13,475.52007859606,
Nicholas,Survoy,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,6,35,435.31545672684,
Margaret,Tobey,NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Cat 3/4,1,4,,
Nicholas,Survoy,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,11,31,480.67116292511,
Elizabeth,Hester,NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 4/5,10,14,640.00494664787,
Alexander,Boyd,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,13,49,502.74351317038,
Mark,Deutsch,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,19,20,487.06088391627,
Elizabeth,Hester,NCCX 2018 Race #4 Lenoir,2018-10-27,Women Cat 4/5,6,6,612.11288282651,
Nicholas,Survoy,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,13,37,479.12777909249,
Alexander,Boyd,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,23,37,551.14962171163,
Elizabeth,Hester,NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 4/5,5,10,573.46046874113,
Margaret,Tobey,NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 3/4,2,8,444.62942472389,
Eric,Domonell,NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,8,23,399.13857113551,
Mark,Deutsch,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,5,47,449.46218735615,
Nicholas,Survoy,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,7,47,459.52194431658,
Nicolas,Huffman,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,20,47,524.91036455936,
Nate,Zellmer,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,35,47,600.35854176257,
Mark,Deutsch,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,3,47,447.33007197772,
Nicholas,Survoy,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,8,47,469.39434055445,
Nate,Zellmer,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,23,47,535.58714628465,
Mark,Deutsch,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men Single Speed (1/2/3/4),7,13,475.62473483771,
Nicholas,Survoy,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men Single Speed (1/2/3/4),9,13,515.77978396863,
Margaret,Tobey,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women  pro/1/2,4,9,449.83741447215,
Mark,Deutsch,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,3,32,414.39175925008,
Nicholas,Survoy,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,5,32,431.76230522877,
Nicolas,Huffman,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,12,32,492.5592161542,
Elizabeth,Hester,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women    4/5,6,14,564.07252542783,
Margaret,Tobey,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Women  pro/1/2,3,4,,
Nicholas,Survoy,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men    4/5,7,16,510.76766199855,
Elizabeth,Hester,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Women    4/5,2,3,,
Margaret,Tobey,Thundercross,2018-09-30,Women  pro/1/2,4,6,,
Mark,Deutsch,Thundercross,2018-09-30,Men    4/5,3,29,411.47591664259,
Nicholas,Survoy,Thundercross,2018-09-30,Men    4/5,5,29,430.00828204955,
Nicolas,Huffman,Thundercross,2018-09-30,Men    4/5,13,29,504.1377436774,
Elizabeth,Hester,Thundercross,2018-09-30,Women    4/5,6,13,582.51788786235,
Sean,Murphy,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women Men 3/4,1,10,426.45884979696,
Margaret,Tobey,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,3,17,353.18185355574,
Mark,Deutsch,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,2,17,411.47894650619,
Alexander,Boyd,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,10,17,514.22641140892,
Nicholas,Survoy,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,12,17,539.9132776346,
Elizabeth,Hester,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women    4/5,3,7,,
Seth,Ray,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Single Speed (1/2/3/4),4,12,376.57767451264,
Eric,Domonell,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Single Speed (1/2/3/4),8,12,486.69194585313,
Sean,Murphy,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Men 3/4,2,12,385.70008300857,
Margaret,Tobey,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,5,15,404.08533994671,
Mark,Deutsch,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,4,30,436.07226842974,
Nicolas,Huffman,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,12,30,550.11043216271,
Elizabeth,Hester,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women    4/5,3,8,568.8332704499,
Margaret,Tobey,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,3,29,337.95765718768,
Alexander,Boyd,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,6,36,468.67507852474,
Mark,Deutsch,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,8,36,487.39791169611,
Elizabeth,Hester,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women    4/5,5,14,561.88807684658,
Mark,Deutsch,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men Single Speed (1/2/3/4),3,12,436.65856364628,
Mark,Deutsch,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,7,36,467.79536023176,
Elizabeth,Hester,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Women    4/5,8,12,640.33502530941,
Ethan,Ley,Hopkins Park CX,2018-09-9,Men Open Single Speed,19,50,368.00097192348,
Nicolas,Huffman,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,6,13,423.57516619614,
Margaret,Tobey,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women  pro/1/2,4,11,443.88428038087,
Mark,Deutsch,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,7,47,460.29357947661,
Eric,Domonell,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,8,47,465.60734084484,
Nicholas,Survoy,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,9,47,470.92110221307,
Alexander,Boyd,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,16,47,508.11743179065,
Nicolas,Huffman,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,48,47,662.21651146919,
Elizabeth,Hester,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women    4/5,5,20,539.49746203589,
Nicholas,Survoy,Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,8,49,448.25870903338,
Nicholas,Survoy,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,16,54,479.13318195484,
Nate,Zellmer,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,7,35,458.69812345926,
Nicholas,Survoy,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,10,35,483.08868642148,
Eamon,Queeney,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,35,35,678.21319011926,
Ethan,Ley,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,7,14,330.98964806081,
Jessica,Winebrenner,NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,14,15,542.4260834297,
Garret,Thompson,NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,16,20,304.80629299171,
Kenneth,Metzger,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,12,15,449.36460606877,
Eamon,Queeney,NCGP Day 2,2017-12-10,Men Cat 4/5,6,38,437.65376316601,
Nate,Zellmer,NCGP Day 2,2017-12-10,Men Cat 4/5,16,38,512.17617606214,
Jessica,Winebrenner,NCGP Day 2,2017-12-10,Women Cat 1/2/3,15,17,505.26604699688,
Garret,Thompson,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,20,25,314.29473096724,
Bryan,Hoffman,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,26,27,502.81281278102,
Nate,Zellmer,NCGP Day 1,2017-12-9,Men Cat 4/5,6,47,419.20097851017,
Jessica,Winebrenner,NCGP Day 1,2017-12-9,Women Cat 1/2/3,14,22,525.59406301037,
Kenneth,Metzger,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,11,16,435.9351958955,
Ethan,Ley,Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,11,15,314.30186167107,
Ethan,Ley,Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,20,25,432.00438358064,
Ethan,Ley,Wisconsin State Cyclocross Championships,2017-12-2, Cat 1/2/3,10,14,321.6405828944,
Bryan,Hoffman,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,21,24,514.88373599764,
Jessica,Winebrenner,NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,16,21,507.44254517359,
Margaret,Tobey,NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,19,21,542.68271002077,
Ethan,Ley,Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,8,20,334.74652122891,
Ethan,Ley,Sunnyview Cross,2017-11-18,Single Speed,3,24,316.68172299265,
Eamon,Queeney,NCCX Race #8 Salisbury,2017-11-12,Single Speed,30,30,620.49509412909,
Bryan,Hoffman,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,24,24,543.35649223522,
Jessica,Winebrenner,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,19,24,537.63519604998,
Margaret,Tobey,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,20,24,549.13366737209,
Ethan,Ley,Tough Udder CX,2017-11-11,Single Speed,4,9,341.24862519906,
Nate,Zellmer,NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,11,28,516.52664411879,
Jessica,Winebrenner,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,16,24,495.18357109693,
Eamon,Queeney,NCCX Race #6 Durham,2017-11-5,Single Speed,6,19,371.76911517644,
Kenneth,Metzger,NCCX Race #6 Durham,2017-11-5,Single Speed,12,19,438.85810751309,
Jacob,Clayton,NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,31,41,642.17506152963,
Margaret,Tobey,NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,8,15,471.14845845107,
Holly,Spain,NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,10,15,502.37802624673,
Jessica,Winebrenner,NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,14,15,564.83716183805,
Nate,Zellmer,NCCX Race #5 Boone,2017-10-29,Single Speed Open,15,25,435.81891585924,
Peter,Kreuser,NCCX Race #5 Boone,2017-10-29,Single Speed Open,16,25,445.69986767125,
Jacob,Clayton,NCCX Race #5 Boone,2017-10-29,Single Speed Open,19,25,475.3427231073,
Garret,Thompson,NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,14,16,330.68153834038,
Eric,Domonell,NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,11,39,489.83270573425,
Jessica,Winebrenner,NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,16,19,525.60076941107,
Ethan,Ley,Sun Prairie Cup,2017-10-29, Category 3,4,19,365.68595571125,
Jacob,Clayton,NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,18,19,483.75526212277,
Garret,Thompson,NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,11,15,316.64444281168,
Jessica,Winebrenner,NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,10,15,484.0380820799,
Ethan,Ley,Cross Fire,2017-10-28, Category 3,4,20,349.81685810015,
Ethan,Ley,Battle of Waterloo CX,2017-10-22,Elite Category 3,2,11,365.65410475211,
Jessica,Winebrenner,DCCX Day 2,2017-10-22,Women Cat 3,16,22,557.30922026307,
Bryan,Hoffman,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,38,38,590.63346080755,
Margaret,Tobey,DCCX Day 1,2017-10-21,Women Cat 3,9,22,483.28991377076,
Jessica,Winebrenner,DCCX Day 1,2017-10-21,Women Cat 3,18,22,572.90166721255,
Ethan,Ley,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,5,15,360.36018562636,
Eamon,Queeney,NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,6,23,362.59582829541,
Mark,Deutsch,NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,13,23,448.51609295849,
Kenneth,Metzger,NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,17,23,497.61338705167,
Jacob,Clayton,NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,21,23,546.71068114486,
Kenneth,Metzger,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,15,16,449.1941212895,
Eric,Domonell,NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,11,53,471.17044644677,
Bryan,Hoffman,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,2,21,432.07205809734,
Peter,Kreuser,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,30,32,478.58597879835,
Holly,Spain,NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,9,14,530.01863125565,
Jessica,Winebrenner,NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,12,14,587.26130300425,
Jessica,Winebrenner,NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,7,12,488.22476688701,
Ethan,Ley,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,6,15,390.1789387129,
Ethan,Ley,Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,4,17,356.21287830877,
Margaret,Tobey,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Women  pro/1/2,4,8,507.1037920358,
Nate,Zellmer,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,7,45,421.78856321973,
Jacob,Clayton,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,44,45,725.76082922614,
Eamon,Queeney,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,2,16,379.38763209116,
Kenneth,Metzger,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,4,16,409.2722147707,
Nate,Zellmer,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,11,16,513.86825414907,
Ethan,Ley,Diablo River Cross,2017-10-8, Category 3,1,5,,
Ethan,Ley,Grafton PumpkinCross,2017-10-7, Category 3,1,21,315.99282572577,
Margaret,Tobey,Thunder Cross,2017-10-1,Women  pro/1/2,4,5,,
Eamon,Queeney,Thunder Cross,2017-10-1,Men    4/5,3,29,408.96659589813,
Nate,Zellmer,Thunder Cross,2017-10-1,Men    4/5,4,29,419.9828369351,
Ross,Bowden,Thunder Cross,2017-10-1,Men  Single Speed,1,16,397.04165566317,
Garret,Thompson,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,41,54,336.93455203686,
Ethan,Ley,Hopkins Park CX,2017-10-1,Men Cat 3,11,53,330.6065853572,
Margaret,Tobey,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women  pro/1/2,4,9,487.23336835769,
Nate,Zellmer,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,6,33,424.25925514825,
Eric,Domonell,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,7,33,436.51515340937,
Bryan,Hoffman,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),24,24,710.66048690187,
Ross,Bowden,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  Single Speed,1,11,396.11815452282,
Garret,Thompson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,44,56,343.77017876518,
Garret,Thompson,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,16,19,381.03191198517,
Todd,Hancock,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,17,19,381.03191198517,
Margaret,Tobey,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women  pro/1/2,4,10,494.01820722498,
Eamon,Queeney,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,4,47,393.27014015669,
Kenneth,Metzger,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,4,16,454.17025420003,
Margaret,Tobey,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women  pro/1/2,8,9,550.99271168748,
Eamon,Queeney,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,7,33,452.19692287661,
Jacob,Clayton,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,26,33,637.55897458155,
