First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cary,Hunter,All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 55+,4,15,425.38976937058,
Patrick,Green,Schooley Mill Cross,2013-11-10,Men CAT 3/4,6,61,345.76570005328,
Emily,Mcdonald,Schooley Mill Cross,2013-11-10,Women CAT 1/2/3,6,9,489.95849856293,
David,Tucker,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,49,92,540.08198575814,
Melanie,Brown,Schooley Mill Cross,2013-11-10,Women CAT 3/4,2,17,464.15926780583,
Dawn,Graham,Schooley Mill Cross,2013-11-10,Women CAT 3/4,11,17,588.15076842782,
Cary,Hunter,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,6,19,460.32551078432,
Chris,Hill,Cam-Rock CX Classic,2013-11-9,Men Single Speed,3,16,346.81428593693,
Chris,Hill,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,16,24,342.76685054751,
Mark,Werner,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,43,61,536.00627704229,
Wade,Hellner,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,50,61,569.7485471955,
Jason,Luttrell,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,58,61,598.67049304111,
Patrick,Green,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,59,61,598.67049304111,
Mark,Werner,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,1,64,399.34408278159,
Wade,Hellner,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,41,64,575.1639793046,
Cary,Hunter,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,6,18,439.14081531861,
David,Tucker,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,37,90,503.29994494743,
Cary,Hunter,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,4,19,452.45863851406,
Chris,Hill,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,13,25,378.5907560743,
Matthew,Mcdonald,DCCX,2013-10-20,Men CAT 3/4,21,103,389.59048247679,
Jason,Luttrell,DCCX,2013-10-20,Men CAT 3/4,58,103,516.09775211888,
Wade,Hellner,DCCX,2013-10-20,Men CAT 3/4,64,103,536.61244449328,
Patrick,Green,DCCX,2013-10-20,Men CAT 3/4,98,103,604.99475240792,
Erika,Miller,DCCX,2013-10-20,Women CAT 4 BEGINNER,27,29,699.23057275239,
Emily,Mcdonald,DCCX,2013-10-20,Women CAT 1/2/3 ELITE,14,23,482.10540805308,
David,Tucker,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,40,106,491.31831561869,
Melanie,Brown,DCCX,2013-10-20,Women CAT 3/4,2,24,475.63650928658,
Dawn,Graham,DCCX,2013-10-20,Women CAT 3/4,23,24,703.85135990801,
Chris,Hill,Gordeldiercross,2013-10-20,Men Single Speed,5,17,352.83936229284,
Chris,Hill,Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,17,21,399.61982131189,
Patrick,Green,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,13,61,378.30326654866,
Matthew,Mcdonald,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,20,61,405.43788664341,
Wade,Hellner,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,51,61,525.60548992016,
Cary,Hunter,Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,18,24,476.53591741971,
Emily,Mcdonald,Tacchino Cyclocross,2013-10-13,Women CAT 1/2/3,7,11,533.6076420446,
David,Tucker,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,38,73,533.88704243313,
Dawn,Graham,Tacchino Cyclocross,2013-10-13,Women CAT 3/4,8,19,574.27386081222,
Chris,Hill,Noyes Park Cross Day 2,2013-10-6,Men Single Speed,2,8,344.87234102358,
Patrick,Green,Hyattsville CX,2013-10-6,Men CAT 3/4,3,63,328.86949506229,
Matthew,Mcdonald,Hyattsville CX,2013-10-6,Men CAT 3/4,10,63,360.99972479774,
Jason,Luttrell,Hyattsville CX,2013-10-6,Men CAT 3/4,48,63,535.42097193303,
Wade,Hellner,Hyattsville CX,2013-10-6,Men CAT 3/4,51,63,549.19107039108,
David,Tucker,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,48,91,531.65596746532,
Cary,Hunter,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,4,20,414.10636207595,
David,Tucker,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,34,66,515.72230376782,
Joseph,Brown,Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,48,61,645.04547394553,
Cary,Hunter,Winchester Apple Cross,2013-09-29,MASTERS MEN 55+,3,13,432.75221419313,
Melanie,Brown,Winchester Apple Cross,2013-09-29,WOMEN 3/4,4,18,482.93860829718,
Dawn,Graham,Winchester Apple Cross,2013-09-29,WOMEN 3/4,14,18,615.77834612469,
Emily,Mcdonald,Winchester Apple Cross,2013-09-29,WOMEN 1/2/3,6,9,522.29355215609,
Patrick,Green,Winchester Apple Cross,2013-09-29,MEN 3/4,9,73,359.71677807768,
Jason,Luttrell,Winchester Apple Cross,2013-09-29,MEN 3/4,50,73,533.66980889498,
Wade,Hellner,Winchester Apple Cross,2013-09-29,MEN 3/4,57,73,563.3691068394,
Matthew,Mcdonald,Winchester Apple Cross,2013-09-29,MEN 3/4,68,73,597.31116163302,
Chris,Hill,E.T. Twilight Cross,2013-09-28,Men Single Speed,2,14,316.04866742865,
Chris,Hill,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,5,21,340.57616565321,
Patrick,Green,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,40,117,386.190703538,
Matthew,Mcdonald,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,4,92,385.5695620125,
Patrick,Green,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,18,114,312.48336600712,
Cary,Hunter,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,12,29,442.05028358665,
Matthew,Mcdonald,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,3,101,387.09779199822,
Patrick,Green,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,10,45,394.13264832249,
Cary,Hunter,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,7,22,460.594158867,
Dawn,Graham,South Germantown Cyclocross,2013-09-15,Women Cat 3 Open,13,13,708.24446283481,
Emily,Mcdonald,South Germantown Cyclocross,2013-09-15,Women Cat1/2 Open,4,10,444.60920231197,
David,Tucker,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,26,37,563.85658388547,
Wade,Hellner,South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,19,35,548.99328547997,
Chris,Hill,Lake Geneva Cross,2013-09-15,Men Single Speed,5,17,356.86008877921,
Patrick,Green,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,4,28,364.08405494474,
Matthew,Mcdonald,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,7,28,399.77843735091,
Wade,Hellner,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,18,28,530.65783950689,
Dawn,Graham,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat 3 Open,5,8,600,
Patrick,Green,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Open,8,12,332.55898448019,
Matthew,Mcdonald,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,1,28,414.21760685254,
Chris,Hill,Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,8,20,387.17397950655,
Emily,Mcdonald,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CAT 1-2-3,8,10,471.24067542841,
Chris,Hill,Luray Caverns CX,2012-12-9,Men Singlespeed  ,8,9,485.02415260988,
David,Tucker,Luray Caverns CX,2012-12-9,Men 45+  ,14,19,490.37216395898,
David,Tucker,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,61,80,648.3684229454,
Matthew,Mcdonald,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,17,78,463.9951712617,
Dawn,Graham,MABRA Cyclo Cross Championships,2012-11-25,Women Cat 3 Open ,7,9,576.20889807285,
Dawn,Graham,Rockburn Cross,2012-11-17,Women Category3/4  ,11,19,587.53935218933,
David,Tucker,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,66,88,598.29679653456,
Emily,Mcdonald,Rockburn Cross,2012-11-17,Women Category1/2/3  ,7,11,506.23883787962,
Dawn,Graham,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 WOMEN,7,15,579.96538776311,
Emily,Mcdonald,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 WOMEN ELITE,7,11,516.91839823391,
David,Tucker,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,79,87,703.06707591148,
Wade,Hellner,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,44,54,530.65995067245,
David,Tucker,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,49,54,555.67687075478,
Brian,Markley,VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,43,44,506.34468049541,
Dawn,Graham,Patapsco Cross,2012-11-3,Women Cat 3 Open ,13,13,671.80263783876,
Dawn,Graham,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,29,47,653.72423339353,
Brian,Markley,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,12,112,413.38582439972,
Doug,Steele,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,15,112,423.12537636897,
Jason,Luttrell,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,44,112,517.27437873841,
Emily,Mcdonald,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,33,35,590.69071622087,
Doug,Steele,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,62,110,566.01688353598,
David,Tucker,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,80,110,631.48147975316,
Patrick,Green,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,22,114,380.99275626127,
Matthew,Mcdonald,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,47,114,446.87166292039,
Brian,Markley,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,61,114,483.7638506495,
Jason,Luttrell,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,91,114,562.81853864045,
Wade,Hellner,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,101,114,578.62947623864,
Dawn,Graham,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3 Women,10,13,668.21389951356,
Brian,Markley,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,30,39,482.709620932,
Doug,Steele,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,23,58,478.6647484234,
David,Tucker,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,45,58,594.05818327213,
Doug,Steele,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,10,57,436.32010392974,
Wade,Hellner,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,24,57,512.71581682362,
David,Tucker,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,42,75,549.72322765352,
Emily,Mcdonald,Hyattsville CX,2012-10-7,CAT 1-2-3 WOMEN,6,8,485.51177482787,
Chris,Hill,Hyattsville CX,2012-10-7,SINGLESPEED,4,20,332.3264164217,
Patrick,Green,Hyattsville CX,2012-10-7,CAT 3-4 MEN,12,64,364.94483203755,
Wade,Hellner,Hyattsville CX,2012-10-7,CAT 3-4 MEN,51,64,508.21144389891,
Matthew,Mcdonald,Psycho Cross,2012-10-6,Cat 4,12,40,485.14806470759,
Jason,Luttrell,Psycho Cross,2012-10-6,Cat 4,24,40,572.16109150026,
Matthew,Mcdonald,Psycho Cross,2012-10-6,Cat 3/4,21,29,475.93247903754,
Jason,Luttrell,Psycho Cross,2012-10-6,Cat 3/4,28,29,496.22430618518,
Matthew,Mcdonald,Apple Cross,2012-09-28,Men Category4  ,9,50,459.70411612901,
Brian,Markley,Apple Cross,2012-09-28,Men Category4  ,12,50,473.87397798859,
Wade,Hellner,Apple Cross,2012-09-28,Men Category4  ,22,50,521.10685085388,
David,Tucker,Apple Cross,2012-09-28,Men Category4  ,25,50,535.27671271347,
Patrick,Green,Apple Cross,2012-09-28,Men Category3/4  ,16,76,368.32807631051,
Matthew,Mcdonald,Apple Cross,2012-09-28,Men Category3/4  ,50,76,482.06407819992,
Brian,Markley,Apple Cross,2012-09-28,Men Category3/4  ,55,76,498.78996083071,
Wade,Hellner,Apple Cross,2012-09-28,Men Category3/4  ,66,76,535.58690261846,
Emily,Mcdonald,Apple Cross,2012-09-28,Women Category1/2/3  ,9,15,484.75640885362,
Dawn,Graham,Apple Cross,2012-09-28,Women Category3/4  ,7,14,580.72963962548,
Doug,Steele,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,57,98,564.04130791581,
Patrick,Green,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,48,114,406.90606509526,
Dawn,Graham,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Women 45+,17,17,619.85022310792,
Brian,Markley,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,38,110,504.59953507712,
David,Tucker,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,68,110,593.10069738432,
Patrick,Green,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,39,110,375.80844414347,
Doug,Steele,Tacchino Cyclocross,2012-09-9,MEN 4,16,72,464.15568437635,
Brian,Markley,Tacchino Cyclocross,2012-09-9,MEN 4,21,72,484.11471480363,
Matthew,Mcdonald,Tacchino Cyclocross,2012-09-9,MEN 4,29,72,516.04916348727,
Jason,Luttrell,Tacchino Cyclocross,2012-09-9,MEN 4,51,72,603.86889736728,
David,Tucker,Tacchino Cyclocross,2012-09-9,MEN 4,53,72,611.85250953819,
Emily,Mcdonald,Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,17,23,520.86179091516,
Patrick,Green,Tacchino Cyclocross,2012-09-9,MEN 3-4,42,90,430.54894141693,
Wade,Hellner,Tacchino Cyclocross,2012-09-9,MEN 3-4,86,90,548.83716265993,
David,Tucker,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,107,112,671.49541951605,
