Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Men B,5,100541,Jake,Peters,,0:41:36,417220,540,403.05401925358,
Single Speed Men B,6,6557,Mark,Campaigne,Celo Pacific,0:41:39,198871,368.87320007249,417.57945420981,
Single Speed Men B,7,101115,Dave,Goldbentson,Platinum Sho-Air,0:35:55,,540,432.10488916605,
Single Speed Men B,8,76706,Rich,Hodgson,Rev Endurance Cycling,0:36:10,336534,438.53920055374,446.63032412228,
Single Speed Men B,9,16684,Wes,Barton,Squareone,0:36:11,201760,435.31254169355,461.15575907851,
Single Speed Men B,10,68622,Saja,Leesuvat,The Filthy Bear,0:36:31,,504.56367112841,475.68119403475,
Single Speed Men B,11,101116,Robert,Palteco,CBNC,0:36:32,,540,490.20662899098,
Single Speed Men B,12,14091,Charlie,Stone,SC Velo,0:37:04,220274,426.81791888333,504.73206394721,
Single Speed Men B,13,73582,Erik,Maresjo,Hub Coffee Co.,0:37:49,273157,540,519.25749890345,
Single Speed Men B,14,100494,Kevin,Melendez,,0:37:49,448918,540,533.78293385968,
Single Speed Men B,15,69018,Wayne,Rosenthal,,0:38:24,89053,413.23168347972,548.30836881592,
Single Speed Men B,16,63945,David,Sherwin,Velo Allegro,0:39:11,394132,475.84958685356,562.83380377215,
Single Speed Men B,17,100750,Zach,Allen,,0:39:19,,540,577.35923872838,
Single Speed Men B,18,63168,Alfredo,Salcido,The TEAM SoCalCross,0:39:48,,533.31490253988,591.88467368462,
Single Speed Men B,19,37593,Gregory,Freeman,Ritte Attack,0:40:27,264511,519.93254006293,606.41010864085,
Single Speed Men B,20,26832,David,Bailey,,0:38:29,2266,544.15587980084,620.93554359708,
Single Speed Men B,DNF,65665,Unkown,Rider,,0:26:28,,540,635.46097855332,
Single Speed Women,1,59869,Christina,Probert turner,Turner/ The Team SoCalCross,0:35:44,71481,450.86763160966,421.15935543275,
Single Speed Women,2,14115,Rebecca,Siegel,Square One,0:36:03,285569,467.39713925421,448.44292250689,
Single Speed Women,3,57990,Holly,Breck,SC Velo/INCycle,0:36:39,317802,485.5997472453,475.72648958103,
Single Speed Women,4,2388,Dorothy,Wong,The TEAM SoCalCross,0:36:55,104462,520.42036606505,503.01005665518,
Single Speed Women,5,68608,Stacey,Cooke,,0:41:34,,564.33863969149,530.29362372932,
Single Speed Women,6,63949,Shelly,Rolandson,RokForm,0:36:16,360756,539.33958884523,557.57719080346,
Single Speed Women,DNF,67154,Robin,Kaminsky,BLACK SHEEP SQUADRON,0:18:58,361130,502.55121197993,584.8607578776,
Single Speed Women,DNF,27508,Olivia,Harkness,,,294473,520,584.8607578776,
Women A,1,23964,Hannah rae,Finchamp,Team LUNA Chix,0:34:24,,519.22461688597,388.05676797005,
Women A,2,59869,Christina,Probert turner,Turner/ The TEAM SoCalCross,0:34:44,71481,450.86763160966,406.19431250355,
Women A,3,2593,Alexis,Ryan,The TEAM SoCalCross,0:34:57,205156,388.2302493227,424.33185703706,
Women A,4,63948,Nicole,Brandt,La Grange,0:35:06,171700,440,442.46940157056,
Women A,5,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,0:35:38,2947,478.74449063757,460.60694610407,
Women A,6,14115,Rebecca,Siegel,Square One,0:36:26,285569,467.39713925421,478.74449063757,
Women A,7,57990,Holly,Breck,SC Velo/InCycle,0:36:42,317802,485.5997472453,496.88203517108,
Women A,8,67152,Maddie,Melcher,The TEAM SoCalCross,0:37:25,,479.97545559435,515.01957970458,
Women A,9,27508,Olivia,Harkness,Gold Coast Mfg.,0:38:15,294473,440,533.15712423809,
Women A,10,16619,Heidi,Bowen,Bone Breaker,0:39:23,190382,542.2963443547,551.29466877159,
Women A,11,63138,Mckenzie,Melcher,Team SDSU,0:39:49,354114,552.74290150876,569.4322133051,
Women A,DNF,2388,Dorothy,Wong,The TEAM SoCalCross,0:19:27,104462,520.42036606505,587.5697578386,
Women B,1,45408,Michelle,Vangilder,Troupe Racing Co,0:38:24,261069,563.94981952872,494.67862720519,
Women B,2,63222,Sasha,Perry,Swarm!,0:33:38,368062,545.63934897667,514.71881777557,
Women B,3,63949,Shelly,Rolandson,Rokform / Rock n' Road,0:34:41,360756,539.33958884523,534.75900834596,
Women B,4,70782,Diana,Aguirre,B4T9,0:36:05,306807,600,554.79919891634,
Women B,5,81888,Mei,Zhao,The TEAM SoCalCross,0:37:18,384258,547.37934447718,574.83938948673,
Women B,6,21800,Dara,Richman,,,271727,562.2190533555,594.87958005711,
Women C,1,94216,Linda,Mcgee,Blackstar,0:32:12,386270,509.34207483695,510,
Women C,2,101111,Amy,Benner,B4T9,0:32:49,364829,600,525,
Women C,3,100444,Julie,Swafford,Team Break Wind,0:34:58,416250,600,540,
Women C,4,100439,Brenna,Pratt,Montrose Bike Shop,0:35:31,,600,555,
Women C,5,100744,Katherine,Bennett,SWAT,0:36:44,,600,570,
Women C,6,82442,Jennifer,Robinson,,0:36:46,309984,496.15334096656,585,
Women C,7,100442,Elaina,Alvarez,Velo Allegro,0:37:26,395542,600,600,
Women C,8,100445,Lisa,Buckland,Michelob Ultra - La Grange +21,0:37:33,,600,615,
Women C,9,100448,Isabelle,Thompson,Montrose Bike Shop,0:38:48,417063,600,630,
Women C,10,100443,Melanie,Seeger,,0:38:58,,600,645,
Women C,11,100746,Cyrille,Hanson,Bike Religion,0:32:11,,600,660,
Women C,12,93563,Angela,Baker,,0:32:40,,689.19658479935,675,
Women C,13,101112,Jennifer,Fortaleza,,0:41:01,,600,690,
Women C,DNF,101113,Lindsay,Lippert,,0:27:41,,600,705,
Youth Boys 6-9,1,63968,Gavin,Wright,Wright Racing,0:07:46,391185,,,
Youth Boys 6-9,2,103847,Noah,Holwick,Triple Threat,0:08:48,,,,
