Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Non-Championship 45+,60,41494,Robert,Ogren,The Fix Studio,48:31,232145,458.12245866857,502.91038658972,
Men  Non-Championship 45+,61,106655,Chris,J heimerl,,48:32,404512,457.40993791863,506.98208476808,
Men  Non-Championship 45+,62,85357,Nathan,Sheafor,Bobs Bicycles Cycling Club,48:33,32369,397.84517643566,511.05378294643,
Men  Non-Championship 45+,63,26328,Scott,Bristol,RLW Cycling Team,48:39,4880,522.27601344274,515.12548112478,
Men  Non-Championship 45+,64,46997,Rodney,Wilson,Amicas Pizz/Absolute Bikes,48:43,192261,687.21152821023,519.19717930314,
Men  Non-Championship 45+,65,26654,Jonathan,Day,Team Rio Grande,48:43,55555,530.85067593824,523.26887748149,
Men  Non-Championship 45+,66,12352,Randall,Silva,NM Devo,48:44,32666,531.90185641895,527.34057565984,
Men  Non-Championship 45+,67,26456,Cory,Shaddox,Team Rocky Mountain Health Plans,48:50,204588,526.76547309631,531.4122738382,
Men  Non-Championship 45+,68,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,49:03,260018,561.21422429249,535.48397201655,
Men  Non-Championship 45+,69,12023,Erik,Salander,Peninsula Velo Cycling Club,49:04,195443,445.38115590268,539.5556701949,
Men  Non-Championship 45+,70,61996,Tim,Moorhead,Alpha Bicycle Co.- Vista Subaru,49:33,361871,608.3346368423,543.62736837326,
Men  Non-Championship 45+,71,106717,Chuck,Ankeny,,49:33,418982,591.84737058907,547.69906655161,
Men  Non-Championship 45+,72,106656,Barry,M wiebe,Avout Racing,49:50,171924,529.09192071818,551.77076472996,
Men  Non-Championship 45+,73,25276,Travis,Oliger,Durango Wheel Club,50:14,208678,449.8126120205,555.84246290832,
Men  Non-Championship 45+,74,74270,Casey,Beeler,Alpha Bicycle Co.- Vista Subaru,50:39,139757,540.60874814429,559.91416108667,
Men  Non-Championship 45+,75,87827,Rich,Larson,Durango Devo,38:10,302077,513.05997018457,563.98585926502,
Men  Non-Championship 45+,76,27156,Al,Naudin,High Peaks Masters,38:13,364207,582.68213531862,568.05755744338,
Men  Non-Championship 45+,77,26187,Daniel,Bork,,38:32,418100,605.98798214247,572.12925562173,
Men  Non-Championship 45+,78,73468,Randy,Kerr,Team Momentum,38:56,18992,340.38967982179,576.20095380009,
Men  Non-Championship 45+,79,37942,Tim,Crean,,39:09,363810,611.94028621111,580.27265197844,
Men  Non-Championship 45+,80,35897,Kevin,Moore,Rocky Mountain Cycling Club,39:24,301424,497.05816893814,584.34435015679,
Men  Non-Championship 45+,81,53616,Ken,Burst,Team Momentum,39:24,320452,493.95412713502,588.41604833515,
Men  Non-Championship 45+,82,50761,Timothy,Lynch,Fort Collins Cycling Team,39:25,137311,590.55088083198,592.4877465135,
Men  Non-Championship 45+,83,25257,Michael,Duarte,Pactimo Cycling,39:51,119928,647.39102780256,596.55944469185,
Men  Non-Championship 45+,84,94048,Christopher,Gilbert,Boulder Cycle Sport,39:56,127895,533.75493008784,600.63114287021,
Men  Non-Championship 45+,85,82329,Peter,Quesada,,40:13,89564,592.89499980521,604.70284104856,
Men  Non-Championship 45+,86,99521,Anthony,Lehnert,,40:56,418884,561.61884092289,608.77453922691,
Men  Non-Championship 45+,87,101888,Eric,Kloor,Boulder Cycle Sport,41:18,412366,604.60147564696,612.84623740527,
Men  Non-Championship 45+,88,88950,Bill,Abboud,Boulder Cycle Sport,41:36,402643,625.33816086643,616.91793558362,
Men  Non-Championship 45+,89,84683,Dwayne,Windisch,,42:20,364456,653.89739186279,620.98963376197,
Men  Non-Championship 45+,90,26180,Doug,Richards,Blue Sky Velo,42:40,364183,419.95567057221,625.06133194033,
Men  Non-Championship 45+,91,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,42:40,362975,678.6064007709,629.13303011868,
Men  Non-Championship 45+,92,108438,Bryan,Krause,,43:57,71378,400,633.20472829703,
Men  Non-Championship 45+,DNF,49554,Darren,Eubanks,Team Kappius,,362999,416.07149234421,637.27642647539,
Men  Non-Championship 45+,DNF,12008,Jim,Gentes,,,13042,384.64585877835,637.27642647539,
Men  Non-Championship 45+,DNF,25142,Jeff,Huser,NM Devo,,17240,480.16571804303,637.27642647539,
Men  Non-Championship 45+,DNF,98042,David,R burns,,,130933,464.27138262674,637.27642647539,
Men  Non-Championship 45+,DNF,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,,5632,393.07162310239,637.27642647539,
Men  Non-Championship 45+,DNF,2438,John,Elgart,Alto Velo Racing Club,,45071,420.67615585141,637.27642647539,
Men  Non-Championship 45+,DNF,27142,Michael,Schaub,Feedback Sports Racing,,175658,460.3849925616,637.27642647539,
Men  Non-Championship 45+,DNF,2427,Dennis,Smith,Bike Line,,33112,361.18232754932,637.27642647539,
Men  Non-Championship 45+,DNF,78287,Robert,Rowland,Prestige Imports/Porsche/Audi Race Team,,91476,598.88655824703,637.27642647539,
Men  Non-Championship 45+,DNF,21880,Michael,Mallory,Fanatik Bike Co. Cycling Team,,288106,485.3338096214,637.27642647539,
Men  Non-Championship 45+,DNF,2417,Thomas,Prehn,Boulder Cycle Sport,,53465,442.78287361396,637.27642647539,
Men  Single Speed ,1,21139,Tim,Allen,Feedback Sports Racing,44:10,161831,208.59814773321,217.33161916541,
Men  Single Speed ,2,12182,Braden,Kappius,TEAM CLIF BAR Cycling,45:17,132490,269.05987327829,219.9112363719,
Men  Single Speed ,3,30315,Corey,Stelljes,Racers Against Childhood Cancer,45:17,307965,237.32873250512,222.49085357838,
Men  Single Speed ,4,29946,William,Iaia,Groove Subaru Excel Sports,45:17,329668,303.88781844149,225.07047078486,
Men  Single Speed ,5,3843,Colby,Pearce,,45:36,52850,260.66416774159,227.65008799135,
Men  Single Speed ,6,203236,Daniel,Porter,Fort Collins Cycling Team,46:28,214597,282.95854196755,230.22970519783,
Men  Single Speed ,7,2790,Scott,Chapin,,46:33,211669,242.32419070254,232.80932240431,
Men  Single Speed ,8,2907,Jared,Nieters,SEAVS/Haymarket,46:51,220150,264.53169964768,235.38893961079,
Men  Single Speed ,9,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,47:01,121438,283.35844046338,237.96855681728,
Men  Single Speed ,10,49500,Taylor,Nye,Gates Carbon Drive,47:10,358595,284.87712321886,240.54817402376,
Men  Single Speed ,11,6899,Edwin,Bull,Van Dessel Factory Team,47:27, 91184,245.44020058582,243.12779123024,
Men  Single Speed ,12,7565,Craig,Etheridge,Donnelly Sports,47:31,226484,275.7448811437,245.70740843672,
Men  Single Speed ,13,78211,Nic,Handy,Alpha Bicycle Co. - All City,47:31,387778,275.78580809822,248.28702564321,
Men  Single Speed ,14,12246,Travis,Brown,,47:49,5171,250.37036609035,250.86664284969,
Men  Single Speed ,15,26283,Mitch,Westall,Gates Carbon Drive,48:03,37798,283.56808388049,253.44626005617,
Men  Single Speed ,16,26907,Scott,Upton,Team Kappius,48:09,56381,305.66885332353,256.02587726266,
Men  Single Speed ,17,61972,Jesse,Swift,Gates Carbon Drive,48:10,100646,282.93320888879,258.60549446914,
Men  Single Speed ,18,73301,Brandon,Melott,Team Soundpony,48:18,260604,255.81096482546,261.18511167562,
Men  Single Speed ,19,26512,Charlie,Merrill,,48:34,328646,325.67554183769,263.7647288821,
Men  Single Speed ,20,46406,Alexander,Martin,Team Wisconsin,48:42,308924,276.37282534915,266.34434608859,
Men  Single Speed ,21,13357,James,Harmon,Createx Racing,48:46,265280,306.53888233648,268.92396329507,
Men  Single Speed ,22,26429,Grant,Holicky,Evol Elite Racing,48:51,173244,309.16399127781,271.50358050155,
Men  Single Speed ,23,2304,Clay,Harris,Team Kappius,49:02,152172,344.07663778101,274.08319770804,
Men  Single Speed ,24,26402,Doug,Schuler,Boulder Cycle Sport,49:14,262367,290.8096784558,276.66281491452,
Men  Single Speed ,25,10651,Geoffrey,Huber,,49:30,226968,269.11719170982,279.242432121,
Men  Single Speed ,26,53247,Peat,Henry,,49:37,345312,304.1474939056,281.82204932748,
Men  Single Speed ,27,81690,Marcus,Bush,Synergy,49:42,293091,333.43165980479,284.40166653397,
Men  Single Speed ,28,26252,Dave,Harber,,49:45,78021,345.0484034406,286.98128374045,
Men  Single Speed ,29,7558,Ryan,Mcfarling,Gates Carbon Drive,49:48,215008,288.00998174592,289.56090094693,
Men  Single Speed ,30,64360,Nick,Schaffner,Marc Pro - Strava,49:49,187296,267.86025049291,292.14051815341,
Men  Single Speed ,31,12505,Alex,Work,,49:57,285472,254.00676337666,294.7201353599,
Men  Single Speed ,32,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,50:04,269718,325.53483352058,297.29975256638,
Men  Single Speed ,33,45914,Alex,Clayden,Salvagetti/Happy Coffee Cyclocross,50:06,363035,340.85476845283,299.87936977286,
Men  Single Speed ,34,12708,Cesar,Chavez,,50:12,6697,302.36379716709,302.45898697935,
Men  Single Speed ,35,71734,Anthony,Iannacito,Iowa City Cycling Club,50:15,225551,345.87791663992,305.03860418583,
Men  Single Speed ,36,32494,Hunter,Keating,Harmony Systems Pro Cycling,50:26,305340,313.26625916564,307.61822139231,
Men  Single Speed ,37,10418,Eric,Nelson,Mudfoot,50:48,232855,317.56829198833,310.19783859879,
Men  Single Speed ,38,18213,Jeff,Melcher,Team Pedal Moraine,50:58,166066,309.55398895732,312.77745580528,
Men  Single Speed ,39,20433,Micah,Fritzinger,Peloton Sports Group,51:04, 290524,317.83910921152,315.35707301176,
Men  Single Speed ,40,26590,Stephen,Shepherd,Boulder Cycle Sport,51:13,155949,328.53267369419,317.93669021824,
Men  Single Speed ,41,1733,Tom,Horrocks,X-Men The,51:17,16772,291.15231387069,320.51630742472,
Men  Single Speed ,42,2607,Chad,Cheeney,Durango Devo,51:34,104313,269.23606553992,323.09592463121,
Men  Single Speed ,43,26104,Drew,Christopher,Primal - Audi Denver,51:35,288007,343.29525198618,325.67554183769,
Men  Single Speed ,44,28132,Josh,Cady,,51:46,302582,331.57502217195,328.25515904417,
Men  Single Speed ,45,26644,Adam,Rachubinski,Alpha Bicycle Co.- Vista Subaru,51:49,298689,347.85026617308,330.83477625066,
Men  Single Speed ,46,16427,Patrick,Russell,Wolverine Sports Club,51:53,197649,359.42088191199,333.41439345714,
Men  Single Speed ,47,42189,Kailin,Waterman,,52:00,391421,302.7125561871,335.99401066362,
Men  Single Speed ,48,6541,Jason,Siegle,SDG Felt,52:03,193522,270.81028341822,338.5736278701,
Men  Single Speed ,49,9172,Jeff,Curtes,,52:04,8412,336.08481630804,341.15324507659,
Men  Single Speed ,50,5717,Sammy,Dobrozsi,Lees-McRae College,52:05,235804,315.40070878374,343.73286228307,
Men  Single Speed ,51,22378,Bret,Young,nycross.com,52:45,280590,284.78304749871,346.31247948955,
Men  Single Speed ,52,41535,Timothy,Cannard,,53:14,6002,331.8174351885,348.89209669603,
Men  Single Speed ,53,33966,Scott,Larsen,RLW Cycling Team,53:25,363043,378.68416577659,351.47171390252,
Men  Single Speed ,54,1393,Basil,Moutsopoulos,Hup United,53:32,55050,281.5207246138,354.051331109,
Men  Single Speed ,55,4156,Brad,Young,nycross.com,53:43,262484,298.32092725661,356.63094831548,
Men  Single Speed ,56,23597,Chris,Mcgee,Feedback Sports Racing,53:54,23458,358.33006624601,359.21056552197,
Men  Single Speed ,57,107292,Garrett,Alexander,,54:41,301253,320.91038685599,361.79018272845,
Men  Single Speed ,58,66835,Casey,Cook,The Bicycle Company Team,54:48,7636,394.57904918368,364.36979993493,
Men  Single Speed ,59,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,55:01,161436,351.22470718907,366.94941714141,
Men  Single Speed ,60,55443,Jason,Zoll,,55:55,317224,365.19008079106,369.5290343479,
Men  Single Speed ,61,38216,Rolando,Roman,Cyclocross Project 2015,56:05,220829,344.39098189138,372.10865155438,
Men  Single Speed ,62,26755,Lucas,Clarke,Primal - Audi Denver,@1Lap,343000,407.71878153054,374.68826876086,
Men  Single Speed ,63,74630,Mark,Thompson,High Desert Bicycles Team,@1Lap,333732,423.90300639522,377.26788596734,
Men  Single Speed ,64,22719,Michael,Beck,RLW Cycling Team,@1Lap,3084,437.32086880703,379.84750317383,
Men  Single Speed ,65,6871,Jay,Kwan,The TEAM,@1Lap,269231,329.65209795274,382.42712038031,
Men  Single Speed ,66,12682,Dylan,Mcreynolds,CyclesFANATICRacing.com,@1Lap,23832,396.50872554762,385.00673758679,
Men  Single Speed ,67,26863,Samer,Khodor,The Natural Way Racing Team,@1Lap,78361,435.74082106839,387.58635479328,
Men  Single Speed ,68,26387,Andy,Harmon,CROSS PROPZ RACING,@1Lap,226855,433.14740506533,390.16597199976,
Men  Single Speed ,69,186,Derek,Griggs,,@1Lap,120116,353.11153986233,392.74558920624,
Men  Single Speed ,70,25906,Mike,James,Prima Tappa Cycling,@2Lap,179440,417.28766893149,395.32520641272,
Men  Single Speed ,71,50508,Steve,Schafer,Village-Verdigris Cycling,@2Lap,309583,434.24388854448,397.90482361921,
Men  Single Speed ,72,26064,David,Kilmoyer,RLW Cycling Team,@2Lap,337558,467.88066914852,400.48444082569,
Men  Single Speed ,73,26166,Brian,Hutchison,Gates Carbon Drive,@2Lap,87058,413.81801276886,403.06405803217,
Men  Single Speed ,74,66793,Jonah,Thompson,High Desert Bicycles Team,@2Lap,284769,442.59142465488,405.64367523865,
Men  Single Speed ,75,26309,Josh,Teplitzky,Cycleton,@2Lap,35207,432.43472045514,408.22329244514,
Men  Single Speed ,76,26549,Chad,Meinert,RLW Cycling Team,@2Lap,181863,468.96475957793,410.80290965162,
Men  Single Speed ,77,30022,Brent,Anderson,Great Divide Brewing Company,@2Lap,364021,430.84512186101,413.3825268581,
Men  Single Speed ,78,26065,Duane,Marlatt,Groove Subaru Excel Sports,@2Lap,131689,488.34080317218,415.96214406459,
Men  Single Speed ,79,66970,Joe,Fortin,,@2Lap,283635,484.5190405157,418.54176127107,
Men  Single Speed ,80,67849,Max,Schmidtmann,Black Sheep Junior Cycling,@3Lap,363173,521.41859238917,421.12137847755,
Men  Single Speed ,81,108426,Weston,Mcwhorter,Semi-Tough Cycling Club,@3Lap,113,400,423.70099568403,
Men  Single Speed ,82,7416,Jake,Davidson,Charm City Cycling LLC,@3Lap,272100,458.3861920446,426.28061289052,
Men  Single Speed ,83,26319,Adam,Moskowitz,Cycleton,@3Lap,363932,534.77351349716,428.860230097,
Men  Single Speed ,84,26328,Scott,Bristol,RLW Cycling Team,@3Lap,4880,522.27601344274,431.43984730348,
Men  Single Speed ,85,59610,Jesse,Pisel,,@3Lap,362127,440.49611023774,434.01946450996,
Men  Single Speed ,DNF,26598,Taylor,Jung,Gates Carbon Drive,,241461,368.48246869282,436.59908171645,
Men  Single Speed ,DNF,62755,Matthew,Adamiak,Alpha Bicycle Co. - All City,,285134,544.39253502927,436.59908171645,
Men  Single Speed ,DNF,30294,Michael,Curtes,Twin Six,,227470,359.75034716555,436.59908171645,
Women  Non-Championship ,1,78493,Carolina,Gomez-villafane,,30:50,391083,372.81808642444,353.38839666459,
Women  Non-Championship ,2,82565,Katie,Clouse,Canyon Bicycles - Shimano,32:21,332072,400.55899296244,359.55554382207,
Women  Non-Championship ,3,12094,Tiziana,Dehorney,Get Out! New Mexico,33:19,269499,431.0622078288,365.72269097954,
Women  Non-Championship ,4,63948,Nicole,Brandt,Velo Club LaGrange,33:22,171700,415.63196390731,371.88983813702,
Women  Non-Championship ,5,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,33:24,286023,468.45691433592,378.0569852945,
Women  Non-Championship ,6,111137,Roni,Vetter,Blue Steel Cyclery,33:24,315236,428.00560360058,384.22413245198,
Women  Non-Championship ,7,69731,Emily,Zinn,Naked Women's Racing,33:24,363771,476.62764907304,390.39127960945,
Women  Non-Championship ,8,95954,Mindy,Mccutcheon,Canyon Bicycles - Shimano,33:33,254509,409.08451427676,396.55842676693,
Women  Non-Championship ,9,56841,Leeann,Storino,Celo Pacific,33:47,16006,444.63334420451,402.72557392441,
Women  Non-Championship ,10,26848,Brianne,Marshall,Tough Girl Cycling,34:51,287045,390.79302947341,408.89272108188,
Women  Non-Championship ,11,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,35:19,363733,497.76868507383,415.05986823936,
Women  Non-Championship ,12,78207,Elizabeth,Barcheck,Team Small Batch,35:36,388304,471.46813226974,421.22701539684,
Women  Non-Championship ,13,26845,Jb,Brockman,Team Small Batch,35:40,87830,486.73366507016,427.39416255432,
Women  Non-Championship ,14,1919,Michele,Moffat,,35:56,219060,503.09021796552,433.56130971179,
Women  Non-Championship ,15,96091,Emily,Unger,Naked Women's Racing,36:46,386651,503.29580984889,439.72845686927,
Women  Non-Championship ,16,61934,Marta,Morris,ExergyTWENTY16,36:55,315188,477.27479567009,445.89560402675,
Women  Non-Championship ,17,97243,Susan,Lynch,Bell Lap Cycling Club,37:02,225308,476.92078539762,452.06275118423,
Women  Non-Championship ,18,104453,Sara,F schuler,,37:04,100459,481.82742085408,458.2298983417,
Women  Non-Championship ,19,12178,Deirdre,Garvey,High Peaks Masters,37:05,68552,494.11451098636,464.39704549918,
Women  Non-Championship ,20,85785,Elizabeth,Fliegelman,,37:11,413807,532.51616648058,470.56419265666,
Women  Non-Championship ,21,101750,Stephanie,Jones,,37:48,335812,582.2363247517,476.73133981413,
Women  Non-Championship ,22,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,38:17,363135,538.72359097991,482.89848697161,
Women  Non-Championship ,23,66922,Jennifer,Delozier,Tulsa Wheelmen,38:36,307636,491.11408496619,489.06563412909,
Women  Non-Championship ,24,63139,Madelaine,Melcher,The TEAM,38:41,354116,497.83887889798,495.23278128657,
Women  Non-Championship ,25,25145,Cynthia,Milnick,Fort Collins Cycling Team,40:55,286039,551.92993889641,501.39992844404,
Women  Non-Championship ,26,79987,Jessie,Linder,Get Out! New Mexico,41:09,379653,504.81988209162,507.56707560152,
Women  Non-Championship ,27,96142,Leslie,Kehmeier,,42:12,216768,574.40463901276,513.734222759,
Women  Non-Championship ,28,91314,Kim,Bear,New Mexico Spokette Racing Team,42:39,82996,474.90310680763,519.90136991648,
Women  Non-Championship ,29,94007,Heidi,Gurov,Bicycle Station,42:40,391540,619.27255382003,526.06851707395,
Women  Non-Championship ,30,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,43:28,363223,550.06401049626,532.23566423143,
Women  Non-Championship ,31,14135,Hannah,Eckvahl,The TEAM,43:36,270907,526.74995775808,538.40281138891,
Women  Non-Championship ,32,67171,Courtney,Comer,The TEAM,43:36,287901,536.88711700048,544.56995854638,
Women  Non-Championship ,33,14113,Susan,Thompson,Celo Pacific,43:44,187715,507.56707560152,550.73710570386,
Women  Non-Championship ,34,79509,Aynslee,King,Rad Racing NW,44:34,384768,566.83878105,556.90425286134,
Women  Non-Championship ,35,79998,Hannah,Linder,High Desert Bicycles Team,44:46,379652,608.34786073484,563.07140001882,
Women  Non-Championship ,36,6462,Carol,Ruckle,Team Redlands,44:58,30799,550.13096097017,569.23854717629,
Women  Non-Championship ,37,44128,Elizabeth,Shaw,The Bike Lane,45:49,416446,560.48421382136,575.40569433377,
Women  Non-Championship ,38,63138,Mckenzie,Melcher,The TEAM,30:51,354114,548.67845766929,581.57284149125,
Women  Non-Championship ,39,66974,Morgan,Fortin,High Desert Bicycles Team,30:52,332772,562.10895440403,587.73998864872,
Women  Non-Championship ,40,96622,Judi,Mumm,High Desert Bicycles Team,30:55,50026,551.30294430452,593.9071358062,
Women  Non-Championship ,41,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,31:10,237805,436.71031124998,600.07428296368,
Women  Non-Championship ,42,70562,Danielle,Krebs,Village-Verdigris Cycling,31:20,368788,579.47135531324,606.24143012116,
Women  Non-Championship ,43,28968,Mackenzie,Green,NorthStar Development,31:28,300251,459.14301116822,612.40857727863,
Women  Non-Championship ,44,2171,Keli,Roberts,PAA/REMAX,32:49,162320,572.23398430709,618.57572443611,
Women  Non-Championship ,45,12162,Martha,Iverson,K4 Racing,33:13,80010,548.79037310193,624.74287159359,
Women  Non-Championship ,46,21662,Wendy,Guilbeau,Slimenundgrossen,33:42,275159,542.90651241845,630.91001875107,
Women  Non-Championship ,47,57566,Ellen,Laird,Groove Subaru Excel Sports,34:10,362639,663.58509745039,637.07716590854,
Women  Non-Championship ,48,28393,Ali,Flis,X-Men The,34:24,218437,584.37555555556,643.24431306602,
Women  Non-Championship ,49,67173,Cheyenne,Comer,The TEAM,35:06,297265,603.43489745842,649.4114602235,
Women  Non-Championship ,50,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks Cycling Club,35:56,361267,605.69929317007,655.57860738097,
Women  Non-Championship ,51,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),39:49,226695,714.23579846526,661.74575453845,
Women  Single Speed ,1,1117,Maureen,Bruno roy,,40:24,103270,300.57828764127,307.54066175119,
Women  Single Speed ,2,49758,Ellen,Sherrill,,41:21,299535,378.71606113856,331.37056611443,
Women  Single Speed ,3,28139,Jessica,Cutler,Market Street Cycling Club,41:59,158992,382.06007431889,355.20047047767,
Women  Single Speed ,4,91298,Amanda,Nauman,SDG Felt,42:09,292922,372.4725716204,379.03037484091,
Women  Single Speed ,5,51216,Ellen,Noble,Trek Cyclocross Collective,43:53,282412,334.24899695111,402.86027920415,
Women  Single Speed ,6,2385,Kristal,Boni,Rapid Racing,44:25,238717,441.82935766644,426.69018356739,
Women  Single Speed ,7,12170,Kimberly,Nuffer,Boulder Orthopedics,44:48,210166,464.8139621822,450.52008793063,
Women  Single Speed ,8,57579,Erica,Greif,,45:01,367331,469.80663108729,474.34999229387,
Women  Single Speed ,9,20646,Anona,Whitley,,45:32,287606,511.96210333762,498.17989665711,
Women  Single Speed ,10,26550,Megan,Hottman,TheCyclist-Lawyer.com,46:57,194394,491.98295237433,522.00980102035,
Women  Single Speed ,11,23095,Julie,Sroka,Lake Effect Cycling Team,48:16,143111,459.21081819482,545.83970538359,
Women  Single Speed ,12,2388,Dorothy,Wong,The TEAM,49:03,104462,526.31609049591,569.66960974683,
Women  Single Speed ,DNF,15869,Meghan,Korol,Asheville Cyclocross,,285702,420.17212401521,593.49951411007,
