Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 60+ 60+,26,190297,Elliott,Hamilton,Proteus Velo Club,2 Laps,589851,689.90555012671,673.50773069545,
Men Masters 60+ 60+,27,4351,Rodges,Ankrah,Route 1 Velo,2 Laps,174807,609.94245212214,686.25350221381,
Men Masters 60+ 60+,28,2211,Rob,Lea,Sports T.E.A.M./T.E.A.M. Fuji,3 Laps,20621,699.25800083443,698.99927373217,
Men Open Junior  15-18 9,1,158147,Lukas,Brandt,Kelly Benefits Strategies Elite Cycling Team,0:43:23.0,538297,319.6380540674,319.6380540674,
Men Open Junior  15-18 9,2,198754,Tofik,Beshir,Phoenix Bikes,0:44:52.0,622515,424.98310190528,387.20245852826,
Men Open Junior  15-18 9,3,124474,Gus,Lynott,Baltimore Youth Cycling,0:44:59.0,485884,443.01784335567,400.63435008575,
Men Open Junior  15-18 9,4,146506,Wilson,Faucette,Squadra Coppi,0:45:30.0,520130,482.37627450344,414.06624164323,
Men Open Junior  15-18 9,5,171823,Lincoln,Summers,Kelly Benefits Strategies Elite Cycling Team,0:47:12.0,542676,451.18929110647,427.49813320072,
Men Open Junior  15-18 9,6,129936,Krishna,Gupta,Rock Creek Velo,1 Lap,486639,533.15089410142,440.93002475821,
Men Open Junior  15-18 9,7,198757,Daniel,Baysinger,Rock Creek Velo,1 Lap,623378,582.7248665679,454.3619163157,
Men Open Junior  15-18 9,8,174920,Cameron,Donohue,Baltimore Youth Cycling,1 Lap,566002,541.15731814193,467.79380787319,
Men Open Junior  15-18 9,9,192006,Liam,King,Phoenix Bikes,1 Lap,622921,570.98323181616,481.22569943067,
Men Open Junior  15-18 9,10,133085,Everett,Mclaughlin,Squadra Coppi,1 Lap,513807,526.88713292339,494.65759098816,
Men Open Junior  15-18 9,11,146539,Nicholas,Shaw,Baltimore Youth Cycling,1 Lap,504146,540.78453952461,508.08948254565,
Men Open Junior  15-18 9,12,160438,Liam,Mclaughlin,Unattached,1 Lap,541791,584.15363472342,521.52137410314,
Men Open Junior  15-18 9,13,146544,Aidan,Ankrah,National Capital Velo Club/UnitedHealthcare,1 Lap,567425,523.54053514883,534.95326566062,
Men Open Junior  15-18 9,14,142943,Liam,Smith,Baltimore Youth Cycling,1 Lap,517724,564.87047066969,548.38515721811,
Men Open Junior  15-18 9,15,171824,Micah,Peterson,Unattached,1 Lap,564621,561.19117512828,561.8170487756,
Men Open Junior  15-18 9,16,124439,August,Brown,Baltimore Youth Cycling,1 Lap,585648,678.93630935744,575.24894033309,
Men Open Junior  15-18 9,17,173287,Ewan,Davis,Rock Creek Velo,1 Lap,564053,639.3249431615,588.68083189058,
Men Open Junior  15-18 9,18,167606,Arlo,Mcwhorter,Rock Creek Velo,1 Lap,548319,576.54101634787,602.11272344806,
Men Open Junior  15-18 9,19,160239,Mason,Siedor,Lateral Stress Velo Inc.,1 Lap,524072,502.13338179709,615.54461500555,
Men Open Junior  15-18 9,20,80509,Jean,Carlos,Phoenix Bikes,1 Lap,623718,657.01788666881,628.97650656304,
Men Open Junior  15-18 9,21,173279,Carson,Ramey,National Capital Velo Club/UnitedHealthcare,2 Laps,566492,593.17034978025,642.40839812053,
Men Open Junior  15-18 9,22,61931,Sebastian,Rodriguez,Unattached,2 Laps,623519,653.02515947706,655.84028967802,
Men Open Junior  15-18 9,23,201701,Peter,Muffels,Rock Creek Velo,2 Laps,625177,573.95686431831,669.2721812355,
Men Open Junior  15-18 9,24,201700,James,Larkin,Unattached,2 Laps,625594,592.44799441737,682.70407279299,
Men Open Junior  15-18 9,25,142355,Miles,Provine,Sportif Coaching Group/AVC,2 Laps,494248,700.16278089242,696.13596435048,
Men Open Junior  15-18 9,26,130326,Joseph,Decker,Unattached,2 Laps,503808,673.07148680509,709.56785590797,
Men Open Junior  15-18 9,27,208257,William,Cameron,NCVC / United Healthcare,3 Laps,,670.00694044992,722.99974746545,
Men Open Junior  15-18 9,28,210606,Diego,Tablett,Unattached,3 Laps,649358,695.64255629528,736.43163902294,
Men Open Junior  15-18 9,29,144955,Emmett,Smith,Baltimore Youth Cycling,3 Laps,517175,697.27165529581,749.86353058043,
Men Open Junior  15-18 9,30,208258,Rimon,Kiflu,Phoenix Bikes,4 Laps,647800,667.98116975119,763.29542213792,
Men Open Junior Boys 11-12 9,1,184566,Ian,Marks,Baltimore Youth Cycling,0:32:02.0,585482,549.54315078482,489.59877806641,
Men Open Junior Boys 11-12 9,2,201701,Peter,Muffels,Rock Creek Velo,0:32:03.0,625177,573.95686431831,506.21455730981,
Men Open Junior Boys 11-12 9,3,185061,Eduardo,Ehlers,Sportif Coaching Group/AVC,0:32:43.0,589360,617.43942468488,522.83033655321,
Men Open Junior Boys 11-12 9,4,203852,Anders,Miller,Unattached,0:32:44.0,626393,561.59082855755,539.4461157966,
Men Open Junior Boys 11-12 9,5,201700,James,Larkin,Unattached,0:32:49.0,625594,592.44799441737,556.06189504,
Men Open Junior Boys 11-12 9,6,198657,Devin,George,Frederick Velo/Bike Doctor Frederick,0:32:50.0,606979,557.21470755492,572.6776742834,
Men Open Junior Boys 11-12 9,7,185056,Nolan,Sands,Baltimore Youth Cycling,0:33:17.0,581816,603.77156669554,589.29345352679,
Men Open Junior Boys 11-12 9,8,208186,Toren,Lazar,Baltimore Youth Cycling,0:34:19.0,647253,606.33235757297,605.90923277019,
Men Open Junior Boys 11-12 9,9,198644,Benicio,Benitez,Baltimore Youth Cycling,0:34:47.0,593299,646.51247103392,622.52501201358,
Men Open Junior Boys 11-12 9,10,202616,Kian,Han,Rock Creek Velo,0:35:07.0,622857,630.02733072424,639.14079125698,
Men Open Junior Boys 11-12 9,11,198660,Maks,Roma-shtylla,Rock Creek Velo,1 Lap,623465,642.1555478077,655.75657050038,
Men Open Junior Boys 11-12 9,12,198643,Samuel,Brown,Unattached,1 Lap,622711,699.2889208043,672.37234974377,
Men Open Junior Boys 11-12 9,13,198647,Leo,Edwards,Rock Creek Velo,1 Lap,589554,708.83856837895,688.98812898717,
Men Open Junior Boys 11-12 9,14,198666,Abel,Streb,Baltimore Youth Cycling,1 Lap,623775,711.78766374427,705.60390823057,
Men Open Junior Boys 11-12 9,15,203245,Leland,Richardson,National Capital Velo Club/UnitedHealthcare,1 Lap,646448,672.03562317091,722.21968747396,
Men Open Junior Boys 11-12 9,16,198649,Khalil,Mckinney,Unattached,1 Lap,622249,731.2767181129,738.83546671736,
Men Open Junior Boys 11-12 9,17,205568,Ryder,Newell,Baltimore Youth Cycling,1 Lap,633367,754.07996827049,755.45124596075,
Men Open Junior Boys 11-12 9,18,198662,Benjamin,Burk,Baltimore Youth Cycling,1 Lap,624081,755.61450827821,772.06702520415,
Men Open Junior Boys 11-12 9,19,209602,Eamon,Atkinson,Baltimore Youth Cycling,1 Lap,644774,761.08119524109,788.68280444755,
Men Open Junior Boys 11-12 9,20,200929,Eli,Tilley,Unattached,1 Lap,625225,786.04089865757,805.29858369094,
Men Open Junior Boys 11-12 9,21,201702,Ryder,Mandsager-burgess,Unattached,1 Lap,625811,712.71449478677,821.91436293434,
Men Open Junior Boys 11-12 9,22,199974,Aidan,Foster,Frederick Velo/Bike Doctor Frederick,1 Lap,623445,705.60390823057,838.53014217773,
Men Open Junior Boys 11-12 9,23,198652,Reuben,Jawetz,Unattached,1 Lap,625931,783.1502967067,855.14592142113,
Men Open Junior Boys 11-12 9,24,198659,Charlie,Dausch,Rock Creek Velo,1 Lap,622803,753.32198935973,871.76170066453,
Men Open Junior Boys 11-12 9,25,185059,Zachary,Marinaro,Baltimore Youth Cycling,2 Laps,582865,828.41314158444,888.37747990792,
Men Open Junior Boys 11-12 9,26,201703,Charles,Griffiths,Unattached,2 Laps,625798,765.14432152572,904.99325915132,
Men Open Junior Boys 11-12 9,27,201706,Jack,Warbelow,Unattached,2 Laps,625466,844.86165074373,921.60903839472,
Men Open Junior Boys 13-14 9,1,188839,Mazen,Lazar,Baltimore Youth Cycling,0:28:13.0,623511,482.32801847937,429.95401779215,
Men Open Junior Boys 13-14 9,2,171830,Paxton,Summers,Baltimore Youth Cycling,0:28:25.0,564455,510.55322325951,461.76710030518,
Men Open Junior Boys 13-14 9,3,160239,Mason,Siedor,Lateral Stress Velo Inc.,0:29:10.0,524072,502.13338179709,493.5801828182,
Men Open Junior Boys 13-14 9,4,158132,Jasper,Estes,Frederick Velo/Bike Doctor Frederick,0:29:31.0,541586,584.82663932868,525.39326533123,
Men Open Junior Boys 13-14 9,5,198641,Liam,Lellelid,National Capital Velo Club/UnitedHealthcare,0:30:33.0,622481,504.79816362158,557.20634784426,
Men Open Junior Boys 13-14 9,6,173291,Owen,Reen,Frederick Velo/Bike Doctor Frederick,0:31:22.0,562981,626.05220229801,589.01943035728,
Men Open Junior Boys 13-14 9,7,185055,William,Dausch,Rock Creek Velo,0:32:01.0,583707,591.20107299069,620.83251287031,
Men Open Junior Boys 13-14 9,8,208179,Lincoln,Baumgartner,Unattached,0:33:09.0,643032,628.74178859966,652.64559538334,
Men Open Junior Boys 13-14 9,9,158137,Noah,Holland,Unattached,0:34:07.0,536458,678.11455542332,684.45867789636,
Men Open Junior Boys 13-14 9,10,208178,Edward,Smith,National Capital Velo Club/UnitedHealthcare,0:34:36.0,647627,620.83251287031,716.27176040939,
Men Open Junior Boys 13-14 9,11,171831,Ben,Melka,Baltimore Youth Cycling,1 Lap,562972,769.12340069389,748.08484292242,
Men Open Junior Boys 13-14 9,12,181068,Nathaniel,Fletcher,Rock Creek Velo,1 Lap,562755,745.11841593587,779.89792543544,
Men Open Junior Boys 13-14 9,13,211207,Jawad,Shora,Unattached,2 Laps,649603,650,811.71100794847,
Men Open Junior Boys 9-10,1,210596,Johnelliot,Beale,Unattached,0:21:03.0,649501,632.85022663594,583.74949800512,
Men Open Junior Boys 9-10,2,208187,Mason,Good,Unattached,0:21:28.0,620728,661.87936315239,615.23465181662,
Men Open Junior Boys 9-10,3,198658,Oliver,Lellelid,National Capital Velo Club/UnitedHealthcare,0:21:49.0,622480,684.41298274803,646.71980562811,
Men Open Junior Boys 9-10,4,208190,Brave,Baumgartner,Baltimore Youth Cycling,0:21:56.0,643114,714,678.20495943961,
Men Open Junior Boys 9-10,5,208194,Samuel,Shoaff,Unattached,0:22:18.0,649698,741.1752670626,709.6901132511,
Men Open Junior Boys 9-10,6,198667,Nelson,Crocker,Rock Creek Velo,0:24:09.0,624085,690.96369659649,741.1752670626,
Men Open Junior Boys 9-10,7,208192,Kevin,Kivitis,Unattached,0:26:31.0,,784,772.6604208741,
Men Open Junior Boys 9-10,8,210598,Nicolas,Gaitan,Rock Creek Velo,0:26:34.0,648495,795.14977336406,804.14557468559,
Men Open Junior Boys 9-10,9,209605,Alexei,Atkinson,Baltimore Youth Cycling,0:27:15.0,644777,768.07967615967,835.63072849709,
Men Open Junior Boys 9-10,10,209607,Lander,Newell,Baltimore Youth Cycling,0:32:11.0,649085,836.15935231934,867.11588230858,
Men Open Junior Boys 9-10,11,211209,Mikel,Belousov,Unattached,0:32:38.0,,750,898.60103612008,
Men Open Singlespeed,1,7565,Craig,Etheridge,Unattached,0:47:39.0,226484,256.93430751266,256.93430751266,
Men Open Singlespeed,2,143033,Grant,Fanning,Unattached,0:48:48.0,317992,291.26570655115,270.29649976826,
Men Open Singlespeed,3,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:49:13.0,516995,312.2872986046,283.42092981794,
Men Open Singlespeed,4,138014,Stefan,Gissler,Unattached,0:49:17.0,487972,304.11312326276,296.54535986762,
Men Open Singlespeed,5,127521,Jason,Cooper,DistrictTaco Racing,0:50:42.0,468209,325.60875125107,309.6697899173,
Men Open Singlespeed,6,9359,Matthew,Slater,Unattached,0:50:48.0,194103,324.99043668961,322.79421996698,
Men Open Singlespeed,7,174105,Nick,Stavely,Unattached,0:51:01.0,585764,381.89467884999,335.91865001666,
Men Open Singlespeed,8,99894,Steve,Bourque,Unattached,0:52:18.0,647707,361.92955972586,349.04308006634,
Men Open Singlespeed,9,62652,Brian,Crowe,Great Eskape,1 Lap,275942,426.50447165804,362.16751011602,
Men Open Singlespeed,10,159143,Jeffrey,Slade,717Cycling,1 Lap,281419,352.48372342515,375.2919401657,
Men Open Singlespeed,11,112038,George,Lewis,Team Bikenetic,1 Lap,448845,362.40546050617,388.41637021538,
Men Open Singlespeed,12,99913,Jonathan,Walsh,Unattached,1 Lap,445884,381.85975637544,401.54080026506,
Men Open Singlespeed,13,198726,Brian,Rowe,National Capital Velo Club/UnitedHealthcare,1 Lap,552142,510.07239936252,414.66523031474,
Men Open Singlespeed,14,17029,Danny,Koniowsky,Crosshairs Cycling,1 Lap,284979,433.74318391381,427.78966036442,
Men Open Singlespeed,15,83772,Geoffrey,Goodman,Squadra Coppi,1 Lap,159831,481.88974613392,440.91409041409,
Men Open Singlespeed,16,27199,Jake,Fox,Frederick Velo/Bike Doctor Frederick,1 Lap,235031,487.6412396957,454.03852046377,
Women Cat 3,1,143046,Lisa,Young,Unattached,0:39:46.0,198285,627.04060344537,506.48590400855,
Women Cat 3,2,133083,Jenny,Bourque,Unattached,0:39:51.0,537180,517.44583565285,521.69577739866,
Women Cat 3,3,25443,Amanda,Gilbert,Unattached,0:41:10.0,241835,543.79990759694,536.90565078878,
Women Cat 3,4,198734,Erika,Gardner,National Capital Velo Club/UnitedHealthcare,0:41:32.0,573900,508.32705388596,552.11552417889,
Women Cat 3,5,103380,Rosalind,Hain,Unattached,0:43:54.0,410926,572.80497813572,567.32539756901,
Women Cat 3,6,138028,Casey,Bailey,Team Bikenetic,0:44:28.0,464322,560.43114076085,582.53527095912,
Women Cat 4,1,203846,Hannah,Stallkamp,Unattached,0:38:25.0,602930,530.93267661147,468.06038584058,
Women Cat 4,2,177081,Rose,Byler,Great Eskape,0:38:30.0,503173,475.37603974642,485.57684202905,
Women Cat 4,3,203847,Marissa,Maier,Team Bikenetic,0:40:46.0,626704,581.09798927738,503.09329821752,
Women Cat 4,4,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:41:57.0,541202,562.32892522109,520.60975440598,
Women Cat 4,5,160244,Melissa,Kellstrom,Unattached,0:42:09.0,503935,558.71623054597,538.12621059445,
Women Cat 4,6,187938,Mallory,Scott,Team Sticky Fingers,0:42:22.0,624104,574.62597743508,555.64266678292,
Women Cat 4,7,210602,Diana,Chang,Unattached,0:43:04.0,466961,532.89502141339,573.15912297138,
Women Cat 4,8,174130,Jennifer,Werner,Unattached,0:44:25.0,565637,610.19927071376,590.67557915985,
Women Cat 4,9,160420,Sonja,Rodman,Team Bikenetic,0:46:25.0,543982,571.69226850769,608.19203534832,
Women Cat 4,10,133368,Jocelyn,Herrington,Team Bikenetic,1 Lap,510832,640.26298715197,625.70849153678,
Women Cat 4,11,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20622,649.44301486438,643.22494772525,
Women Cat 4,12,146534,Samantha,Brann,Team Sticky Fingers,1 Lap,519333,680.52597430393,660.74140391372,
Women Cat1/2/3 Elite,1,112058,Alexandra,Campbellforte,Unattached,0:40:27.0,318058,431.84417822077,405.85988405123,
Women Cat1/2/3 Elite,2,152411,Beth,Catherwood,Unattached,0:40:32.0,288323,468.70870668459,424.24665189566,
Women Cat1/2/3 Elite,3,201006,Diana,Burk,National Capital Velo Club/UnitedHealthcare,0:41:58.0,413509,452.3133952654,442.63341974009,
Women Cat1/2/3 Elite,4,142981,Liliana,Edwards,Kelly Benefits Strategies Elite Cycling Team,0:42:24.0,513681,461.02018758452,461.02018758452,
Women Cat1/2/3 Elite,5,163634,Chelsea,Richwine,Unattached,0:42:31.0,455230,440.91086015346,479.40695542896,
Women Cat1/2/3 Elite,6,160235,Kate,Workman,Baltimore Youth Cycling,0:44:24.0,539513,510.27628026164,497.79372327339,
Women Cat1/2/3 Elite,7,148790,Natasha,Calderwood,Unattached,1 Lap,467316,552.12102420713,516.18049111782,
Women Cat4/5 Beginner,1,187858,Eleanor,Dausch,Rock Creek Velo,0:38:52.0,588745,535.78801337096,468.20634500898,
Women Cat4/5 Beginner,2,209114,Kathryn,Hendley,Baltimore Bicycling Works Racing,0:39:13.0,638252,528.89112997324,485.29312987061,
Women Cat4/5 Beginner,3,198653,Allison,Workman,Baltimore Youth Cycling,1 Lap,428011,603.6001248774,502.37991473225,
Women Cat4/5 Beginner,4,208244,Sarah,Cust,Baltimore Bicycling Works Racing,1 Lap,648357,519.61714151401,519.46669959388,
Women Cat4/5 Beginner,5,171833,Penny,Jones,Baltimore Youth Cycling,1 Lap,565559,587.81383904043,536.55348445552,
Women Cat4/5 Beginner,6,209623,Olivia,Casbarro,Unattached,1 Lap,648462,574.31608493612,553.64026931715,
Women Cat4/5 Beginner,7,160244,Melissa,Kellstrom,Unattached,1 Lap,503935,558.71623054597,570.72705417879,
Women Cat4/5 Beginner,8,198738,Jali,Fernando,DCMTB,1 Lap,,584.30722689582,587.81383904043,
Women Cat4/5 Beginner,9,160228,Genevieve,Gordon,Unattached,1 Lap,542554,714.45937276926,604.90062390206,
Women Cat4/5 Beginner,10,160420,Sonja,Rodman,Team Bikenetic,1 Lap,543982,571.69226850769,621.9874087637,
Women Cat4/5 Beginner,11,198732,Stella,Smith,Phoenix Bikes,1 Lap,622834,689.92694426046,639.07419362533,
Women Cat4/5 Beginner,12,150242,Sara,Carioscia,Unattached,1 Lap,588488,592.36695404523,656.16097848697,
Women Cat4/5 Beginner,13,209610,Meghan,Good,Unattached,2 Laps,648463,704.89210726781,673.2477633486,
Women Cat4/5 Beginner,14,211206,Anna,Edgerton,Unattached,2 Laps,,600,690.33454821024,
Women Cat4/5 Beginner,15,145227,Christine,Feldt,Team Bikenetic,2 Laps,506780,685.62695289666,707.42133307187,
Women Master  45+ 45+,1,52043,Marybeth,Cochran,Unattached,0:44:20.0,7228,451.03650146438,397.48302940475,
Women Master  45+ 45+,2,115609,Cara,Schultz,Unattached,0:44:27.0,457752,450.99413223459,421.91956880381,
Women Master  45+ 45+,3,2961,Elizabeth,Harlow,Unattached,1 Lap,236188,460.95861834358,446.35610820288,
Women Master  45+ 45+,4,38552,Dori,Buckethal,Catoctin Cycling Club,1 Lap,257747,490.88616044409,470.79264760195,
Women Master  45+ 45+,5,112066,Sharon,Squassoni,Unattached,1 Lap,456256,545.39407929175,495.22918700102,
Women Master  45+ 45+,6,175964,Nicole,Brandt,Unattached,1 Lap,568317,593.73822783121,519.66572640008,
Women Master  45+ 45+,7,201008,Kat,Brady,Unattached,1 Lap,625389,513.23558423502,544.10226579915,
Women Master  45+ 45+,8,113724,Kimberly,Sands,Unattached,1 Lap,584418,500,568.53880519822,
Women Master  45+ 45+,9,163637,Margo,Workman,Baltimore Bicycling Works Racing,1 Lap,542148,620.05117040281,592.97534459729,
Women Master  45+ 45+,10,150753,Tracy,Lynott,Unattached,1 Lap,521643,605.964067335,617.41188399635,
Women Master  45+ 45+,11,160419,Rhonda,Mclaughlin,Squadra Coppi,2 Laps,541925,677.78682270817,641.84842339542,
Women Master  45+ 45+,12,127577,Monika,Kornhauser,National Capital Velo Club/UnitedHealthcare,2 Laps,487667,599.07731521233,666.28496279449,
Women Master  45+ 45+,13,36193,Nona,Colburn,Unattached,3 Laps,320796,544.10226579915,690.72150219355,
Women Open Junior  15-18 9,1,187858,Eleanor,Dausch,Rock Creek Velo,0:39:58.0,588745,535.78801337096,515.84908391113,
Women Open Junior  15-18 9,2,174940,Asha,Anthony,Rock Creek Velo,0:40:34.0,570164,706.8634866998,543.31504392668,
Women Open Junior  15-18 9,3,152410,Tulsi,Gupta,Rock Creek Velo,0:41:26.0,514354,615.24883138466,570.78100394223,
Women Open Junior  15-18 9,4,152484,Emerson,Eatough,Unattached,0:42:52.0,626893,582.26173836832,598.24696395778,
Women Open Junior  15-18 9,5,179702,Sophia,Papadakis,Unattached,0:43:09.0,610380,623.13325581573,625.71292397333,
Women Open Junior  15-18 9,6,208241,Alison,Cameron,NCVC/United Healthcare,1 Lap,,721.75606632792,653.17888398888,
Women Open Junior  15-18 9,7,186485,Kiran,Schott,Unattached,1 Lap,566253,677.43326827661,680.64484400443,
Women Open Junior  15-18 9,8,146505,Anna,Field,Dirty Kitten Racing,1 Lap,519527,826.05658106625,708.11080401998,
Women Open Junior  15-18 9,9,185072,Samantha,Coleman,Baltimore Youth Cycling,1 Lap,577580,683.85641973225,735.57676403553,
Women Open Junior  15-18 9,10,198638,Elly,Lundquist,Baltimore Youth Cycling,1 Lap,622340,738.2276862868,763.04272405108,
Women Open Junior  15-18 9,11,210604,Alice,Jackson,Unattached,2 Laps,647007,687.74988349262,790.50868406663,
Women Open Junior  15-18 9,12,160234,Ari,Reichmann,Unattached,3 Laps,539908,666.46218254217,817.97464408218,
Women Open Junior Girls 11-12 9,1,198671,Noelle,Harcum,Baltimore Youth Cycling,0:34:49.0,608292,620.35557222415,614.07475622798,
Women Open Junior Girls 11-12 9,2,198672,Lulu,Estes,Frederick Velo/Bike Doctor Frederick,1 Lap,611963,723.33333333333,637.89993316696,
Women Open Junior Girls 11-12 9,3,198675,Avery,Good,Unattached,1 Lap,620727,703.22694853577,661.72511010595,
Women Open Junior Girls 11-12 9,4,200979,Alice,Jagusch,Baltimore Youth Cycling,1 Lap,626678,675.95878022651,685.55028704494,
Women Open Junior Girls 11-12 9,5,209625,Flynn,Gustafson,Rock Creek Velo,1 Lap,648912,710.46310535838,709.37546398393,
Women Open Junior Girls 11-12 9,6,200316,Jessamy,Buckley,Unattached,1 Lap,648905,708.28782260947,733.20064092292,
Women Open Junior Girls 11-12 9,7,198655,Lilah,Devine,Baltimore Youth Cycling,2 Laps,623946,736.14577413968,757.0258178619,
Women Open Junior Girls 11-12 9,8,208185,Gracie,Blanchard,Rock Creek Velo,3 Laps,648589,798.56185346692,780.85099480089,
Women Open Junior Girls 13-14 9,1,198637,Roberta,Buckley,Rock Creek Velo,0:36:36.0,623995,,,
Women Open Junior Girls 13-14 9,2,198640,Leila,Streb,Baltimore Youth Cycling,1 Lap,622639,,,
Women Open Junior Girls 13-14 9,3,175857,Katherine,Elmore,Rock Creek Velo,1 Lap,566466,,,
Women Open Junior Girls 13-14 9,4,211208,Angelina,Kivitis,Unattached,1 Lap,,,,
Women Open Junior Girls 9-10,1,208195,Naomi,Harcum,Baltimore Youth Cycling,0:20:35.0,628541,678.12698989602,640.58203546181,
Women Open Junior Girls 9-10,2,208196,Olive,Benitez,Baltimore Youth Cycling,0:20:36.0,646724,710.09624883607,667.93652659635,
Women Open Junior Girls 9-10,3,198676,Juliet,Devine,Baltimore Youth Cycling,0:24:22.0,623989,747.05021280726,695.2910177309,
Women Open Junior Girls 9-10,4,209133,Lillian,Muffels,Rock Creek Velo,0:25:03.0,629358,769.02793892143,722.64550886545,
Women Open Junior Girls 9-10,5,208198,Avery,Holland,Baltimore Youth Cycling,0:27:50.0,646240,818.29740326748,750,
Women Open Junior Girls 9-10,6,208199,Eliza,Buckley,Rock Creek Velo,0:28:15.0,647820,875.64882049354,777.35449113455,
Women Open Junior Girls 9-10,7,211210,Delina,Walta,Rock Creek Velo,0:35:09.0,649255,750,804.7089822691,
Women Open Junior Girls 9-10,8,211211,Emily,Field,Unattached,0:36:33.0,649656,750,832.06347340365,
Women Open Junior Girls 9-10,9,201708,Emily,Burk,Baltimore Youth Cycling,0:36:33.0,625773,882.62522695988,859.41796453819,
Women Open Junior Girls 9-10,DNF,209612,Sophia,Kanu,Baltimore Youth Cycling,DNF,645122,937.05878769335,914.12694680729,
Women Open Singlespeed,1,15867,Rebecca,Auyer,Team Bikenetic,0:52:22.0,464745,491.84209390702,442.13067082592,
Women Open Singlespeed,2,115609,Cara,Schultz,Unattached,1 Lap,457752,450.99413223459,463.1099356635,
Women Open Singlespeed,3,203846,Hannah,Stallkamp,Unattached,1 Lap,602930,530.93267661147,484.08920050108,
Women Open Singlespeed,4,92677,Melissa,Ekey,Charm City Cycling LLC,1 Lap,411999,505.06846533866,505.06846533866,
Women Open Singlespeed,5,198740,Joy,Sushinsky,Unattached,1 Lap,647598,648.87710394097,526.04773017624,
Women Open Singlespeed,6,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,560.43114076085,547.02699501381,
Women Open Singlespeed,7,112058,Alexandra,Campbellforte,Unattached,2 Laps,318058,431.84417822077,568.00625985139,
