First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Proctor,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,10,95,283.13948668219,
Nathan,Damm,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,21,73,476.28571343098,
Randy,Witte,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,9,14,428.04938006017,
Angus,Proctor,Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,48,48,905.61625160952,
Matthew,Battin,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,1,88,310.29498907907,
Nathan,Damm,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,61,65,680.65102865041,
Tim,Proctor,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,27,58,383.55151880655,
Nathan,Damm,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,23,46,519.10488680788,
Randy,Witte,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,10,19,436.86548797997,
Randy,Witte,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,26,73,456.44105118685,
Evan,Witte,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,12,25,554.66281024798,
Tim,Proctor,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,1,22,276.99691167493,
Randy,Witte,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,12,22,440.99792631585,
Angus,Proctor,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,53,57,934.57105036295,
Matthew,Battin,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,1,102,310.29498907907,
Randy,Witte,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,54,102,495.61448265338,
Tim,Proctor,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,3,63,265.9088542786,
Tim,Proctor,Valley View CX,2015-10-4,Men    Cat 2/3/4,1,66,273.33730814089,
Noah,Battin,Valley View CX,2015-10-4,Open 9-14 Junior  All,31,47,773.67785846497,
Angus,Proctor,Valley View CX,2015-10-4,Open 9-14 Junior  All,39,47,865.71117990886,
Nathan,Damm,Valley View CX,2015-10-4,Men    Cat 4/5,11,78,442.77701044345,
Nathan,Damm,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,45,60,609.2897559415,
Tim,Proctor,BloomingCross,2015-09-20,Men    Cat 2/3/4,1,54,255.55547894259,
Blake,Noland,BloomingCross,2015-09-20,Men    Cat 2/3/4,39,54,487.55259987526,
Angus,Proctor,BloomingCross,2015-09-20,Open 9-14 Junior  All,48,51,860.61648932283,
Matthew,Battin,BloomingCross,2015-09-20,Men    Cat 3/4,1,90,300.32443171237,
Randy,Witte,BloomingCross,2015-09-20,Men    Cat 3/4,64,90,573.55618239694,
Nathan,Damm,BloomingCross,2015-09-20,Men    Cat 4/5,75,77,691.96109890793,
Randy,Witte,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,108,126,599.30529033705,
Tim,Proctor,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,1,73,271.31374227979,
Nathan,Damm,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,25,83,508.86101399972,
Angus,Proctor,OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,51,65,835.34325662496,
Tim,Proctor,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,6,35,263.82500418093,
Dennis,Barber,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,17,65,337.75582373059,
Evan,Witte,St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,25,43,687.33250362359,
Randy,Witte,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,26,47,479.12493908208,
Evan,Witte,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,24,44,690.64618831312,
Randy,Witte,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,30,57,504.21666985304,
Dennis,Barber,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,18,45,366.12982761294,
Tim,Proctor,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,12,67,267.36878825097,
Randy,Witte,Storm Eva Bandman,2014-10-26,Men Cat 3/4,79,80,653.37313857256,
Dennis,Barber,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,20,63,370.61821487246,
Tim,Proctor,BloomingCross,2014-10-19,Men Cat 1/2/3,13,56,282.47336108574,
Greg,Burnette,BloomingCross,2014-10-19,Men Cat 4/5,37,61,569.11007223936,
Dennis,Barber,BloomingCross,2014-10-19,Men Master/Junior/SS Open,26,72,395.84740062755,
Randy,Witte,BloomingCross,2014-10-19,Men Cat 3/4,43,75,508.57962084237,
Jeff,Fetterer,BloomingCross,2014-10-19,Men Cat 3/4,73,75,606.59007379603,
Dennis,Barber,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,18,50,367.65801310068,
Dennis,Barber,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,29,74,396.06170812664,
Meredith,Link,Brookside Cyclocross Cup,2014-09-14,Women Cat 4,11,20,611.07696640047,
Tim,Proctor,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,11,80,257.91711349813,
Jacob,Virostko,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,48,80,397.38383381771,
Dustin,Sitterding,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,60,80,442.61628365108,
Joe,Morley,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,25,82,493.27886549781,
Jeff,Fetterer,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,24,112,407.32311722513,
Randy,Witte,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,67,112,509.00708132323,
Dylan,Wick,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,81,112,542.11348823889,
Dennis,Barber,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,40,96,427.05600226369,
John,Wischmeier,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,51,96,472.05142480191,
Heidi,Gurov,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,29,51,526.06851707395,
Tim,Proctor,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,4,12,263.92372868354,
Jeff,Fetterer,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,1,34,435.90498397685,
Dylan,Wick,Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,10,30,542.97401543463,
Tim,Proctor,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,8,26,269.89975764148,
Matthew,Battin,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,22,26,335.82349892855,
Dylan,Wick,OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,9,33,530.54853759507,
Blake,Noland,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,33,45,611.06953922723,
Tim,Proctor,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,20,33,307.47221103608,
Matthew,Battin,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,30,33,344.94082049512,
Neal,Forbes,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,13,63,354.49923463352,
Dylan,Wick,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,17,44,567.73012443122,
Tim,Proctor,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,8,81,269.38853567978,
Tim,Proctor,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,10,92,263.79216915988,
Neal,Forbes,Cincy3 Harbin Park,2013-11-3,Men Cat 3,24,93,369.86280648645,
Tim,Proctor,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,10,103,264.71425121812,
Neal,Forbes,Cincy3 Kings CX,2013-11-2,Men Cat 3,40,127,374.86028374751,
Tim,Proctor,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,7,55,254.65307568676,
Neal,Forbes,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,19,75,352.0942989424,
Dennis,Barber,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,30,50,434.95676456087,
Tim,Proctor,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,12,38,283.39712893762,
Dennis,Barber,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,25,44,414.31048616317,
Tim,Proctor,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,14,43,295.58777645525,
Dennis,Barber,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),49,50,558.81861230737,
Blake,Noland,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,25,74,491.6189900707,
Blake,Noland,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,4,45,450.93579096684,
Blake,Noland,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,6,57,452.79579559046,
Blake,Noland,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,33,81,514.77298983641,
Dylan,Wick,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,7,34,544.09587436753,
Tim,Proctor,Gun Club Cyclocross,2013-10-6,Men Cat 3,1,87,300.82040641468,
Matthew,Battin,Gun Club Cyclocross,2013-10-6,Men Cat 3,2,87,304.10256845996,
Dennis,Barber,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,16,46,355.29936916926,
Dylan,Wick,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,12,30,604.09991768439,
Dylan,Wick,Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,13,35,541.86951237925,
Tim,Proctor,Bloomingcross,2013-09-15,Men Cat 3,1,104,310.60657421975,
Matthew,Battin,Bloomingcross,2013-09-15,Men Cat 3,11,104,334.12542807726,
Tim,Proctor,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,1,68,401.22864844468,
John,Wischmeier,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,5,17,468.71529165109,
John,Wischmeier,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 45+,6,16,484.31891940297,
John,Wischmeier,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,5,20,478.03624144971,
Dennis,Barber,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,33,48,413.26663099364,
Dennis,Barber,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,11,16,438.61676479936,
Dennis,Barber,Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,17,20,413.42823225773,
Dennis,Barber, Storm the Greens,2007-12-2,Master 45+,5,13,397.30619656253,
Dennis,Barber,Gun Club Cross,2007-11-4,Masters 45+,5,15,358.03285835929,
Dennis,Barber, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,9,26,380.17908676486,
Dennis,Barber,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 45+,8,20,383.85776067034,
Dennis,Barber,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 45+,10,18,400,
