First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christy,Hawkins,Portland Trophy Cup,2019-09-24,Women 3/4,5,16,492.30157553124,
Xander,Viray,Portland Trophy Cup,2019-09-24,Open Singlespeed,16,29,412.90910062702,
Greg,Schmitt,Portland Trophy Cup,2019-09-24,Open Masters 3/4,4,38,352.19926976401,
Charlie,Leveroni,Portland Trophy Cup,2019-09-24,Open 3/4,1,40,314.16254601297,
Eric,Zugor,Portland Trophy Cup,2019-09-24,Open 3/4,2,40,319.38952268062,
Grant,Headley,Portland Trophy Cup,2019-09-24,Open 3/4,21,40,418.70207936594,
Randall,Fransen,Portland Trophy Cup,2019-09-24,Open 1/2,11,11,323.76900133803,
Jennah,Byrd,Portland Trophy Cup,2019-09-24,Beginner Women,8,38,509.69361028483,
Larissa,Fransen,Portland Trophy Cup,2019-09-24,Beginner Women,32,38,706.72573329974,
Katelin,Mathers,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 2/3,1,10,402.40339618234,
Xander,Viray,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,24,36,458.0486133435,
Gabriel,Linn,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,35,36,574.14584003049,
Adam,Andrus,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 4,8,11,518.33196978884,
Charlie,Leveroni,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,3,41,314.08129868656,
Grant,Headley,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,27,41,414.93641069196,
Andrew,Loaiza,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,3,11,243.32395927527,
Gabriel,Linn,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,8,11,291.18760968939,
Randall,Fransen,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,9,11,300.76033977222,
Christy,Hawkins,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 3,3,4,,
Christy,Hawkins,Blind Date at the Dairy,2019-09-18,Women 3,4,9,513.26692553761,
Christy,Hawkins,Portland Trophy Cup #3,2019-09-17,Women 3/4,2,11,480.28412498563,
Katelin,Mathers,Portland Trophy Cup #3,2019-09-17,Women 1/2,6,10,440,
Xander,Viray,Portland Trophy Cup #3,2019-09-17,Open Singlespeed,19,28,456.30140149751,
Greg,Schmitt,Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,40,40,532.63147948118,
Charlie,Leveroni,Portland Trophy Cup #3,2019-09-17,Open 3/4,1,30,326.43184059254,
Eric,Zugor,Portland Trophy Cup #3,2019-09-17,Open 3/4,4,30,346.28168415798,
Adam,Andrus,Portland Trophy Cup #3,2019-09-17,Open 3/4,15,30,419.06444389794,
Randall,Fransen,Portland Trophy Cup #3,2019-09-17,Open 1/2,5,15,259.97672315848,
Larissa,Fransen,Portland Trophy Cup #3,2019-09-17,Beginner Women,17,21,654,
Larissa,Fransen,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 5,10,13,652.08333333333,
Jennah,Byrd,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 5,11,13,669.44444444444,
Sierra,Domaille,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 1/2,5,5,,
Gabriel,Linn,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,2,38,251.18604932351,
Xander,Viray,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,16,38,385.35124121264,
Adam,Andrus,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 4,6,10,487.69564675321,
Eric,Zugor,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,3,41,312.40911213791,
Grant,Headley,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,30,41,436.71768119844,
Charlie,Leveroni,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,40,41,482.7578919616,
Andrew,Loaiza,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,2,17,226.33063176788,
Gabriel,Linn,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,11,17,296.66741041512,
Randall,Fransen,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,16,17,335.74339855247,
Christy,Hawkins,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 3,2,7,512.65700399734,
Greg,Schmitt,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,8,34,377.26087900257,
Michael,Tabtabai,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,21,34,449.58569937756,
Randall,Fransen,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,14,67,269.24466850574,
Randall,Fransen,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,19,69,284.3467188889,
Randall,Fransen,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,23,74,294.42544094686,
Randall,Fransen,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,32,76,322.83000740377,
Randall,Fransen,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,41,67,368.35719092061,
