First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Cornilles,Blind Date at the Dairy #4,2009-10-14,Men B,28,50,467.25272779886,
William,Zale,Blind Date at the Dairy #4,2009-10-14,Men B,39,50,524.86976058994,
Eirik,Schulz,Cross Crusade #2,2009-10-11,Masters 35+ A,1,45,237.83159229324,
Derwyn,Harris,Cross Crusade #2,2009-10-11,Masters 35+ A,26,45,389.39377439809,
Trevor,Schauer,Cross Crusade #2,2009-10-11,Junior Men,4,26,332.01118613655,
Jarron,Simon,Cross Crusade #2,2009-10-11,Junior Men,7,26,348.12073559637,
Michelle,Mishoe,Cross Crusade #2,2009-10-11,Beginner Women,7,61,489.10405077662,
Eryn,Barker,Cross Crusade #2,2009-10-11,Beginner Women,13,61,516.82803808247,
Tim,Schauer,Cross Crusade #2,2009-10-11,Masters 35+ B,6,107,367.73802515902,
William,Zale,Cross Crusade #2,2009-10-11,Masters 50+,1,68,309.31974286618,
Mark,Ontiveros,Cross Crusade #2,2009-10-11,Masters 50+,15,68,387.83514286246,
Gary,Cornilles,Cross Crusade #2,2009-10-11,Masters 50+,16,68,393.44338571933,
Eryn,Barker,Blind Date at the Dairy,2009-10-7,Women Beginner,7,23,563.58860035281,
Trevor,Schauer,Blind Date at the Dairy,2009-10-7,Junior Men,3,18,372.23504801777,
Jarron,Simon,Blind Date at the Dairy,2009-10-7,Junior Men,11,18,429.0547726769,
Eirik,Schulz,Blind Date at the Dairy,2009-10-7,Men A,4,30,242.29088899945,
Samantha,Schauer,Blind Date at the Dairy,2009-10-7,Junior Women,4,4,,
Eirik,Schulz,Cross Crusade #1,2009-10-4,Masters 35+ A,2,59,246.31937136593,
Derwyn,Harris,Cross Crusade #1,2009-10-4,Masters 35+ A,40,59,423.21723753897,
Trevor,Schauer,Cross Crusade #1,2009-10-4,Junior Men,5,42,347.90665297671,
Michelle,Mishoe,Cross Crusade #1,2009-10-4,Beginner Women,11,92,526.34225062465,
Eryn,Barker,Cross Crusade #1,2009-10-4,Beginner Women,15,92,534.52644499969,
Harald,Graham,Cross Crusade #1,2009-10-4,Masters 35+ B,14,126,360.97689936766,
Tim,Schauer,Cross Crusade #1,2009-10-4,Masters 35+ B,38,126,400.85756797256,
Michael,Lujan,Cross Crusade #1,2009-10-4,Masters 35+ B,112,126,523.82296283766,
William,Zale,Cross Crusade #1,2009-10-4,Masters 50+,3,79,314.26834924248,
Gary,Cornilles,Cross Crusade #1,2009-10-4,Masters 50+,10,79,349.40676965607,
Trevor,Schauer,Willamette Valley Cross Series,2009-10-3,Junior Men 15-16,3,6,,
Jarron,Simon,Willamette Valley Cross Series,2009-10-3,Junior Men 15-16,5,6,,
Samatha,Schauer,Willamette Valley Cross Series,2009-10-3,Junior Wm 13-14,4,4,,
Michelle,Mishoe,Blind Date at the Dairy,2009-09-30,Women Beginner,5,16,563.09709862491,
Eirik,Schulz,Blind Date at the Dairy,2009-09-30,Men A,5,34,243.40156174608,
William,Zale,Blind Date at the Dairy,2009-09-30,Men B,7,70,354.75302477544,
Gary,Cornilles,Blind Date at the Dairy,2009-09-30,Men B,43,70,446.09438574802,
Fiona,Graham,Blind Date at the Dairy,2009-09-30,Junior Women,2,4,,
Tim,Schauer,Battle at Barlow,2009-09-27,Master,28,56,453.02380557536,
Tom,Simon,Battle at Barlow,2009-09-27,Master,30,56,460.2256663893,
Michael,Lujan,Battle at Barlow,2009-09-27,Master,47,56,521.44148330775,
Trevor,Schaver,Battle at Barlow,2009-09-27,Men C,41,66,564.11730397328,
William,Zale,Battle at Barlow,2009-09-27,Master 50+,3,32,360.88415672891,
Gary,Cornilles,Battle at Barlow,2009-09-27,Master 50+,31,32,622.55917144,
Eryn,Barker,Battle at Barlow,2009-09-27,Women Beginner,6,26,552.51985049956,
Michelle,Mishoe,Battle at Barlow,2009-09-27,Women Beginner,7,26,558.45486918712,
Trevor,Schauer,Battle at Barlow,2009-09-27,Juniors,1,16,357.46379605009,
Eryn,Barker,Blind Date at the Dairy,2009-09-23,Women Beginner,14,14,641.52881986256,
Trevor,Schauer,Blind Date at the Dairy,2009-09-23,Junior Men,2,14,349.52524069619,
Eirik,Schulz,Blind Date at the Dairy,2009-09-23,Men A,7,28,271.63733185765,
Derwyn,Harris,Blind Date at the Dairy,2009-09-23,Men A,17,28,314.32155430182,
William,Zale,Blind Date at the Dairy,2009-09-23,Men B,5,49,362.02744570359,
Gary,Cornilles,Blind Date at the Dairy,2009-09-23,Men B,17,49,414.11443698538,
William,Zale,Hood River Double Cross Day Two,2009-09-20,Master Men 50+,2,30,345.04645008696,
Gary,Cornilles,Hood River Double Cross Day Two,2009-09-20,Master Men 50+,30,30,572.08869968692,
Trevor,Shauer,Hood River Double Cross Day Two,2009-09-20,Junior Men,1,13,353.78366351387,
Derwyn,Harris,Hood River Double Cross Day Two,2009-09-20,Masters Men A,25,25,555.11060912824,
Tim,Schauer,Hood River Double Cross Day Two,2009-09-20,Master Men B,5,33,401.75397272465,
Trevor,Shauer,Hood River Double Cross,2009-09-19,Men Junior,2,9,,
William,Zale,Hood River Double Cross,2009-09-19,Master Men 50+,3,25,356.0851151961,
Gary,Cornilles,Hood River Double Cross,2009-09-19,Master Men 50+,8,25,405.48195706365,
Michelle,Mishoe,Hood River Double Cross,2009-09-19,Women Beginner,7,20,564,
Tim,Schauer,Hood River Double Cross,2009-09-19,Master Men B,7,31,390.47895132171,
Harald,Graham,Hood River Double Cross,2009-09-19,Master Men B,11,31,409.0340634919,
Michelle,Mishoe,Pain on the Peak,2009-09-12,Beginner Women,3,10,546,
Eryn,Barker,Pain on the Peak,2009-09-12,Beginner Women,6,10,600,
Tim,Schauer,Pain on the Peak,2009-09-12,Master B,11,31,419.99427081382,
Jim,Moore,Pain on the Peak,2009-09-12,Master B,30,31,555.3263518224,
William,Zale,Pain on the Peak,2009-09-12,Masters 50+,1,17,362.8042284966,
Gary,Cornilles,Pain on the Peak,2009-09-12,Masters 50+,10,17,514.28803744639,
Tim,Schauer,Thrilla Cross Series,2009-09-10,Men 40+,19,35,522.61049940919,
Eirik,Schulz,USGP #6 - Portland Cup,2008-12-7,Elite Masters,9,65,253.99278112919,
,,Portland Cup (USGP),2008-12-7,Category B,68,83,553.67154207381,
Michael,Lujan,Portland Cup (USGP),2008-12-7,Category B,75,83,565.45057959048,
Eirik,Schulz,USGP #5 - Portland Cup,2008-12-6,Elite Masters,9,89,,
Jim,Moore,Portland Cup (USGP),2008-12-6,Men B,89,94,555.90697165426,
Harald,Graham,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,17,90,405.53238270406,
Tim,Schauer,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,76,90,656.4784226104,
Eirik,Schulz,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,5,45,275.9353726412,
Derwyn,Harris,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,20,45,414.21113738077,
Trevor,Schauer,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,20,46,490.88245891775,
Fiona,Graham,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Women,2,5,,
Eirik,Schulz,Cross Crusade #7,2008-11-9,Masters 35+ A,4,52,257.46700441335,
Trevor,Schauer,Cross Crusade #7,2008-11-9,Junior Men,22,35,548.42139347471,
Tim,Schauer,Cross Crusade #7,2008-11-9,Masters 35+ B,30,91,435.28754728254,
Gary,Cornilles,Cross Crusade #7,2008-11-9,Masters 35+ B,48,91,496.42771456875,
Harald,Graham,Cross Crusade #7,2008-11-9,Masters 35+ B,55,91,520.20444629117,
Tom,Simon,Cross Crusade #7,2008-11-9,Masters 35+ B,79,91,601.72466933946,
Tim,Schauer,Battlecreek Cross,2008-11-8,Masters 35+ B,6,23,425.12083841159,
Eirik,Schulz,Cross Crusade #6,2008-11-2,Masters 35+ A,1,48,259.68276683656,
Harald,Graham,Cross Crusade #6,2008-11-2,Masters 35+ B,28,84,424.74867921305,
Tim,Schauer,Cross Crusade #6,2008-11-2,Masters 35+ B,36,84,447.94739465105,
Fiona,Graham,Cross Crusade #6,2008-11-2,Junior Women,5,5,,
Eirik,Schulz,Cross Crusade #4,2008-10-25,Masters 35+ A,9,43,271.17151308127,
Fiona,Graham,Cross Crusade #4,2008-10-25,Junior Women,3,6,,
Tim,Schauer,Cross Crusade #3,2008-10-19,Masters 35+ B,28,92,446.21200313596,
Harald,Graham,Cross Crusade #3,2008-10-19,Masters 35+ B,36,92,474.81678540077,
Michael,Lujan,Cross Crusade #3,2008-10-19,Masters 35+ B,69,92,592.81151224312,
Derwyn,Harris,Cross Crusade #3,2008-10-19,Masters 35+ A,30,63,426.3688890251,
Trevor,Schauer,Cross Crusade #3,2008-10-19,Junior Men,13,34,437.43382947168,
Fiona,Graham,Cross Crusade #3,2008-10-19,Junior Women,2,10,493.48915591429,
Kendall,Lujan,Cross Crusade #3,2008-10-19,Junior Women,7,10,626.62771102143,
Karsten,Hagen,Cross Crusade #1,2008-10-5,Masters 35+ A,72,73,571.77036881085,
Trevor,Schauer,Cross Crusade #1,2008-10-5,Junior Men,13,34,473.77089749961,
Tim,Schauer,Cross Crusade #1,2008-10-5,Masters 35+ B,24,112,397.86034480753,
Gary,Cornilles,Cross Crusade #1,2008-10-5,Masters 35+ B,32,112,410.50423425148,
Harald,Graham,Cross Crusade #1,2008-10-5,Masters 35+ B,40,112,423.14812369543,
Tom,Simon,Cross Crusade #1,2008-10-5,Masters 35+ B,69,112,468.98222292974,
Mills,Lujan,Cross Crusade #1,2008-10-5,Masters 35+ B,93,112,506.91389126158,
Fiona,Graham,Cross Crusade #1,2008-10-5,Junior Women,2,8,,
Karsten,Hagen,Battle at Barlow,2008-09-28,Masters 35+ B,16,63,425.59411172295,
Gary,Cornilles,Battle at Barlow,2008-09-28,Masters 35+ B,26,63,468.11881664139,
Tim,Schauer,Battle at Barlow,2008-09-28,Masters 35+ B,33,63,497.88611008429,
Harald,Graham,Battle at Barlow,2008-09-28,Masters 35+ B,44,63,544.66328549458,
Michael,Lujan,Battle at Barlow,2008-09-28,Masters 35+ B,52,63,578.68304942933,
Trevor,Schauer,Hood River Double Cross #2,2008-09-21,Jr Men,4,10,,
Tim,Schauer,Hood River Double Cross #2,2008-09-21,Mst B 35+,14,33,466.68278777784,
Karsten,Hagen,Hood River Double Cross #1,2008-09-20,Mst B 35+,6,28,375.02573533591,
Tim,Schauer,Hood River Double Cross #1,2008-09-20,Mst B 35+,10,28,411.76856277393,
Gary,Cornilles,Hood River Double Cross #1,2008-09-20,Mst B 35+,17,28,476.06851079048,
Tim,Schauer,Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,14,37,432.16068753602,
Fiona,Graham,Kruger's Kermesse Farm Crit,2008-09-14,Jr Wmn,1,3,,
Trevor,Schauer,Kruger's Kermesse Farm Crit,2008-09-14,Jr Men,7,16,413.18302104949,
Fiona,Graham,Pain on the Peak,2008-09-13,Jr Women,1,3,,
Gary,Cornilles,Pain on the Peak,2008-09-13,Mst B 35+,23,26,549.21097047393,
Gary,Cornilles,Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,6,39,404.53465409267,
Michael,Lujan,Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,16,39,463.23800128061,
Jim,Moore,Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,36,39,580.64469565649,
Tim,Schauer,Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,37,39,586.51503037528,
Trevor,Schauer,Kruger's Kermesse Farm Crit,2008-09-7,Jr Men,7,16,423.75247327339,
Fiona,Graham,Kruger's Kermesse Farm Crit,2008-09-7,Jr Wmn,1,3,,
Trevor,Schauer,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 10-12,1,4,,
David,Ripp,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,7,83,416.17951964618,
Tim,Schauer,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,3,31,461.83340187835,
David,Saltzberg,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,40,73,449.32068256235,
Trevor,Schauer,Cross Crusade - Estacada,2007-11-11,Jr Men,15,32,424.37045496713,
David,Ripp,Cross Crusade - Estacada,2007-11-11,Mst C,2,90,388.7769623992,
Michael,Lujan,Cross Crusade - Estacada,2007-11-11,Mst C,49,90,579.31402424527,
Tim,Schauer,Cross Crusade - Estacada,2007-11-11,Clydesdale,3,30,426.5486055992,
David,Saltzberg,Cross Crusade - Estacada,2007-11-11,Mst B 35+,35,84,424.9881195439,
Trevor,Schauer,Cross Crusade - Barton Park,2007-11-4,Jr Men,17,30,437.07134712518,
David,Ripp,Cross Crusade - Barton Park,2007-11-4,Mst C,6,98,394.87473168832,
Tim,Schauer,Cross Crusade - Barton Park,2007-11-4,Clydesdale,1,27,448.77772169652,
Tim,Schauer,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,65,85,439.98935103945,
David,Saltzberg,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,33,69,452.89349845966,
Jim,Moore,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,68,69,557.97021419493,
David,Ripp,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,7,61,432.11918736447,
Tim,Schauer,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,2,27,481.4209561113,
David,Saltzberg,Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,31,72,451.87584299506,
Trevor,Schauer,Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,19,29,414.64439278864,
David,Ripp,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,20,129,474.23944600207,
David,Saltzberg,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,31,67,448.42161671915,
Tim,Schauer,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,50,67,520.12868240007,
Jim,Moore,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,58,67,551.99848936937,
Michael,Lujan,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,16,131,466.53959177964,
David,Ripp,Cross Crusade - Alpenrose,2007-10-7,Mst C,19,133,437.50209111423,
David,Saltzberg,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,29,74,426.97708242814,
Jim,Moore,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,68,74,510.1923824543,
David,Ripp,Battle at Barlow CCX,2007-09-30,Mst C,20,70,514.70789046601,
Sue,Ripp,Kruger's Kermesse,2007-09-15,Women Beginner,8,33,595.15625,
Jeanie,Bihlmaier,Kruger's Kermesse,2007-09-15,Women A,9,11,,
David,Ripp,Kruger's Kermesse,2007-09-15,Master C,9,34,485.00784798109,
Tim,Schauer,Kruger's Kermesse,2007-09-15,Men B,37,43,431.74648589746,
Tim,Schauer,Kruger's Kermesse,2007-09-15,Single Speed,27,33,559.58161831603,
David,Saltzberg,Kruger's Kermesse,2007-09-15,Master B,17,28,459.1329958058,
Trevor,Schauer,Kruger's Kermesse,2007-09-15,Jr Men,8,13,428.19369044272,
Chris,Tauscher,Kruger's Crossing,2006-12-3,MASTER MEN C 35+,42,53,794.46986274158,
Chris,Tauscher,Cross Crusade (USGP Finale),2006-11-19,Mst C,6,73,430.69398240377,
Pam,Fairchild,Cross Crusade (USGP Finale),2006-11-19,Women Beg,4,18,580.101146585,
Chris,Tauscher,Cross Crusade - Estacada,2006-11-11,Mst C,10,68,464.34345332572,
Jim,Moore,Cross Crusade - Estacada,2006-11-11,Mst C,14,68,483.80332147048,
Pam,Fairchild,Cross Crusade - Estacada,2006-11-11,Women Beg,11,33,608.97206414474,
Chris,Tauscher,Cross Crusade - Barton Park,2006-11-5,Mst C,15,63,497.91281324111,
Jim,Moore,Cross Crusade - Barton Park,2006-11-5,Mst C,36,63,586.40390810277,
Chris,Tauscher,Cross Crusade - Flying M,2006-10-29,Mst C,20,67,496.98936434659,
Jim,Moore,Cross Crusade - Flying M,2006-10-29,Mst C,24,67,512.83844105114,
Trevor,Schauer,Cross Crusade - Flying M,2006-10-29,Jr Men,22,22,449.42282663785,
Tim,Schauer,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,53,73,562.57321093957,
Chris,Tauscher,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,17,80,453.83358472777,
Jim,Moore,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,32,80,503.17425928419,
Melanie,Haliburton,Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,17,26,631.76405347201,
Pam,Fairchild,Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,4,40,543.85600814145,
Trevor,Schauer,Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,17,20,431.99709673802,
Tim,Schauer,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,37,82,460.72663318936,
Gary,Cornilles,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,76,82,582.32997019779,
Jim,Moore,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,5,93,419.34803953021,
Chris,Tauscher,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,21,93,475.78082833287,
Pam,Fairchild,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,14,44,598.04030765235,
Trevor,Schauer,Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,26,28,462.73974934001,
Gary,Cornilles,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,26,53,439.07300497686,
Tim,Schauer,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,37,53,493.75236939993,
Chris,Tauscher,Veloce's Battle at Barlow CCX,2006-10-8,Mst C,5,49,426.29231472332,
Jim,Moore,Veloce's Battle at Barlow CCX,2006-10-8,Mst C,13,49,481.41660326087,
Trevor,Schauer,Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,13,18,421.24404983575,
Lori,Miller,Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,9,16,581.06811391223,
Jeanie,Bihlmaier,Fox Hollow Grand Prix CCX #1,2006-10-7,Women A,4,4,,
Jeanie,Bihlmaier,Cross Crusade - Alpenrose,2006-10-1,Women A,17,19,539.97777777778,
Gary,Cornilles,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,31,78,433.80159926673,
Tim,Schauer,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,42,78,466.05346549531,
Chris,Tauscher,Cross Crusade - Alpenrose,2006-10-1,Mst C,14,85,485.325,
Jim,Moore,Cross Crusade - Alpenrose,2006-10-1,Mst C,22,85,501.525,
David,Saltzberg,Cross Crusade - Alpenrose,2006-10-1,Mst C,83,85,621,
Lisa,Tauscher,Cross Crusade - Alpenrose,2006-10-1,Women Beg,41,42,770.07894736842,
Trevor,Schauer,Cross Crusade - Alpenrose,2006-10-1,Jr Men,25,29,452.56730769231,
Melanie,Haliburton,Cross Crusade - Alpenrose,2006-10-1,Women Mst,18,38,561.52380952381,
Melanie,Haliburton,Hood River Cyclocross Classic,2006-09-24,Women Masters,6,15,497.71428571429,
Lisa,Tauscher,Hood River Cyclocross Classic,2006-09-24,Women Beg,10,11,728,
Trevor,Schauer,Hood River Cyclocross Classic,2006-09-24,Jr Men,15,16,445,
David,Saltzberg,Hood River Cyclocross Classic,2006-09-24,Masters Men C,7,31,503.18181818182,
Chris,Tauscher,Hood River Cyclocross Classic,2006-09-24,Masters Men C,8,31,510.54545454545,
Gary,Cornilles,Hood River Cyclocross Classic,2006-09-24,Masters B 35+,20,31,470.46153846154,
Tim,Schauer,Hood River Cyclocross Classic,2006-09-24,Masters B 35+,23,31,485.69230769231,
