First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Dietz,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Pro/Cat 1/2,1,11,266.11241156043,
Kathryn,Mcdicken,Cross Fire,2019-10-26,Women Elite Category 3/4,7,9,553.64977038108,
Erin,Feldhausen,Cross Fire,2019-10-26,Women Elite Category 1/2,1,12,317.50900763475,
Erin,Feldhausen,Cross Fire,2019-10-26,Women Masters 35+,1,8,344.42035081637,
D,Scott daubert,Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,1,14,256.2425368144,
Tricia,Fleischer,MFG Cyclocross Natz Practice,2019-10-20,Elite Women,1,21,323.50956714277,
Tyler,Reynolds,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,2,15,261.68465462677,
Regina,Legge,Casco Bay Cyclocross,2019-10-20,Women 1/2/3,1,17,380.07261675038,
Erin,Feldhausen,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,1,12,326.42640318291,
Henry,Mcalvanah,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,8,45,320.58961913918,
Tyler,Reynolds,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,52,25,459.90216353167,
D,Scott daubert,GPJO,2019-10-19,Masters 35+ Category 1/2/3,2,24,263.946736797,
Jean-Francois,Blais,GPJO,2019-10-19,Masters 50+ Category 1/2/3,1,15,246.65383743071,
Henry,Mcalvanah,GPJO,2019-10-19,Elite Category 3/4,115,60,515.26255798211,
Erin,Feldhausen,GPJO,2019-10-19,Women Elite Category 1/2,1,13,333.00224586253,
Erin,Feldhausen,GPJO,2019-10-19,Women Masters 35+,1,9,349.62465699772,
Julie,Saeler,HoliCX 4,2019-10-19,Women Cat 1-3 (Women),1,6,379.40974462803,
Travis,Saeler,HoliCX 4,2019-10-19,Masters 40+ (Open),1,4,,
Tim,Faia,Schoolyard Cross,2019-10-19,MM 40+,2,21,250.08667584969,
Regina,Legge,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,16,37,371.5150557389,
Erin,Feldhausen,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 1/2,1,12,321.50291656505,
Erin,Feldhausen,Pulaski Woods CX,2019-10-13,Women Cat 1/2,1,13,,
David,Hildebrand,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),1,51,230.29818757918,
Jean-Francois,Blais,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,8,21,271.35060989262,
Henry,Mcalvanah,Badger Prairie Cross,2019-10-12,Elite Category 3/4,6,46,324.72516251808,
Erin,Feldhausen,Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,1,13,318.79349475605,
Erin,Feldhausen,Badger Prairie Cross,2019-10-12,Women Masters 35+ Category 4/5,1,7,351.18463197641,
Regina,Legge,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,71,36,513.38300547649,
David,Hildebrand,BOSSCROSS,2019-10-12,Men Master  50+,1,33,227.19577184613,
Erin,Feldhausen,Hopkins Park CX,2019-10-6,Women Cat 1/2,1,12,325.31467105201,
D,Scott daubert,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,2,18,275.92083013668,
Erin,Feldhausen,Grafton PumpkinCross,2019-10-5,Women Elite Category 1/2,1,8,340.09934771656,
Henry,Mcalvanah,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,115,66,506.77831405569,
Erin,Feldhausen,Grafton PumpkinCross,2019-10-5,Women Masters 35+,1,6,358.01174823182,
Jean-Francois,Blais,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,8,20,253.68907328105,
David,Hildebrand,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,1,65,236.08643664904,
Travis,Saeler,Riverview Park CX Race,2019-09-29,Men Cat 1/2/3,4,5,,
Travis,Saeler,Riverview Park CX Race,2019-09-29,Women Cat 1/2/3,1,3,,
Tricia,Fleischer,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Women,1,12,323.99202599444,
Tyler,Reynolds,Capital City Cross Day 2,2019-09-29,Men Cat 1/2/3,31,16,490.91715659683,
Erin,Feldhausen,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,5,17,380.70993647216,
Erin,Feldhausen,Humbolt Park Cyclocross,2019-09-28,Women Elite Category 1/2,1,9,345.15150341472,
Erin,Feldhausen,Humbolt Park Cyclocross,2019-09-28,Women Masters 35+,1,7,361.16386945719,
Jean-Francois,Blais,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,12,25,268.24581303686,
Tyler,Reynolds,Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,1,17,244.90177158464,
David,Hildebrand,Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,1,40,245.79854635939,
Matt,Shriver,Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,2,39,233.95551910212,
Andrew,Dietz,Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,13,39,278.91667555981,
Jean-Francois,Blais,Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,2,29,243.21063691322,
Travis,Saeler,Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,8,29,303.24546892946,
D,Scott daubert,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,5,33,276.8398940619,
Erin,Feldhausen,Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,5,23,372.78711556279,
Julie,Saeler,Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,9,23,409.37613549122,
Jean-Francois,Blais,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,2,62,240.6693861379,
David,Hildebrand,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,4,62,247.76470038222,
D,Scott daubert,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,7,62,258.40767174871,
Travis,Saeler,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,24,62,318.71784282546,
Julie,Saeler,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,11,35,374.31366851212,
Erin,Feldhausen,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,12,35,380.41587357895,
Tyler,Reynolds,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,5,50,237.88746140415,
Andrew,Dietz,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,34,50,323.09173575702,
Matt,Shriver,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,1,55,208.65403281304,
Josh,Borgmeyer,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,37,55,399.06845541601,
Tricia,Fleischer,Bavarian CX Day 1,2019-09-21,Wave 2,2,38,323.69731512927,
Tyler,Reynolds,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,96,46,300.17126043572,
Erin,Feldhausen,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,18,44,329.26107745631,
Regina,Legge,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,22,44,351.2453380625,
Andrew,Dietz,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,4,96,251.34194775488,
Jean-Francois,Blais,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,6,96,256.12186607724,
David,Hildebrand,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,14,96,275.24153936667,
Travis,Saeler,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,34,96,323.04072259025,
Julie,Saeler,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,2,25,354.53942988075,
Tricia,Fleischer,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 35+,4,7,340.23146674187,
Tricia,Fleischer,CXR #1 Arlington,2019-09-15,Cat. 1/2 Women,2,11,347.78393919267,
Tyler,Reynolds,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,42,53,268.25703295275,
Regina,Legge,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,26,57,355.90278725032,
Erin,Feldhausen,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,34,57,402.02636413401,
D,Scott daubert,Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,3,18,282.49078792821,
Josh,Borgmeyer,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,2,15,318.3977241762,
Jean-Francois,Blais,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,4,15,239.00686317968,
D,Scott daubert,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,4,22,271.22351494857,
Josh,Borgmeyer,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,11,29,378.45852661757,
Tyler,Reynolds,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,4,41,255.668584878,
D,Scott daubert,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,4,14,317.33157368533,
Erin,Feldhausen,Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 1/2,1,9,366.38845308964,
Kathryn,Mcdicken,Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 1/2,9,9,497.36447229536,
Henry,Mcalvanah,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,8,62,334.65496512931,
Erin,Feldhausen,Cross-Shooshko Cyclocross,2019-09-8,Women Masters 35+,1,6,402.41946455276,
David,Hildebrand,Quad Cross,2019-09-8,Men 50+,1,56,238.93543467269,
Jean-Francois,Blais,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,2,33,226.90436794615,
Regina,Legge,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,22,43,381.08278763838,
Tyler,Reynolds,Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,2,23,268.42019736557,
Regina,Legge,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,18,44,349.75839858278,
Jean-Francois,Blais,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,1,47,231.83187735574,
Erin,Feldhausen,Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,1,10,337.66631737556,
Henry,Mcalvanah,Flyover Silver Creek,2019-09-7, Category 3/4,10,41,367.28942176977,
Erin,Feldhausen,Flyover Silver Creek,2019-09-7,Women Masters 35+,1,5,,
Tyler,Reynolds,Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,52,27,435.48816581346,
Andrew,Dietz,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,18,36,288.71933292763,
Andrew,Dietz,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,16,37,264.98427063111,
David,Hildebrand,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,1,27,254.99467251882,
Regina,Legge,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,6,46,257.80734633471,
Caleb,Swartz,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,9,56,208.23587573898,
Emma,Swartz,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,6,41,315.86414691411,
Dillon,Mcneill,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,11,65,261.86982523579,
Tyler,Reynolds,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,13,65,270.30330247303,
Henry,Mcalvanah,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,31,65,346.2045976081,
D,Scott daubert,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,5,39,281.45887089758,
Tim,Faia,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,3,111,223.4655267521,
David,Hildebrand,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,38,111,295.33055493727,
David,Hildebrand,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,13,33,321.55607884073,
Henry,Mcalvanah,Midwest Cyclocross Regional Championship,2018-12-8, Category 3,6,22,345.80884933835,
Andrew,Dietz,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,23,28,318.59827668103,
Caleb,Swartz,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,62,28,358.10094761276,
Emma,Swartz,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,3,23,292.26039241119,
Julie,Saeler,J Mac Double Cross Day 2,2018-12-2,Women Cat 123,1,4,,
Travis,Saeler,J Mac Double Cross Day 2,2018-12-2,Men Master 40 Plus,1,3,,
Andrew,Dietz,NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,7,20,264.41696578021,
Regina,Legge,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,71,37,530.7689176837,
Henry,Mcalvanah,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,6,51,281.88832371592,
David,Hildebrand,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,8,75,241.04447074036,
Regina,Legge,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,6,40,297.70686471493,
Henry,Mcalvanah,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,10,22,379.76301874123,
D,Scott daubert,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,3,11,287.43173632265,
Chad,Brown,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,13,18,513.95760522742,
Chad,Brown,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,1,17,388.77777596101,
Henry,Mcalvanah,Battle of Waterloo CX,2018-11-24,Elite Category 3,6,19,352.58209302077,
Chad,Brown,Battle of Waterloo CX,2018-11-24,Elite Category 4,18,19,590.27403061762,
Chad,Brown,Battle of Waterloo CX,2018-11-24,Masters 35+ Category 4/5,5,7,535.55772905938,
David,Hildebrand,Secret Squirrel CX,2018-11-24,Elite Men,10,32,268.86700890735,
Dillon,Mcneill,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,2,17,244.90479621443,
Daxton,Mock,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,5,17,281.82233329013,
Andrew,Dietz,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Pro/Cat 1/2,4,15,265.87928201915,
David,Hildebrand,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,12,38,282.99777051186,
Chad,Brown,GP Jo Vanderaffe,2018-11-17, Category 4,17,28,474.3249261136,
Chad,Brown,GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 4/5,3,12,432.93184657117,
Dillon,Mcneill,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,2,17,244.43210192294,
Daxton,Mock,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,11,17,350.93046452657,
David,Hildebrand,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,9,77,244.42038636206,
Jean-Francois,Blais,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,1,41,281.03736724103,
Dillon,Mcneill,Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,1,19,242.73799939507,
Tyler,Reynolds,Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,3,19,270.84227334265,
Andrew,Dietz,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,8,22,285.56297694854,
Travis,Saeler,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (40+),1,10,297.12835477986,
Julie,Saeler,Franklin Park Grandprix (WPCX#9),2018-11-11,Women Cat 1/2/3,1,3,,
Jean-Francois,Blais,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,1,76,225.82112313823,
Henry,Mcalvanah,Sun Prairie Cup,2018-11-10, Category 3,45,25,511.70426213233,
Andrew,Dietz,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Pro/Cat 1/2,3,17,245.54150971597,
Regina,Legge,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,2,45,258.99843957375,
David,Hildebrand,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,11,83,257.37160379598,
Regina,Legge,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,6,27,338.89472544469,
Andrew,Dietz,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Pro/Cat 1/2,4,15,270.67330022961,
Dillon,Mcneill,Silver Goose C2,2018-11-3,Junior Men,8,36,266.52573923702,
Jean-Francois,Blais,Silver Goose C2,2018-11-3,Master Men 45-54,3,52,238.75667694558,
Henry,Mcalvanah,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,9,24,384.18405501728,
Regina,Legge,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,3,32,308.25869247437,
David,Hildebrand,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,3,31,256.78602957264,
Dillon,Mcneill,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,6,22,255.40099686585,
Regina,Legge,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,2,21,310.10639650388,
Andrew,Dietz,HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,15,23,311.3876094457,
Henry,Mcalvanah,Cross Fire,2018-10-28, Category 3,7,18,375.05945945904,
Caleb,Swartz,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,19,57,207.76773817928,
Emma,Swartz,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,10,39,291.70692454707,
Dillon,Mcneill,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,7,20,298.09213526848,
Regina,Legge,HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,5,19,356.32508095155,
Andrew,Dietz,HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,17,25,297.64949865519,
Regina,Legge,Sherbrooke CX Day 2,2018-10-21,Elite Women,3,23,337.34774466748,
Matt,Shriver,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,1,34,195.05492842715,
Tyler,Reynolds,the GRAND Day 2,2018-10-21,Men Cat 1/2/3,4,34,275.40772093784,
Andrew,Dietz,DCCX Day 2,2018-10-21,Men Open Pro,29,32,370.17296989385,
Regina,Legge,Sherbrooke CX Day 1,2018-10-20,Elite Women,2,29,379.07692307692,
Tyler,Reynolds,the GRAND Day 1,2018-10-20,Men Cat 1/2/3,36,20,516.43432630157,
Andrew,Dietz,DCCX Day 1,2018-10-20,Men Open Pro,13,33,257.31093990703,
Henry,Mcalvanah,Tough Udder CX,2018-10-20,Elite Category 3,11,13,468.90722642528,
David,Hildebrand,Belltown CX,2018-10-20,Men Cat 1/2/3,5,14,286.76351485682,
Travis,Saeler,Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),1,15,286.37960240616,
Julie,Saeler,Month of Mud Cyclocross at North Park,2018-10-14,Expert Women (Cat 1/2/3),1,6,346.3309040468,
Regina,Legge,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,5,29,312.77922862303,
Jean-Francois,Blais,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,99,105,528.37510977581,
Henry,Mcalvanah,Badger Prairie Cross,2018-10-13, Category 3,15,23,460.97334900439,
Chad,Brown,Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,12,25,481.23176376494,
Chad,Brown,Badger Prairie Cross,2018-10-13, Category 4,22,38,525.55548977526,
Andrew,Dietz,NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,9,25,272.47962981861,
Regina,Legge,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,5,29,311.0348697945,
Jean-Francois,Blais,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,14,102,241.69176404895,
David,Hildebrand,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,101,102,505.33659914454,
Chad,Brown,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,10,14,484.44383296282,
Chad,Brown,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,16,17,428.19339587386,
David,Hildebrand,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,2,22,262.9652268318,
David,Hildebrand,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),14,53,273.72950959017,
David,Hildebrand,KMC CrossFest Day 2,2018-09-30,Men UCI C2,27,41,307.16514078968,
Regina,Legge,KMC CrossFest Day 2,2018-09-30,Women UCI C2,1,20,333.44393432162,
D,Scott daubert,Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,5,21,277.93572887603,
Mark,Savery,Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,1,15,247.83133838199,
Dillon,Mcneill,Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,2,31,244.02919218681,
Tyler,Reynolds,Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,14,31,304.1947812115,
Daxton,Mock,Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,60,31,389.42936566313,
Jean-Francois,Blais,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,14,47,266.68390084431,
D,Scott daubert,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,5,31,282.69709056158,
Dillon,Mcneill,Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,2,33,253.32007415301,
Tyler,Reynolds,Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,4,33,262.10246446928,
Daxton,Mock,Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,5,33,266.49365962742,
Mark,Savery,Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,1,32,242.33577695975,
D,Scott daubert,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,4,37,270.96165669593,
Dillon,Mcneill,Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,2,29,263.88086643939,
Tyler,Reynolds,Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,3,29,269.11866553433,
Matt,Shriver,Trek CX Cup,2018-09-23,Men Master 35+ Open,1,32,207.7339747491,
Sven,Baumann,Trek CX Cup,2018-09-23,Men Master 35+ Open,6,32,250.53423890777,
Chad,Brown,Trek CX Cup,2018-09-23,Men Master 35+ Open,30,32,455.97550686937,
Shannon,Skerritt,Trek CX Cup,2018-09-23,Men Master 45+ Open,2,57,232.95064045151,
Jean-Francois,Blais,Trek CX Cup,2018-09-23,Men Master 45+ Open,3,57,237.27827612154,
Mark,Savery,Trek CX Cup,2018-09-23,Men Master 45+ Open,4,57,241.60591179157,
Travis,Brown,Trek CX Cup,2018-09-23,Men Master 45+ Open,6,57,250.26118313164,
David,Hildebrand,Trek CX Cup,2018-09-23,Men Master 45+ Open,9,57,263.24409014175,
D,Scott daubert,Trek CX Cup,2018-09-23,Men Master 45+ Open,13,57,280.55463282189,
Tim,Faia,Trek CX Cup,2018-09-23,Men Master 45+ Open,14,57,284.88226849192,
Travis,Saeler,Trek CX Cup,2018-09-23,Men Master 45+ Open,16,57,293.53753983199,
Andrew,Dietz,Trek CX Cup,2018-09-23,Men Cat 1/2,14,43,276.22310002647,
Tyler,Reynolds,Trek CX Cup,2018-09-23,Men Cat 1/2,84,43,410.3420552618,
Henry,Mcalvanah,Trek CX Cup,2018-09-23,Men Cat 3,38,80,389.64665499853,
Julie,Saeler,Trek CX Cup,2018-09-23,Women Cat 1/2,4,35,358.05797423241,
Regina,Legge,Trek CX Cup,2018-09-23,Women Cat 1/2,70,35,536.8334970303,
Matt,Shriver,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,1,73,199.73865360475,
Sven,Baumann,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,9,73,232.54539601756,
Chad,Brown,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,67,73,470.39427851043,
Caleb,Swartz,Trek CX Cup,2018-09-22,Men Cat 1/2,2,47,223.96753802368,
Dillon,Mcneill,Trek CX Cup,2018-09-22,Men Cat 1/2,4,47,232.02078892154,
Andrew,Dietz,Trek CX Cup,2018-09-22,Men Cat 1/2,9,47,252.15391616618,
Tyler,Reynolds,Trek CX Cup,2018-09-22,Men Cat 1/2,84,47,389.05918142972,
Catherine,Moore,Trek CX Cup,2018-09-22,Women Master 45+ Cat 1/2/3/4,1,10,352.04032634136,
Andy,Davis,Trek CX Cup,2018-09-22,Men Singlespeed Open,92,48,524.688132043,
Mark,Savery,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,2,69,220.79082296042,
Shannon,Skerritt,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,3,69,225.03376282668,
Tim,Faia,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,4,69,229.27670269295,
Jean-Francois,Blais,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,5,69,233.51964255922,
Travis,Brown,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,8,69,246.24846215801,
David,Hildebrand,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,18,69,288.67786082067,
Travis,Saeler,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,22,69,305.64962028574,
D,Scott daubert,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,25,69,318.37843988454,
Catherine,Moore,Trek CX Cup,2018-09-22,Women Singlespeed Open,1,6,396.74977598587,
Regina,Legge,Trek CX Cup,2018-09-22,Women Cat 1/2,1,32,307.81941882607,
Julie,Saeler,Trek CX Cup,2018-09-22,Women Cat 1/2,5,32,337.67523158642,
Henry,Mcalvanah,Trek CX Cup,2018-09-22,Men Cat 3,52,90,416.01000695704,
Andy,Davis,Trek CX Cup,2018-09-22,Men Cat 3,178,90,490.05628913337,
Regina,Legge,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,16,50,321.57381288848,
Catherine,Moore,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,34,50,432.57280834341,
Andrew,Dietz,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,28,37,244.50247372851,
Jean-Francois,Blais,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,2,116,,
David,Hildebrand,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,4,116,,
Josh,Borgmeyer,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,6,116,,
Chad,Brown,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,33,116,,
Andy,Davis,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,86,116,,
Roger,Gierhart,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,91,116,,
Roger,Gierhart,Trek CX Cup,2018-09-21,Men Cat 4/5,120,128,650.04290918122,
