First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Eriksson,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,45,51,261.98541087621,
Ã…sa,Erlandsson,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,3,17,324.73937847155,
Henrik,Jansson,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,10,47,174.08176880666,
Martin,Eriksson,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,11,47,177.36164246332,
Magnus,Darvell,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,17,47,197.04088440333,
Jonatan,Östlund,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,32,47,246.23898925334,
Robin,Thyrstedt,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,39,47,269.19810485001,
Jonatan,Östlund,World Championships,2015-01-31,Men Juniors,47,71,379.42252812399,
Ted,Pettersson,World Championships,2015-01-31,Men Juniors,62,71,426.90671878039,
Ã…sa,Erlandsson,World Championships,2015-01-31,Women Elite,30,45,314.08620982329,
David,Eriksson,World Championships,2015-01-31,Men Under 23,44,49,261.84307056188,
Ã…sa,Erlandsson,World Cup #6,2015-01-25,Women Elite,40,52,358.5938344163,
David,Eriksson,World Cup #6,2015-01-25,Men Under 23,47,49,299.00541094087,
Ã…sa,Erlandsson,Internationale Centrumcross van Surhuisterveen,2015-01-2,Women Elite,6,19,337.21550754229,
Ted,Pettersson,G.P. Sven Nys,2015-01-1,Men Juniors,24,33,406.79695958526,
Ã…sa,Erlandsson,G.P. Sven Nys,2015-01-1,Women Elite,10,22,302.39019974714,
Ted,Pettersson,bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,37,59,378.59424621423,
Jonatan,Östlund,bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,45,59,404.52883726272,
Ã…sa,Erlandsson,bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,20,43,333.44970297104,
David,Eriksson,bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,36,43,293.66180161633,
Jonatan,Östlund,Superprestige #5 - Diegem,2014-12-28,Men Juniors,35,45,398.44756566454,
Ted,Pettersson,Superprestige #5 - Diegem,2014-12-28,Men Juniors,38,45,413.16226885151,
Ã…sa,Erlandsson,Superprestige #5 - Diegem,2014-12-28,Women Elite,25,50,353.63679119315,
David,Eriksson,Superprestige #5 - Diegem,2014-12-28,Men Under 23,45,54,307.941674836,
Ã…sa,Erlandsson,World Cup #5,2014-12-26,Women Elite,33,51,345.22167075534,
Ã…sa,Erlandsson,World Cup #4,2014-12-21,Women Elite,35,54,347.61305070419,
Ã…sa,Erlandsson,Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,20,33,384.05952373386,
Ã…sa,Erlandsson,World Cup #3,2014-11-29,Women Elite,36,38,346.64928102962,
Ã…sa,Erlandsson,Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,10,25,314.90309645799,
Ã…sa,Erlandsson,World Cup #2,2014-11-22,Women Elite,29,37,340.45797614065,
David,Eriksson,GGEW City Cross Cup Day 2,2014-11-9,Men Elite,12,40,191.65325018034,
Henrik,Jansson,GGEW City Cross Cup Day 2,2014-11-9,Men Elite,27,40,238.8978332131,
Ã…sa,Erlandsson,Superprestige #2 - Zonhoven,2014-11-2,Women Elite,17,28,388.84692034786,
Ã…sa,Erlandsson,Koppenbergcross,2014-11-1,Women Elite,13,40,297.31360149034,
Ã…sa,Erlandsson,Kiremko Nacht van Woerden,2014-10-21,Women Elite,11,30,314.41500521593,
Ã…sa,Erlandsson,UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,22,37,341.34633888268,
Mathias,Karlsson,Kronborg Cyclo Cross,2014-10-12,Men Elite,4,31,192.96523230938,
Martin,Eriksson,Kronborg Cyclo Cross,2014-10-12,Men Elite,11,31,216.29856564272,
David,Eriksson,Kronborg Cyclo Cross,2014-10-12,Men Elite,13,31,222.96523230938,
David,Eriksson,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,12,40,189.22388914181,
Ã…sa,Erlandsson,Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,9,19,327.50722671679,
Ã…sa,Erlandsson,Superprestige Middelkerke,2014-02-15,Women Elite,7,23,297.8406737557,
Calle,Friberg,World Championships,2014-02-1,Men Elite,40,40,211.9941829857,
Ã…sa,Erlandsson,World Championships,2014-02-1,Women Elite,31,40,326.78616077316,
Ã…sa,Erlandsson,Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,9,23,313.79579403103,
Fredrik,Edin,Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,27,31,226.2967899326,
Calle,Friberg,Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,11,30,190.87878100114,
Magnus,Darvell,Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,18,30,229.66084493527,
Fredrik,Edin,Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,19,30,235.201139783,
Martin,Eriksson,Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,22,30,251.8220243262,
Ã…sa,Erlandsson,Cyclocross Otegem,2014-01-13,Women Elite,8,19,320.46622563029,
Fredrik,Edin,Cyclocross Otegem,2014-01-13,Men Elite,32,35,251.91638573484,
Martin,Eriksson,Cyclocross Otegem,2014-01-13,Men Elite,33,35,256.58741385919,
Ã…sa,Erlandsson,Superprestige Diegem,2013-12-29,Women Elite,25,37,420.39865944291,
Jonas,Pedersen,Grand Prix de la Region Wallonne,2013-10-12,Elite Men,7,34,136.81975316122,
Magnus,Darvell,World Cup #8,2013-01-20,Elite Men Gva,36,47,183.55825369452,
Ã…sa,Erlandsson,World Cup #8,2013-01-20,Elite Women GvA,27,38,333.6980007486,
Ã…sa,Erlandsson,Superprestige Diegem,2013-01-1,Elite Women GvA,15,50,291.91020850351,
Ã…sa,Erlandsson,Azencross,2012-12-28,Elite Women GvA,21,49,313.39830429278,
Ã…sa,Erlandsson,World Cup #6,2012-12-26,Elite women GvA,32,49,350.9037220417,
Ã…sa,Erlandsson,World Cup #5,2012-12-23,Elite women GvA,28,47,322.770074918,
Ã…sa,Erlandsson,World Cup #4,2012-12-2,Elite women GvA,26,37,367.95748005587,
Ludwig,Soderquist,World Cup #4,2012-12-2,Elite men GvA,46,52,189.39664268602,
Ã…sa,Erlandsson,World Cup #3,2012-11-24,Elite Women GvA,20,34,325.35818758705,
Angelica,Edvardsson,World Cup #3,2012-11-24,Elite Women GvA,27,34,372.15725927639,
Magnus,Darvell,World Cup #8,2012-01-22,Elite Men GvA,37,57,160.39222518737,
Kajsa,Snihs,World Cup #8,2012-01-22,Elite Women GvA,30,45,343.56835351063,
Ã…sa,Erlandsson,World Cup #8,2012-01-22,Elite Women GvA,36,45,376.56193740758,
Magnus,Darvell,World Cup #7,2012-01-15,Elite Men GvA,43,60,177.91691313784,
Ã…sa,Erlandsson,World Cup #5,2011-12-18,Elite Women GvA,22,43,328.89807675813,
Magnus,Darvell,World Cup #5,2011-12-18,Elite Men GvA,46,69,183.38488317068,
Magnus,Darvell,World Cup #4,2011-12-4,Elite Men GvA,25,37,157.96569893278,
Kajsa,Snihs,World Cup #3,2011-11-26,Elite Women GvA,21,45,306.83155750514,
Ã…sa,Erlandsson,World Cup #3,2011-11-26,Elite Women GvA,28,45,349.04530051823,
Magnus,Darvell,World Cup #3,2011-11-26,Elite Men GvA,38,63,175.84688376971,
Magnus,Darvell,World Cup #2,2011-10-23,Elite Men GvA,48,62,187.04378218048,
Magnus,Darvell,World Cup #1,2011-10-16,Elite Men GvA,47,60,194.42702637616,
Magnus,Darvell,World Cup #7,2011-01-16,Elite Men GvA,41,45,204.22696542122,
Magnus,Darvell,World Cup #5,2010-12-19,Elite Men GvA,52,66,200.75011192045,
Magnus,Darvell,Scheldecross,2010-12-18,Elite Men GvA,26,53,165.40311121484,
Magnus,Darvell,Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,31,35,209.84345490808,
Magnus,Darvell,GP Rouwmoer,2010-12-11,Elite men GvA,27,35,178.10301824302,
Magnus,Darvell,Kasteelcross Zonnebeke,2010-01-22,Elite Men,21,24,,
Magnus,Darvell,World Cup #8,2010-01-17,Elite men GvA,43,59,191.98077322003,
Magnus,Darvell,Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,22,24,214.9979566901,
Mattias,Nilsson,Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,24,24,223.82563977872,
Magnus,Darvell,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,31,45,,
Mattias,Nillson,Grote Prijs De Ster,2010-01-2,Elite men GvA,34,51,180.63519110641,
Mattias,Nilsson,Grote Prijs Sven Nys ,2010-01-1,U23 Men,28,53,222.75319507043,
Magnus,Darvell,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,25,35,185.89870534853,
