Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,16,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,42:10,510885,305.47430153338,326.85688088254,
Men Masters 45+,17,20343,Brad,Dash,ABD Cycling Club,42:18,108382,338.32192132747,332.47061291225,
Men Masters 45+,18,20355,Peter,Rolewicz,Velosmith Bicycle Studio,42:26,60220,372.77214831098,338.08434494195,
Men Masters 45+,19,20614,Newt,Cole,The Bonebell,42:41,265138,380.18956884548,343.69807697165,
Men Masters 45+,20,152482,Angel,Pavon,Union Cycling Team,42:48,544087,355.6413730327,349.31180900135,
Men Masters 45+,21,80544,Carl,Valentin,Half Acre Cycling,42:53,91812,342.38552788638,354.92554103105,
Men Masters 45+,22,80542,Ernest,Wang,Velosmith Bicycle Studio,43:03,389374,422.21489736038,360.53927306076,
Men Masters 45+,23,34769,Dan,Mallek,,43:06,302899,422.36575341458,366.15300509046,
Men Masters 45+,24,112299,Brian,Kwak,,43:07,401562,389.39821707802,371.76673712016,
Men Masters 45+,25,160477,Kyle,Kollias,Spin Doctor Cyclewerks CX Team,43:07,543340,370.7648669634,377.38046914986,
Men Masters 45+,26,20358,James,Brady,The Pony Shop,44:07,208029,370.81406529436,382.99420117956,
Men Masters 45+,27,108992,Thomas,Wallace,Union Cycling Team,44:14,200467,398.15556264293,388.60793320926,
Men Masters 45+,28,106886,Mark,Nowack,Franco Factory Racing pb Bright,44:26,347710,352.17616839019,394.22166523897,
Men Masters 45+,29,47601,Rob,Capps,,44:27,340438,392.18927156843,399.83539726867,
Men Masters 45+,30,24093,Thomas,Kabacinski,F3 Cycling pb 7 Mile Cycles,44:27,191741,404.51468762885,405.44912929837,
Men Masters 45+,31,103645,Dave,Towner,Cycling Republic Racing Team,35:56,440284,419.72576627998,411.06286132807,
Men Masters 45+,32,142755,Carl,Norris,Spidermonkey Cycling,36:00,516362,435.6643606382,416.67659335777,
Men Masters 45+,33,44375,Chernoh,Sesay,,36:13,309204,438.31213381554,422.29032538748,
Men Masters 45+,34,96448,Sean,Costin,The Pony Shop,36:35,68909,464.208007937,427.90405741718,
Men Masters 45+,35,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,36:35,406751,445.82250927314,433.51778944688,
Men Masters 45+,36,57014,Joseph,Doyle,UPB Cycling,36:37,188914,474.25741110816,439.13152147658,
Men Masters 45+,37,62984,Michael,Chiang,Union Cycling Team,36:42,290341,412.68899659838,444.74525350628,
Men Masters 45+,38,176005,Jeffrey,Hansen,,36:57,282042,439.96499815507,450.35898553599,
Men Masters 45+,39,12014,Roger,Knight,,37:17,543687,512.40281087339,455.97271756569,
Men Masters 45+,40,147452,Stephen,Farr,Garner Bicycle Club,37:30,517813,421.0669448759,461.58644959539,
Men Masters 45+,41,158104,Andrew,Moore,Rapha Cycling Club,37:37,541043,535.17558563929,467.20018162509,
Men Masters 45+,42,32477,Steve,Biedron,MOX Multisport,38:30,301297,492.48631450842,472.81391365479,
Men Masters 45+,43,125604,Tim,Oneil,The Pony Shop,38:33,324212,481.78485966136,478.4276456845,
Men Masters 45+,44,81958,Dwayne,Richmond,,38:41,347540,457.53896224214,484.0413777142,
Men Masters 45+,45,16102,Richard,Prodans,,38:41,28754,481.89864168767,489.6551097439,
Men Masters 45+,46,158102,Darryn,Faulkner,,38:41,510729,511.59590800579,495.2688417736,
Men Masters 45+,47,48201,Randy,Koren,,39:08,329804,475.38862186708,500.8825738033,
Men Masters 45+,48,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,39:12,308353,509.70005253968,506.49630583301,
Men Masters 45+,49,128645,Brendan,Kevenides,Bike Law Cycling Club,39:20,488317,503.88633169331,512.11003786271,
Men Masters 45+,50,96437,Kurt,Bentsen,PSIMET Racing,39:54,375978,568.06313578058,517.72376989241,
Men Masters 45+,51,160478,Michael,Gordon,,40:33,350616,554.16395120659,523.33750192211,
Men Masters 45+,52,158055,Case,Hultman,Tower Racing,42:03,275629,561.61587545545,528.95123395181,
Men Masters 45+,53,142764,Mike,Tobin,,42:21,435386,542.50013667703,534.56496598152,
Men Masters 45+,54,22073,Brett,Dightman,,42:32,210363,602.95730402859,540.17869801122,
Men Masters 45+,55,142859,Jon,Mejdrich,,42:54,388336,597.97949221665,545.79243004092,
Men Masters 45+,56,191325,Ulrich,Boeing,,42:56,590146,534.97694615894,551.40616207062,
Men Masters 45+,57,115437,Young,Son,,42:57,411190,608.07727406131,557.01989410032,
Men Masters 45+,58,15987,Robert,Schrank,INTENT,43:07,118745,563.02692832825,562.63362613002,
Men Masters 45+,59,158086,Tom,Delano,MOX Multisport,43:30,541612,564.85009718829,568.24735815973,
Men Masters 45+,60,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,43:35,565734,577.96245113664,573.86109018943,
Men Masters 45+,61,162700,Abel,Llamas,Cycling Republic Racing Team,44:42,543651,595.49931933732,579.47482221913,
Men Masters 45+,62,39326,Kevin,Brown,,46:48,107607,607.27028404159,585.08855424883,
Men Masters 45+,63,151805,Timothy,Frost,,35:12,522459,716.54812670082,590.70228627853,
Men Masters 45+,64,20324,William,Mcdade,,36:43,76063,588.01332297176,596.31601830824,
Men Masters 45+,DNF,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,524.367920164,607.54348236764,
Men Masters 45+,DNF,20333,Matt,Silvia,,,208232,283.13954048099,607.54348236764,
Men Masters 55+,1,34295,Tedd,Jacobson,Midwest Orthopedic Specialty Ho,40:04,161238,325.2282235289,305.25476399552,
Men Masters 55+,2,12323,Steel,Bokhof,The Pony Shop,40:13,229380,349.88691996843,319.50658328609,
Men Masters 55+,3,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,40:37,66520,396.5471604765,333.75840257667,
Men Masters 55+,4,77792,Michael,Kerr,The Pony Shop,41:02,371670,340.08537223457,348.01022186724,
Men Masters 55+,5,67705,Matthew,Paradis,Team Bicycle Heaven,41:15,203456,387.39746307531,362.26204115782,
Men Masters 55+,6,15982,Jeff,Sympson,,41:29,101514,387.91107279809,376.51386044839,
Men Masters 55+,7,173434,Martin,Tepoele,Wolfpack Bike Racing,41:57,498669,412.04232008857,390.76567973897,
Men Masters 55+,8,15961,Robert,Garner,Midwest Orthopedic Specialty Ho,42:20,50337,391.20096623908,405.01749902954,
Men Masters 55+,9,20538,James,Linn,Ten27 Cycling Club,42:25,21296,434.9446184039,419.26931832011,
Men Masters 55+,10,147801,Chris,Brown,,34:58,520287,413.12674566841,433.52113761069,
Men Masters 55+,11,147826,Mark,Misicko,INTENT,35:36,244544,504.68941469161,447.77295690126,
Men Masters 55+,12,125919,Kevin,Mallory,,35:51,485808,486.40825597436,462.02477619184,
Men Masters 55+,13,66181,Michael,Kurtz,,36:01,20029,541.94764969606,476.27659548241,
Men Masters 55+,14,67689,Craig,Mckenzie,INTENT,36:18,268611,544.91974900441,490.52841477299,
Men Masters 55+,15,83243,Dean,Ott,Main Street Bicycles Sasquatch,36:18,52270,487.3402749244,504.78023406356,
Men Masters 55+,16,32440,John,Bucksbaum,,37:07,57575,454.40839830897,519.03205335414,
Men Masters 55+,17,69305,Alex,Derderian,,37:20,392489,558.38630878539,533.28387264471,
Men Masters 55+,18,66176,Fran,Connelly,Tower Racing,37:25,276928,573.44222284244,547.53569193528,
Men Masters 55+,19,20580,George,Lambros,Flatlandia Cycling Team,37:28,295842,577.06519088812,561.78751122586,
Men Masters 55+,20,20677,Chuck,Judy,Ten27 Cycling Club,38:04,18341,583.17992500458,576.03933051643,
Men Masters 55+,21,79423,Peter,Ackermann,,38:55,385963,551.81996290133,590.29114980701,
Men Masters 55+,22,33850,Robert,Berg,Tower Racing,39:06,101564,608.57044504283,604.54296909758,
Men Masters 55+,23,20372,Walter,Stoops,,39:08,34295,599.94232534288,618.79478838816,
Men Masters 55+,24,77860,John,Mitchell,xXx Racing,39:35,343594,547.53569193528,633.04660767873,
Men Masters 55+,25,53361,John,Stainthorp,,40:05,306131,622.4633723186,647.2984269693,
Men Masters 55+,26,187341,Darran,Moxon,ABD Cycling Club,40:11,588888,658.72732585422,661.55024625988,
Men Masters 55+,27,20594,Albert,Weigel,,40:32,223747,652.68156227584,675.80206555045,
Men Masters 55+,28,174847,Richard,Lazar,,40:43,573335,656.12388685032,690.05388484103,
Men Masters 55+,29,162699,Kevin,Mccann,Tower Racing,40:46,278205,608.11124465445,704.3057041316,
Men Masters 55+,30,63018,Edward,Reed,The Pony Shop,41:05,73287,633.74142829467,718.55752342218,
Men Masters 55+,31,148972,Chris,Bushell,,41:30,,665.83858195081,732.80934271275,
Men Masters 55+,32,70564,Ludwig,Montfort,ABD Cycling Club,41:37,56456,732.39569484881,747.06116200333,
Men Masters 55+,33,133586,Graham,Wilson,F3 Cycling pb 7 Mile Cycles,37:17,271364,747.98192738244,761.3129812939,
Men Masters 55+,34,172666,Kenneth,Johnson,,37:17,564314,741.55882521285,775.56480058447,
Men Masters 55+,35,53921,Mark,Hineman,,31:59,400789,540,789.81661987505,
Men Masters 55+,DNF,171903,Sean,Daw,SRAM Factory,,522783,620.36313234049,818.3202584562,
Men SingleSpeed,1,44432,Chase,Negley,,31:59,295534,269.90000442311,243.3448446367,
Men SingleSpeed,2,112343,David,Lawler,Main Street Bicycles Sasquatch,32:05,454656,277.9552361322,252.47201860604,
Men SingleSpeed,3,20234,Peter,Chrapkowski,,32:09,253503,287.19398546724,261.59919257539,
Men SingleSpeed,4,69097,Matthew,Kelley,,32:15,340630,293.71493594185,270.72636654473,
Men SingleSpeed,5,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,33:04,305889,312.44421882355,279.85354051408,
Men SingleSpeed,6,123235,Jared,Verbeke,xXx Racing,33:25,476576,372.84040983449,288.98071448343,
Men SingleSpeed,7,186335,Bobby,Morales,Bonkers Cycling,34:08,474639,333.3910707636,298.10788845277,
Men SingleSpeed,8,77904,Michael,Patton,Bonkers Cycling,34:14,388367,320.40614601105,307.23506242212,
Men SingleSpeed,9,8787,Aaron,Smith,,34:36,455065,339.2587711652,316.36223639146,
Men SingleSpeed,10,6240,Greg,Heck,The Bonebell,34:37,100922,431.29535501818,325.48941036081,
Men SingleSpeed,11,66163,Benjamin,Reynolds,Tread Head Cycling,35:01,341472,379.9703997173,334.61658433015,
Men SingleSpeed,12,187342,Daniel,Szymanski,,35:05,588669,372.65346610314,343.7437582995,
Men SingleSpeed,13,44463,Philippe,Lunardelli,,35:54,331280,369.55112883897,352.87093226884,
Men SingleSpeed,14,139964,Ben,Siver,Bonkers Cycling,36:54,369774,382.57712858108,361.99810623819,
Men SingleSpeed,15,61591,Grant,Wiersum,,37:13,308596,341.77250684307,371.12528020754,
Men SingleSpeed,16,20599,Ara,Oggoian,Team Bicycle Heaven,37:14,26581,423.04064117574,380.25245417688,
Men SingleSpeed,17,32499,Joshua,Arends,Comrade Cycles Racing,37:31,286565,410.48165893278,389.37962814623,
Men SingleSpeed,18,32428,Robert,Higgins,George Garner Cyclery Track Tea,37:55,301873,405.02552603599,398.50680211557,
Men SingleSpeed,19,110408,Derek,Burge-beckley,Bonkers Cycling,38:23,424947,409.95926542385,407.63397608492,
Men SingleSpeed,20,158070,Nathan,Snydacker,,38:32,540486,428.11186936798,416.76115005426,
Men SingleSpeed,21,96399,Vince,Mavrick,Main Street Bicycles Sasquatch,38:37,412534,431.54683228168,425.88832402361,
Men SingleSpeed,22,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch,38:51,413920,452.65170954655,435.01549799295,
Men SingleSpeed,23,81958,Dwayne,Richmond,,39:26,347540,457.53896224214,444.1426719623,
Men SingleSpeed,24,32840,Andrew,Kirkwood,,39:28,418344,466.69086756647,453.26984593165,
Men SingleSpeed,25,125912,Andrew,Guentner,,39:29,486536,473.80399605971,462.39701990099,
Men SingleSpeed,26,171904,Ray,Letak,Spin Doctor Cyclewerks CX Team,39:55,565795,535.02100965211,471.52419387034,
Men SingleSpeed,27,158074,Geoffrey,Harding,Half Acre Cycling,40:12,515088,472.39409036992,480.65136783968,
Men SingleSpeed,28,137830,Andrew,Hastings,,40:17,489277,451.82199335273,489.77854180903,
Men SingleSpeed,29,187967,William,Danay,Team Veloz,30:33,570896,456.42357485793,498.90571577837,
Men SingleSpeed,30,80545,Barry,Batson,,30:41,389397,522.89038542033,508.03288974772,
Men SingleSpeed,31,142757,Dan,Chiaravalli,INTENT,30:53,493505,409.68363177537,517.16006371707,
Men SingleSpeed,32,30374,Christopher,Osborne,Team Extreme,31:02,299939,450.3848368236,526.28723768641,
Men SingleSpeed,33,80521,Jason,Kaiser,Main Street Bicycles Sasquatch,31:17,415457,520.45104296335,535.41441165576,
Men SingleSpeed,34,134484,Blake,Picard,Main Street Bicycles Sasquatch,31:34,493227,395.03977355956,544.5415856251,
Men SingleSpeed,35,67711,Steve,Hardman,PSIMET Racing,33:54,361672,614.57781407766,553.66875959445,
Men SingleSpeed,36,172659,Joe,Ptasinski,,34:57,,619.7375570835,562.79593356379,
Men SingleSpeed,37,171892,Douglas,Price,The Chainlink,42:24,563353,607.50328664281,571.92310753314,
Men SingleSpeed,38,91792,Chris,Sullivan,UPB,26:50,,632.20036050185,581.05028150248,
Men SingleSpeed,DNF,102251,Zachary,Slavens,Team Veloz,,357850,435.36414704787,599.30462944118,
Women Cat 1/2,1,64039,Sydney,Guagliardo,,36:30,359303,376.33762780018,340.66278139887,
Women Cat 1/2,2,66318,April,Beard,Trek Midwest Team,37:12,334352,359.05844613843,357.25243394249,
Women Cat 1/2,3,106466,Mary,Randall,Chicago Cuttin Crew,37:42,375931,417.18219763924,373.8420864861,
Women Cat 1/2,4,32544,Katie,Isermann,PSIMET Racing,38:15,300135,408.81940302719,390.43173902972,
Women Cat 1/2,5,142830,Amy,Schultz,L5 Racing,38:50,504755,430.03989059464,407.02139157333,
Women Cat 1/2,6,186330,Austin,Killips,BFF Bikes,38:59,583084,410.50230646547,423.61104411694,
Women Cat 1/2,7,93357,Ashley,Heidenreich,Half Acre Cycling,39:25,402622,471.77644761764,440.20069666056,
Women Cat 1/2,8,123204,Haley,Engle,Half Acre Cycling,40:05,484486,475.58724698358,456.79034920417,
Women Cat 1/2,9,92687,Lauren,Wissman,,41:19,401145,504.41980733807,473.38000174778,
Women Cat 1/2,10,44392,Jessica,Whiton,PSIMET Racing,42:12,298762,439.65306064845,489.9696542914,
Women Cat 3/4,1,158110,Charlotte,Erickson,Dirty Squirrels Racing,40:57,535275,445.75674502152,413.90962851397,
Women Cat 3/4,2,37378,Jennifer,Mosley,Half Acre Cycling,42:55,302834,500.87779188945,430.73501787591,
Women Cat 3/4,3,97303,Jordan,Austin,xXx Racing,44:09,415381,430.23082137615,447.56040723785,
Women Cat 3/4,4,146477,Melissa,Zammit,INTENT,44:28,439653,535.60169836464,464.38579659979,
Women Cat 3/4,5,147828,Olivia,Beaty,,44:55,519978,514.22297549128,481.21118596173,
Women Cat 3/4,6,171905,Dianna,Reiger-Roberts,,45:09,544105,475.39630694925,498.03657532367,
Women Cat 3/4,7,160490,Caitlin,Hamer,Palomino American Cyclocross,46:20,543534,480.26349888887,514.86196468561,
Women Cat 3/4,8,92689,Lindsey,Fahey,Spidermonkey Cycling,35:49,397587,555.39296425678,531.68735404755,
Women Cat 3/4,9,152426,Laura,Shields,BFF Bikes,36:31,540101,515.50095387995,548.51274340949,
Women Cat 3/4,10,142838,Elizabeth,Franczyk,Hollander Benelux Racing,38:41,539417,562.84775969087,565.33813277143,
Women Cat 3/4,11,87661,Maryann,Sedor,INTENT,41:23,414408,635.87681545351,582.16352213337,
Women Cat 3/4,12,142891,Emily,Heavey,Half Acre Cycling,47:21,514774,653.38988644767,598.98891149531,
Women Cat 4/5,1,160490,Caitlin,Hamer,Palomino American Cyclocross,32:17,543534,480.26349888887,473.75210127499,
Women Cat 4/5,2,168129,Lena,Mitsuuchi,,32:23,,550.20652691167,502.38596803653,
Women Cat 4/5,3,172642,Margot ,Miller,PSIMET Racing,33:20,564859,548.70364511609,531.01983479807,
Women Cat 4/5,4,187345,Mars,Contino,,33:23,577641,588.28756832116,559.65370155961,
Women Cat 4/5,5,157441,Trisha,Kurtz,,35:26,532069,552.6885068831,588.28756832116,
Women Cat 4/5,6,190601,Jennifer,Wyton,The Pony Shop,36:40,524468,678.81041220121,616.9214350827,
Women Cat 4/5,7,158111,Denise,Karlin,Spidermonkey Cycling,24:56,522595,593.77834501791,645.55530184424,
Women Cat 4/5,8,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,25:39,537873,638.74391804439,674.18916860578,
Women Cat 4/5,9,187348,Jen,Topor,Main Street Bicycles Sasquatch,25:52,589095,688.28118683909,702.82303536732,
Women Cat 4/5,DNF,187346,Rosemary,Colgan,BFF Bikes,,571537,560.57571981537,760.09076889041,
Women Masters 35+,1,44392,Jessica,Whiton,PSIMET Racing,30:00,298762,439.65306064845,422.43340296792,
Women Masters 35+,2,34807,Lindsay,Freeborn,PSIMET Racing,30:43,301944,461.47679544268,445.35190099269,
Women Masters 35+,3,172641,Theia,Friestedt,,33:12,521419,506.98148713525,468.27039901747,
Women Masters 35+,4,128425,Lisa,Lim,,33:39,492400,533.23228945276,491.18889704225,
Women Masters 35+,5,171905,Dianna,Reiger-Roberts,,26:32,544105,475.39630694925,514.10739506703,
Women Masters 35+,6,20557,Kathryn,Connolly,,31:43,,592.40734001103,537.02589309181,
Women SingleSpeed,1,186330,Austin,Killips,BFF Bikes,37:28,583084,410.50230646547,410.50230646547,
Women SingleSpeed,2,30387,Corrie,Osborne,,30:19,298510,463.46609216712,459.78020985507,
Women SingleSpeed,3,123250,Meesa,Maeng,Union Cycling Team,32:03,484723,542.91737585972,494.49468736245,
Women SingleSpeed,4,152426,Laura,Shields,BFF Bikes,35:08,540101,515.50095387995,529.20916486983,
Women SingleSpeed,5,187346,Rosemary,Colgan,BFF Bikes,37:11,571537,560.57571981537,563.92364237721,
Women SingleSpeed,6,157441,Trisha,Kurtz,,39:03,532069,552.6885068831,598.63811988459,
