Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,18,110731,Brandon,Conine,Team UPB / ultimateprobikes.com,,443688,480.3462810309,437.41382953512,
Men Cat 4/5,19,125902,Tony,Hernandez,,,398662,484.62695818739,440.52250136739,
Men Cat 4/5,20,104858,Andrew,Waggoner,,,375977,482.98348629835,443.63117319966,
Men Cat 4/5,21,20524,Arthur,Miles,Vision Quest,,417107,453.36819324347,446.73984503193,
Men Cat 4/5,22,107223,Michael,Coston,,,455551,516.70683442127,449.8485168642,
Men Cat 4/5,23,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,437.9925566957,452.95718869647,
Men Cat 4/5,24,127745,Collin,Tillotson,,,265195,510.59504230398,456.06586052874,
Men Cat 4/5,25,127772,Kristopher,Hartner,,,487965,507.71998484963,459.17453236101,
Men Cat 4/5,26,96409,Joseph,Johns,,,380603,522.40509369743,462.28320419328,
Men Cat 4/5,27,107222,Lawrence,Patrickus,UPB Cycling,,455059,520.09360260876,465.39187602554,
Men Cat 4/5,28,89896,Alexander,Helbach,Jus d'Orange,,454527,562.77736249896,468.50054785781,
Men Cat 4/5,29,44700,John,Stallings,LifeLine Racing Team,,240902,540,471.60921969008,
Men Cat 4/5,30,80534,Douglas,Pettay,,,412765,538.6579713929,474.71789152235,
Men Cat 4/5,31,19147,Jose,Rodriguez,Rare Disease Cycling,,336264,566.85195051128,477.82656335462,
Men Cat 4/5,32,106462,Daniel,Schaumann,Heritage Cycling,,486279,480.18889829425,480.93523518689,
Men Cat 4/5,33,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,385.01284584508,484.04390701916,
Men Cat 4/5,34,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,530.35754433813,487.15257885143,
Men Cat 4/5,35,98917,John,Novembre,,,443221,501.63228403795,490.2612506837,
Men Cat 4/5,36,110401,Andres,Gutierrez,,,449150,542.49771032524,493.36992251597,
Men Cat 4/5,37,77766,Frederick,Hayden,,,349990,481.45191617879,496.47859434823,
Men Cat 4/5,38,112322,James,Langford,,,449209,526.36935148942,499.5872661805,
Men Cat 4/5,39,62990,Monte,Martin,,,328840,529.64670838035,502.69593801277,
Men Cat 4/5,40,127748,Matthew,Stephens,,,488720,550.69271188946,505.80460984504,
Men Cat 4/5,41,125897,Freddy,Bernabe,Team Barraza,,361716,515.75221787395,508.91328167731,
Men Cat 4/5,42,34771,James,Sneddon,PSIMET Racing,,218848,564.09656499791,512.02195350958,
Men Cat 4/5,43,112301,Ross,Handler,Heritage Cycling,,454249,544.43174168061,515.13062534185,
Men Cat 4/5,44,123232,Aaron,Swanton,,,489074,705.73703428668,518.23929717412,
Men Cat 4/5,45,120844,Corey,Brink,Plus One Cycling,,457612,570.87225034185,521.34796900639,
Men Cat 4/5,46,125917,Kendall,Hudson,xXx Racing,,458249,621.15719216718,524.45664083865,
Men Cat 4/5,47,125561,Timothy,Puczkowskyj,,,299132,502.31313213351,527.56531267092,
Men Cat 4/5,48,112345,Jonathan,Mendez,,,454964,522.74798056064,530.67398450319,
Men Cat 4/5,49,128406,Zachery,Small,Comrade Cycles Racing,,,540,533.78265633546,
Men Cat 4/5,50,108996,Chris,Mcauliffe,xXx Racing,,206800,599.05114536167,536.89132816773,
Men Cat 4/5,51,94329,Joseph,Zhang,Team Got Wind?,,408554,466.34135981093,540,
Men Cat 4/5,52,149848,Peter,Gray,,,,604.59677482085,543.10867183227,
Men Cat 4/5,53,123243,Brandon,Hall,Spidermonkey Cycling,,400834,600.39420111465,546.21734366454,
Men Cat 4/5,54,125915,John,Kingry,Mox Multisport,,431899,522.71228463603,549.32601549681,
Men Cat 4/5,55,119701,Gerard,Castro,,,455127,641.2357094325,552.43468732908,
Men Cat 4/5,56,1589,Charles,Goldman,xXx Racing,,13541,564.24299191418,555.54335916134,
Men Cat 4/5,57,114274,Jack,Knetl,South Chicago Wheelmen,,448584,577.64220349894,558.65203099361,
Men Cat 4/5,58,128407,Jack,Thornburg,Roll: Racing,,481675,540,561.76070282588,
Men Cat 4/5,59,125912,Andrew,Guentner,,,486536,563.41507693184,564.86937465815,
Men Cat 4/5,60,125919,Kevin,Mallory,,,485808,552.06502765241,567.97804649042,
Men Cat 4/5,61,63074,Lauren,Wiscomb,,,484687,672.64519244959,571.08671832269,
Men Cat 4/5,62,127773,Benjamin,Sanders,,,488129,611.90457692597,574.19539015496,
Men Cat 4/5,63,20572,Aaron,Fleming,,,210500,596.13673741968,577.30406198723,
Men Cat 4/5,64,123236,Arturo,Garza-gongora,xXx Racing,,466969,543.31670279182,580.4127338195,
Men Cat 4/5,65,123233,Enaungksah,Obannon,,,470790,574.51097206551,583.52140565177,
Men Cat 4/5,66,125563,Mike,Metivier,,,484889,541.85021050933,586.63007748403,
Men Cat 4/5,67,99805,Robert,Bunting,,,416870,632.44220093405,589.7387493163,
Men Cat 4/5,68,65837,Max,Morris-cohen,Tuxedo Thunder Cycling,,358878,620.19533917098,592.84742114857,
Men Cat 4/5,69,20500,Josh,Tromp,,,280515,577.58107511427,595.95609298084,
Men Cat 4/5,70,11859,Bill,Myers,,,321928,465.81338224884,599.06476481311,
Men Cat 4/5,71,104859,John,Bayldon,,,404111,625.19563789063,602.17343664538,
Men Cat 4/5,72,75730,Jon,Labok,,,380602,564.69176245599,605.28210847765,
Men Cat 4/5,73,125931,Roland,Varriale,Ten27 Cycling Club,,472553,640.08181898999,608.39078030992,
Men Cat 4/5,74,139972,Brian,O'halloran,,,484468,602.11974971792,611.49945214219,
Men Cat 4/5,76,40224,Chris,Reed,,,350488,612.17580525388,614.60812397446,
Men Cat 4/5,77,125925,Vincent,Florack,,,488995,614.19858994085,617.71679580672,
Men Cat 4/5,78,125920,Frank,Pistorio,,,,596.9431039081,620.82546763899,
Men Cat 4/5,79,67710,James,Mceneaney,,,197176,605.02302456224,623.93413947126,
Men Cat 4/5,80,119707,Brian,Knetl,South Chicago Wheelmen,,460364,672.80413204681,627.04281130353,
Men Cat 4/5,81,128408,Sach,Diwan,Sprider Monkey Cycling,,,540,630.1514831358,
Men Cat 4/5,83,128409,Dennis,Spada,,,454518,540,633.26015496807,
Men Cat 4/5,84,71217,Joseph,Slade,,,360196,540,636.36882680034,
Men Cat 4/5,85,96385,Sara,Laurino,BFF Bikes,,416338,634.73212176339,639.47749863261,
Men Cat 4/5,86,116685,Zane,Enloe,,,465830,623.95763348885,642.58617046488,
Men Cat 4/5,87,128410,Kyle,Spanski,,,,540,645.69484229715,
Men Cat 4/5,88,127755,Kevin,Mogge,,,485928,657.6198307841,648.80351412941,
Men Cat 4/5,89,66201,Wade,Courtney,,,273364,601.84415588683,651.91218596168,
Men Cat 4/5,90,119708,Rishan,Mohideen,,,457231,698.70031096642,655.02085779395,
Men Cat 4/5,91,98922,Justin,Kaye,Beverly Bike and Ski,,,611.95902046389,658.12952962622,
Men Cat 4/5,92,128411,Leonard,Aron,,,,540,661.23820145849,
Men Cat 4/5,93,125916,Christopher,Dreyer,,,487316,592.69986384025,664.34687329076,
Men Cat 4/5,94,96417,Bryan,Mcclaran,INTENT,,393271,638.96520020582,667.45554512303,
Men Cat 4/5,95,128412,David,Odle,,,,540,670.5642169553,
Men Cat 4/5,96,75942,Matt,Patterson,,,488994,673.65889861829,673.67288878757,
Men Cat 4/5,97,109003,Derek,Augustynowicz,,,248449,540,676.78156061984,
Men Cat 4/5,98,108957,Max,Wacker,Roll: Racing,,448373,684.20484539237,679.8902324521,
Men Cat 4/5,99,127757,Wayne,Kimble,,,,681.67843253539,682.99890428437,
Men Cat 4/5,100,128413,Tom,Achacoso,Higher Gear,,,540,686.10757611664,
Men Cat 4/5,101,120381,Matt,Marani,,,,754.13904843219,689.21624794891,
Men Cat 4/5,102,70579,Tiber,Scheer,xXx Racing,,391042,653.71663319693,692.32491978118,
Men Cat 4/5,DNF,44342,Richard,Baisa,Region Racing,,250430,434.0571074089,698.54226344572,
Men Cat 4/5,DNF,77896,Jean,Carlos diaz,West Town Bikes,,455328,629.67330401328,698.54226344572,
Men Cat 4/5,DNF,114260,Michael,Hulburt,,,430326,542.22458028841,698.54226344572,
Men Cat 4/5,DNF,55872,Gregory,Nash,Project 5 Racing,,232258,436.41767928057,698.54226344572,
Men Cat 4/5,DNF,117335,Marc,Royster,,,456497,454.70653627629,698.54226344572,
Men Cat 4/5,DNF,126639,Matt,Tromp,Ten27 Cycling Club,,282844,631.75471749046,698.54226344572,
Men Cat 4/5,DNF,128414,Joshua,Katz,,,,540,698.54226344572,
Men Masters 35+,1,10546,Christopher,Pike,The Pony Shop,,28159,248.75527507718,226.01544818572,
Men Masters 35+,2,20531,Brian,Karlow,Intelligentsia Coffee,,318722,273.53083287453,233.16963252229,
Men Masters 35+,3,32432,Mike,Scalise,Verdigris-Village CX,,300107,262.96362237226,240.32381685886,
Men Masters 35+,4,20334,Louis,Kuhn,The Pony Shop,,19966,323.22372855678,247.47800119543,
Men Masters 35+,5,16008,John,Gatto,Twin Six,,121461,261.20712658517,254.632185532,
Men Masters 35+,6,20231,Jeff,Holland,The Pony Shop,,224479,315.06034633966,261.78636986857,
Men Masters 35+,7,6240,Greg,Heck,The Bonebell,,100922,331.87732227246,268.94055420514,
Men Masters 35+,8,44466,Nick,Amlot,xXx Racing,,317852,319.60797980896,276.09473854171,
Men Masters 35+,9,32483,Eric,Drummer,,,10047,318.68230311194,283.24892287828,
Men Masters 35+,10,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,328.21514243254,290.40310721485,
Men Masters 35+,11,50495,Mark,Bowers,,,348460,306.41071144117,297.55729155142,
Men Masters 35+,12,73453,Tom,Sybert,Verdigris-Village CX,,50313,318.22065934045,304.71147588799,
Men Masters 35+,13,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,359.86726713,311.86566022456,
Men Masters 35+,14,96433,Bradley,Majors,Johnny Sprockets,,262040,366.17849489337,319.01984456113,
Men Masters 35+,15,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,464.3065398789,326.1740288977,
Men Masters 35+,16,33845,Paul,Kardosh,Mox Multisport,,268726,368.25876290449,333.32821323427,
Men Masters 35+,17,66165,Tom,Driver,Burnham Racing,,142034,356.71438632729,340.48239757084,
Men Masters 35+,18,93311,Bjoern,Oppenkowski,LifeLine Racing Team,,413041,411.78516547508,347.63658190741,
Men Masters 35+,19,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,329.45946519445,354.79076624398,
Men Masters 35+,20,3643,Conrad,Tufte,,,199783,372.78710899288,361.94495058055,
Men Masters 35+,21,75172,Jan,Vanmieghem,Union Cycling Team,,288310,375.30331832461,369.09913491712,
Men Masters 35+,22,108992,Thomas,Wallace,,,200467,433.94183319287,376.25331925369,
Men Masters 35+,23,44463,Philippe,Lunardelli,,,331280,415.32595443176,383.40750359026,
Men Masters 35+,24,104854,Craig,Bryant,Union Cycling Team,,418260,482.51813135567,390.56168792683,
Men Masters 35+,25,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,369.15181211196,397.7158722634,
Men Masters 35+,26,34788,Andy,Walker,ABD Cycling Club,,302819,441.78083950298,404.87005659997,
Men Masters 35+,27,32470,Christopher,Berthold,,,329174,433.03175469964,412.02424093654,
Men Masters 35+,28,77794,Alfred,Bryant,,,367284,386.79722616226,419.17842527311,
Men Masters 35+,29,81969,Luther,Gulseth,INTENT,,367048,441.7122131578,426.33260960968,
Men Masters 35+,30,24860,Allan,Thom,The Pony Shop,,253766,393.55953988176,433.48679394625,
Men Masters 35+,31,93318,Matthew,Grosspietsch,xXx Racing,,273077,492.54811152566,440.64097828283,
Men Masters 35+,32,127766,Mark,Payares,Velosmith Bicycle Studio,,86568,428.17342092508,447.7951626194,
Men Masters 35+,33,112838,Piotr,Wiktorczyk,,,455947,492.64165050299,454.94934695597,
Men Masters 35+,34,32469,Alexander,Tweedie,,,301757,547.60982729225,462.10353129254,
Men Masters 35+,35,83252,Jess,Riefe,,,379956,405.80408054089,469.25771562911,
Men Masters 35+,36,32840,Andrew,Kirkwood,,,418344,527.74351164913,476.41189996568,
Men Masters 35+,37,73925,Daniel,Wachter,,,379091,463.56751000095,483.56608430225,
Men Masters 35+,38,44437,Brad,Rainko,Johnny Sprockets,,308498,476.80334983822,490.72026863882,
Men Masters 35+,39,50488,Derek,Oberg,Verdigris-Village CX,,359594,477.39296221657,497.87445297539,
Men Masters 35+,40,32477,Steve,Biedron,Mox Multisport,,301297,455.37537248937,505.02863731196,
Men Masters 35+,41,62989,Mark,Witthoefft,The Pony Shop,,359088,484.42702912297,512.18282164853,
Men Masters 35+,42,96405,Brian,Urban,ABD Cycling Club,,405011,513.38418167839,519.3370059851,
Men Masters 35+,43,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,490.23846179603,526.49119032167,
Men Masters 35+,44,125559,Marc,O'shea,,,154431,493.79454077118,533.64537465824,
Men Masters 35+,45,100794,Gabe,Kroll,LifeLine Racing Team,,400032,565.35678728871,540.79955899481,
Men Masters 35+,46,32500,Michael,Catano,,,302099,497.47080473143,547.95374333138,
Men Masters 35+,47,64877,David,Adams,800Elmwood,,,513.76578952592,555.10792766795,
Men Masters 35+,48,25380,Jonathan,Fairman,,,300002,504.95265232487,562.26211200452,
Men Masters 35+,49,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,454.01373862411,569.41629634109,
Men Masters 35+,50,114275,Tim,Suter,,,454686,551.95181327261,576.57048067766,
Men Masters 35+,51,99807,Phillip,Hutchinson,,,443311,330,583.72466501423,
Men Masters 35+,52,127767,Michael,Hartmann,,,,500.9269342358,590.8788493508,
Men Masters 35+,53,80545,Barry,Batson,Mox Multisport,,389397,591.15522220892,598.03303368737,
Men Masters 35+,54,48210,Ryan,Handley,PSIMET Racing,,314192,473.57086789882,605.18721802394,
Men Masters 35+,55,32519,Blaine,Reed,,,302900,517.47479937991,612.34140236051,
Men Masters 35+,56,96429,Mike,Dobosiewicz,Flatlandia Cycling Team,,73988,655.16467718056,619.49558669708,
Men Masters 35+,57,20614,Newt,Cole,The Pony Shop,,265138,291.4479223434,626.64977103365,
Men Masters 35+,58,125935,Matt,Davis,Main Street Bicycles Sasquatch Squadron,,411923,675.80185409289,633.80395537022,
Men Masters 35+,DNF,98915,Timothy,Ams,,,303135,505.20655266584,648.11232404336,
Men Masters 35+,DNF,36493,Michael,Beebe,,,302844,399.63550294038,648.11232404336,
Men Masters 35+,DNF,20246,Troy,Crady,Mox Multisport,,274912,321.16090450294,648.11232404336,
Men Masters 35+,DNF,72941,Rick,Schopp,INTENT,,185666,403.44157113014,648.11232404336,
Men Masters 45+,1,20589,Michael,Heagney,Intelligentsia Coffee,,15584,259.35844956719,253.77951597684,
Men Masters 45+,2,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,310.38999364104,259.41558297523,
Men Masters 45+,3,20591,Danny,Warner,Verdigris-Village CX,,131585,351.2381087095,265.05164997362,
Men Masters 45+,4,44414,Dominic,Casey,,,325306,300.99382461532,270.68771697201,
Men Masters 45+,5,22599,Ken,Krebs,Verdigris-Village CX,,193353,284.30859107367,276.3237839704,
Men Masters 45+,6,12322,Tim,Boundy,Verdigris-Village CX,,97379,282.82522499649,281.95985096879,
Men Masters 45+,7,20353,Bryan,Rheude,The Pony Shop,,101020,325.1640632436,287.59591796717,
Men Masters 45+,8,20246,Troy,Crady,Mox Multisport,,274912,321.16090450294,293.23198496556,
Men Masters 45+,9,20221,Christando,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,84076,280.87645098995,298.86805196395,
Men Masters 45+,10,77770,Martin,Bell,PSIMET Racing,,287168,370.46356722685,304.50411896234,
Men Masters 45+,11,32429,John paul,Mccarthy,SRAM Factory,,234635,324.94776454704,310.14018596073,
Men Masters 45+,12,48491,Thomas,Manderfeld,Donkey Label,,82764,414.24333067614,315.77625295912,
Men Masters 45+,13,47640,Jim,Groenhof,Verdigris-Village CX,,307857,351.76414565006,321.41231995751,
Men Masters 45+,14,12323,Steel,Bokhof,The Pony Shop,,229380,330.37674051559,327.0483869559,
Men Masters 45+,15,31499,Christopher,Zigmont,SRAM Factory,,54410,411.6343675752,332.68445395428,
Men Masters 45+,16,77792,Michael,Kerr,The Pony Shop,,371670,395.90050205634,338.32052095267,
Men Masters 45+,17,38498,David,Schrauth,The Pony Shop,,298292,310.37572047399,343.95658795106,
Men Masters 45+,18,32431,Jose,Barraza,Team Barraza,,188356,375.69621330947,349.59265494945,
Men Masters 45+,19,34769,Dan,Mallek,,,302899,372.70804254611,355.22872194784,
Men Masters 45+,20,44412,Frank,Lofrano,Verdigris-Village CX,,57677,343.80970462178,360.86478894623,
Men Masters 45+,21,20538,James,Linn,Ten27 Cycling Club,,21296,454.93649691454,366.50085594462,
Men Masters 45+,22,48223,Andre,Odendaal,Bonkers Cycling,,267109,428.31737200824,372.13692294301,
Men Masters 45+,23,112299,Brian,Kwak,LifeLine Racing Team,,401562,401.39320809181,377.77298994139,
Men Masters 45+,24,33849,Timothy,Denman,Verdigris-Village CX,,47608,440.11062302027,383.40905693978,
Men Masters 45+,25,67693,William,Perry,Bloomington Cycle Racing Team,,193098,427.9803667541,389.04512393817,
Men Masters 45+,26,20539,Vincent,Boyer,Verdigris-Village CX,,50864,369.30504753102,394.68119093656,
Men Masters 45+,27,15992,Chris,Henning,,,201151,371.44336426483,400.31725793495,
Men Masters 45+,28,80507,Mike,Slade,,,138933,410.30529673318,405.95332493334,
Men Masters 45+,29,20358,James,Brady,The Pony Shop,,208029,415.63857382834,411.58939193173,
Men Masters 45+,30,21823,James,Siegele,Team Bicycle Heaven,,193143,480.48050501131,417.22545893012,
Men Masters 45+,31,85572,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,407.28808167746,422.8615259285,
Men Masters 45+,32,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,369.15181211196,428.49759292689,
Men Masters 45+,33,50470,Terry,Mcintyre,,,359157,503.70013914351,434.13365992528,
Men Masters 45+,34,69297,Theo,Rhodes,,,361370,516.88346281286,439.76972692367,
Men Masters 45+,35,62984,Michael,Chiang,Union Cycling Team,,290341,409.30756293596,445.40579392206,
Men Masters 45+,36,48201,Randy,Koren,,,329804,454.19247241494,451.04186092045,
Men Masters 45+,37,104358,Brian,Delaney,Pepper Palace Pro Cycling,,443021,461.17024720034,456.67792791884,
Men Masters 45+,38,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,458.41935892314,462.31399491723,
Men Masters 45+,39,44439,Will,Frame,,,317782,480.0411286412,467.95006191561,
Men Masters 45+,40,74000,Randall,Swanson,PSIMET Racing,,362222,506.4754901873,473.586128914,
Men Masters 45+,41,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,514.63515910169,479.22219591239,
Men Masters 45+,42,96430,Wojciech,Czerkies,Plus Cycling Team,,396957,494.63561620877,484.85826291078,
Men Masters 45+,43,109002,Andrew,Stover,,,443874,514.93325554433,490.49432990917,
Men Masters 45+,44,103645,Dave,Towner,Cycling Republic Racing Team,,440284,505.66623845166,496.13039690756,
Men Masters 45+,45,80544,Carl,Valentin,Vision Quest,,91812,536.96016796226,501.76646390595,
Men Masters 45+,46,96448,Sean,Costin,,,68909,570.36209178313,507.40253090434,
Men Masters 45+,47,20497,Scott,Starbuck,The Pony Shop,,230545,491.17069490963,513.03859790272,
Men Masters 45+,48,50001,Jeff,West,Tulsa Tough Racing pb ICEdot,,202122,504.3027146805,518.67466490111,
Men Masters 45+,49,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,526.91237474792,524.3107318995,
Men Masters 45+,50,97290,Steven,Bast,EMC2 / Elmhurst Masters,,407749,451.65285895064,529.94679889789,
Men Masters 45+,51,38225,Rich,Whitman,,,224365,535.82122551945,535.58286589628,
Men Masters 45+,52,1589,Charles,Goldman,xXx Racing,,13541,564.24299191418,541.21893289467,
Men Masters 45+,53,110400,Tom,Parsons,Higher Gear,,365735,620.92332736499,546.85499989306,
Men Masters 45+,54,20564,James,Nowak,ABD Cycling Club,,66038,328.40548664516,552.49106689145,
Men Masters 45+,55,33882,Chris,Hammer,Wheel Fast Racing,,91451,539.01464909242,558.12713388984,
Men Masters 45+,56,114275,Tim,Suter,,,454686,551.95181327261,563.76320088822,
Men Masters 45+,57,20677,Chuck,Judy,Ten27 Cycling Club,,18341,576.79974797487,569.39926788661,
Men Masters 45+,58,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,582.53037434435,575.035334885,
Men Masters 45+,59,125899,Terry,Ogrady,Roll: Racing,,264048,555.83404197912,580.67140188339,
Men Masters 45+,60,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,557.89855183942,586.30746888178,
Men Masters 45+,61,109000,Brandon,Antoniewicz,,,118186,559.34072045582,591.94353588017,
Men Masters 45+,62,108997,Steve,Prinner,ABD Cycling Club,,416778,592.85104112174,597.57960287856,
Men Masters 45+,63,44377,Michael,Dutczak,,,261776,644.56372263565,603.21566987695,
Men Masters 45+,64,127773,Benjamin,Sanders,,,488129,611.90457692597,608.85173687533,
Men Masters 45+,65,80520,John,Orleans,Half Acre Cycling,,299007,559.49387715091,614.48780387372,
Men Masters 45+,66,20274,John,Mahr,Wheel Fast Racing,,116316,594.52932216417,620.12387087211,
Men Masters 45+,67,104859,John,Bayldon,,,404111,625.19563789063,625.7599378705,
Men Masters 45+,68,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,633.27922514241,631.39600486889,
Men Masters 45+,69,117345,Edward,Green,,,,621.8347238473,637.03207186728,
Men Masters 45+,70,20324,William,Mcdade,Fiets Met Slagroom,,76063,440,642.66813886567,
Men Masters 45+,71,70579,Tiber,Scheer,xXx Racing,,391042,653.71663319693,648.30420586406,
Men Masters 45+,72,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,570.86715414361,653.94027286244,
Men Masters 45+,DNF,47636,Edward,Dutczak,,,80789,367.59773529395,665.21240685922,
Men Masters 55+,1,83249,Matt,Howley,PSIMET Racing,,378145,352.25761700991,332.82451416934,
Men Masters 55+,2,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,329.45946519445,350.74669603241,
Men Masters 55+,3,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,429.83994680911,368.66887789549,
Men Masters 55+,4,44324,William,Waters,South Chicago Wheelmen,,37346,392.57719207276,386.59105975857,
Men Masters 55+,5,44331,Thomas,Kramer,Verdigris-Village CX,,222539,505.02160294941,404.51324162164,
Men Masters 55+,6,44326,Jeff,Biedka,Verdigris-Village CX,,267166,522.7128383587,422.43542348472,
Men Masters 55+,7,66176,Fran,Connelly,Tower Racing,,276928,597.27410515519,440.35760534779,
Men Masters 55+,8,125599,Gaylord,Otte,,,475165,529.07277935977,458.27978721087,
Men Masters 55+,9,20537,Brian,Kavanagh,The Pony Shop,,201407,617.45615494307,476.20196907394,
Men Masters 55+,10,20580,George,Lambros,Flatlandia Cycling Team,,295842,493.81047083818,494.12415093702,
Men Masters 55+,11,20594,Albert,Weigel,Verdigris-Village CX,,223747,557.36033997032,512.0463328001,
Men Masters 55+,12,67689,Craig,Mckenzie,ABD Cycling Club,,268611,557.50401627235,529.96851466317,
Men Masters 55+,13,91331,Keith,Halsall,,,401445,643.3716860534,547.89069652625,
Men Masters 55+,14,33850,Robert,Berg,Tower Racing,,101564,583.7350602524,565.81287838932,
Men Masters 55+,15,69305,Alex,Derderian,,,392489,669.70086345613,583.7350602524,
Men Masters 55+,16,20372,Walter,Stoops,ABD Cycling Club,,34295,645.92383169561,601.65724211548,
Men Masters 55+,17,102440,Ross,Browne,ABD Cycling Club,,424158,668.48026262489,619.57942397855,
Men Masters 55+,18,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,572.57256970019,637.50160584163,
Men Masters 55+,19,20596,Julian,Coupland,Verdigris-Village CX,,166704,636.00615247219,655.4237877047,
Men Masters 55+,20,70564,Ludwig,Montfort,ABD Cycling Club,,56456,590.11378694523,673.34596956778,
Men Masters 55+,21,53361,John,Stainthorp,,,306131,764.22741424726,691.26815143085,
Men Masters 55+,22,34779,Chris,Mailing,Ten27 Cycling Club,,46225,680.85486668009,709.19033329393,
Men Masters 55+,23,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,639.81193727175,727.11251515701,
Men Masters 55+,24,84619,Calvin,Brown,VisionQuest,,390864,540,745.03469702008,
Men Masters 55+,25,80503,Michael,Lavery,Region Racing,,48692,678.43646568108,762.95687888316,
Men Masters 55+,26,63018,Edward,Reed,The Pony Shop,,73287,692.50801800305,780.87906074623,
Men Masters 55+,27,128421,Robert,Baisa,RegionRacing p/b Strack & Van Til,,48139,540,798.80124260931,
Men Masters 55+,28,32445,Ron,Sloan,,,304282,792.51963811592,816.72342447239,
Men Masters 55+,29,20643,Joel,Roth,The Pony Shop,,234988,496.60437995699,834.64560633546,
Single Speed Open,1,10546,Christopher,Pike,The Pony Shop,,28159,248.75527507718,248.75527507718,
Single Speed Open,2,20249,Mike,Conroy,Mox Multisport,,273192,254.2572201396,279.34031642769,
Single Speed Open,3,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,354.66293031092,285.66834831463,
Single Speed Open,4,100787,Sean,Macminn,,,486803,379.64847010582,291.99638020156,
Single Speed Open,5,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,354.65261851687,298.3244120885,
Single Speed Open,6,123225,Robert,Bigelow-rubin,Cut Cats Courier,,472543,372.04381509773,304.65244397543,
Single Speed Open,7,83313,Vesselin,Velev,Mox Multisport,,276290,350.96214402713,310.98047586236,
Single Speed Open,8,44461,Chris,Mosk,The Pony Shop,,25225,314.75045392156,317.3085077493,
Single Speed Open,9,77904,Michael,Patton,Roll: Racing,,388367,386.7367353753,323.63653963623,
Single Speed Open,10,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,379.47390334215,329.96457152316,
Single Speed Open,11,66763,Jim,Maddock,Recycled Cycles Racing,,245670,427.25412420698,336.2926034101,
Single Speed Open,12,32481,Brent,Wegscheid,,,280253,353.96212709852,342.62063529703,
Single Speed Open,13,20336,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,356.66970160829,348.94866718396,
Single Speed Open,14,59229,Juozas,Martynaitis,UPB Cycling,,169782,383.5081014812,355.2766990709,
Single Speed Open,15,98905,Dan,Szymanski,,,171046,419.69995706761,361.60473095783,
Single Speed Open,16,51089,Eric,Holm,Half Acre Cycling,,359701,391.33815444866,367.93276284476,
Single Speed Open,17,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,407.19111816024,374.2607947317,
Single Speed Open,18,63079,Nate,Kersten,,,197787,486.33743316457,380.58882661863,
Single Speed Open,19,3643,Conrad,Tufte,,,199783,372.78710899288,386.91685850556,
Single Speed Open,20,110404,Kennen,Hootman,INTENT,,422237,463.75108046183,393.2448903925,
Single Speed Open,21,44463,Philippe,Lunardelli,,,331280,415.32595443176,399.57292227943,
Single Speed Open,22,70560,Andy,Heuser,Team Bicycle Heaven,,364762,359.33394339707,405.90095416636,
Single Speed Open,23,20244,John,Lionberger,,,278689,400,412.2289860533,
Single Speed Open,24,8802,Andrew,Peterson,Mox Multisport,,324898,403.48263693961,418.55701794023,
Single Speed Open,25,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,422.32008654902,424.88504982717,
Single Speed Open,26,32477,Steve,Biedron,Mox Multisport,,301297,455.37537248937,431.2130817141,
Single Speed Open,27,59656,Nick,Wright,Half Acre Cycling,,387238,455.54372140618,437.54111360103,
Single Speed Open,28,125894,Thomas,Martin,,,284965,535.3782392883,443.86914548797,
