Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SUN: Women A (CX 1-4),5,63139,Madelaine,Melcher,The TEAM SoCalCross,,354116,530.47281173805,460.37273694713,
SUN: Women A (CX 1-4),6,37598,Amanda,Schaper,Ritte CX,,270057,491.88436298859,480.61055515049,
SUN: Women A (CX 1-4),7,14135,Hannah,Eckvahl,The TEAM SoCalCross,,270907,571.56888822326,500.84837335386,
SUN: Women A (CX 1-4),8,107984,Carole,Ruckle,Team Redlands,,,440,521.08619155723,
SUN: Women B (CX 3-4),1,100432,Aj,Sura,G2 Bike,,419335,535.41803439343,489.43128123128,
SUN: Women B (CX 3-4),2,100437,Guinevere,Mcwhorter,Pasadena Cyclery,,,562.81701932433,509.32669644048,
SUN: Women B (CX 3-4),3,82699,Christine,Pai,G2 Bike,,393914,533.2025503865,529.22211164968,
SUN: Women B (CX 3-4),4,68649,Nicole,Sweetland,B4T9,,10115,576.48062823917,549.11752685888,
SUN: Women B (CX 3-4),5,21800,Dara,Richman,Helen's Racing,,271727,597.77168851171,569.01294206808,
SUN: Women B (CX 3-4),6,79300,Maraya,Morse,Team Las Vegas Cyclery,,372881,454.54713692,588.90835727728,
SUN: Women B (CX 3-4),DNF,70782,Diana,Aguirre,B4T9,,306807,583.47340508039,608.80377248648,
SUN: Women C (CX4),1,81762,Danielle,Emter,The TEAM SoCalCross,,422274,583.97312724493,540.53869367355,
SUN: Women C (CX4),2,100440,Shamane,Morejon,ELOHSSA / H & S,,453251,587.77750203559,559.41667632628,
SUN: Women C (CX4),3,100448,Isabelle,Thompson,Montrose Bike Shop,,417063,630.045016298,578.29465897902,
SUN: Women C (CX4),4,100442,Elaina,Alvarez,Velo Allegro,,395542,594.3452832635,597.17264163175,
SUN: Women C (CX4),5,105990,Jean,Gurnee,Lightning Velo,,465987,617.99178935306,616.05062428448,
SUN: Women C (CX4),6,107985,Laura lynn,Delross,,,,600,634.92860693721,
SUN: YOUTH RACE Boys age 6-9,1,63968,Gavin,Wright,Wright Racing,,391185,,,
SUN: YOUTH RACE Boys age 6-9,2,63129,Liam,Gray,Celo Pacific,,391187,,,
SUN: YOUTH RACE Boys age 6-9,3,81867,Enzo,Mitchell,,,,,,
SUN: YOUTH RACE Girls Age 6-9,1,86567,Aria,Turner,Triple Threat,,391239,,,
SUN: YOUTH RACE Girls Age 6-9,2,89306,Livia,Sisino,,,,,,
SUN: YOUTH RACE Girls Age 6-9,3,91072,Kelly,Long,H&S Bicycles,,,,,
