Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 50-99,29,20611,Eric,Puetz,Unattached,,360644,632.97783699658,600.27560029499,
Men Cat 1/2/3/4 Masters 50-99,30,32443,John,Amato,The Pony Shop,,299936,595.45808794877,611.59296282529,
Men Cat 1/2/3/4 Masters 50-99,31,81946,Jim,Graff,Tower Racing,,,480,622.91032535558,
Men Cat 1/2/3/4 Masters 50-99,32,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,573.86745535144,634.22768788587,
Men Cat 1/2/3/4 Masters 50-99,33,81947,Alexander,Brewer,,,,480,645.54505041617,
Men Cat 1/2/3/4 Masters 50-99,34,66079,Ralph,Pratt iii,Team Indiebike,,214025,627.52956288851,656.86241294646,
Men Cat 1/2/3/4 Masters 50-99,35,81948,Don,Mcintosh,Unattached,,336260,480,668.17977547676,
Men Cat 1/2/3/4 Masters 50-99,DNF,15978,Paul,Warloski,My Wife Inc,,97808,373.42169403831,679.49713800705,
Men Cat 1/2/3/4 Masters 50-99,DNF,2411,Robert,Downs,Planet Bike,,9947,314.30705072799,679.49713800705,
Men Cat 1/2/3/4 Masters 50-99,DNF,63015,David,Luczynski,Spin Doctor Cyclewerks,,199550,322.36249382467,679.49713800705,
Men Cat 1/2/3/4 Masters 50-99,DNF,67737,Kevin,Mitchell,Unattached,,361099,650.8218228202,679.49713800705,
Men Cat 1/2/3/4 Masters 50-99,DNF,30330,Scott,Ross,Unattached,,218702,380.35488892033,679.49713800705,
Men Cat 1/2/3/4 Masters 60-99,1,20679,John,Craychee,Team Bicycle Heaven,,282275,470.29817389861,440.98521433125,
Men Cat 1/2/3/4 Masters 60-99,2,20594,Albert,Weigel,Verdigris-Village CX,,223747,509.19754314049,461.66311973094,
Men Cat 1/2/3/4 Masters 60-99,3,53361,John,Stainthorp,xXx Racing,,306131,490.4549973984,482.34102513063,
Men Cat 1/2/3/4 Masters 60-99,4,20596,Julian,Coupland,Verdigris-Village CX,,166704,519.46021064137,503.01893053032,
Men Cat 1/2/3/4 Masters 60-99,5,66181,Michael,Kurtz,Team Army-USAC,,20029,523.69683593001,523.69683593001,
Men Cat 1/2/3/4 Masters 60-99,6,44329,David,Mcfadden,Spin Doctor Cyclewerks Cycling Club,,323588,617.27699500431,544.3747413297,
Men Cat 1/2/3/4 Masters 60-99,7,63018,Edward,Reed,The Pony Shop,,73287,569.91755910709,565.05264672939,
Men Cat 1/2/3/4 Masters 60-99,8,20372,Walter,Stoops,ABD Cycling Club,,34295,530.46529299599,585.73055212908,
Men Cat 1/2/3/4 Masters 60-99,9,71659,Jeffrey,Hansen,Unattached,,221260,593.3479659074,606.40845752877,
Men Cat 3 Open ,1,33879,Eric,Christ,Team Bicycle Heaven,,300410,329.7706752975,278.23255383293,
Men Cat 3 Open ,2,20249,Mike,Conroy,Mox Multisport,,273192,312.07615785087,283.04455930961,
Men Cat 3 Open ,3,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,314.64200691154,287.85656478628,
Men Cat 3 Open ,4,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,337.58456661308,292.66857026296,
Men Cat 3 Open ,5,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,434.48737147657,297.48057573963,
Men Cat 3 Open ,6,32463,Forest,Hynes,Johnny Sprockets,,138989,350.52342431066,302.29258121631,
Men Cat 3 Open ,7,20603,Philip,Szyjka,Johnny Sprockets,,285455,402.33794127439,307.10458669298,
Men Cat 3 Open ,8,65797,Christopher,Stpeter,xXx Racing,,360075,383.0417650785,311.91659216966,
Men Cat 3 Open ,9,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,284.41681187082,316.72859764633,
Men Cat 3 Open ,10,32489,Erik,Herro,Team Pegasus,,292407,361.68465559341,321.540603123,
Men Cat 3 Open ,11,20271,David,Bowers,Half Acre Cycling,,264405,399.77442821741,326.35260859968,
Men Cat 3 Open ,12,33844,Benjamin,Demong,ABD Cycling Club,,230392,327.3852002289,331.16461407635,
Men Cat 3 Open ,13,36164,Ian,Byrd,Genesee Valley Cycling Club,,151532,276.76295498574,335.97661955303,
Men Cat 3 Open ,14,53365,Konrad,Witt,ABD,,247336,373.27808673538,340.7886250297,
Men Cat 3 Open ,15,32481,Brent,Wegscheid,Johnny Sprockets,,280253,412.37219603669,345.60063050638,
Men Cat 3 Open ,16,62975,Andrew,Scheyer,Team TATI,,351566,368.35416517523,350.41263598305,
Men Cat 3 Open ,17,30301,Ted,Burger,Flatlandia Cycling Team,,245752,334.90332846966,355.22464145973,
Men Cat 3 Open ,18,39987,Alex,Nemeth,Tower Racing,,278155,434.63921329029,360.0366469364,
Men Cat 3 Open ,19,64034,Brendan,Gecik,Unattached,,71488,361.91884301021,364.84865241308,
Men Cat 3 Open ,20,32825,Evan,Kuchar,xXx Racing,,343264,359.39091766934,369.66065788975,
Men Cat 3 Open ,21,80501,Christopher,Curran,Bloomington Cycle Racing Team,,282543,413.56521832296,374.47266336643,
Men Cat 3 Open ,22,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,357.53278165933,379.2846688431,
Men Cat 3 Open ,23,48226,Peter,Monko,Spidermonkey Cycling,,312524,427.09198421159,384.09667431978,
Men Cat 3 Open ,24,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,422.67243997188,388.90867979645,
Men Cat 3 Open ,25,20343,Brad,Dash,ABD Cycling Club,,108382,307.61769410826,393.72068527313,
Men Cat 3 Open ,26,20564,James,Nowak,ABD Cycling Club,,66038,378.30659098208,398.5326907498,
Men Cat 3 Open ,27,22687,Mike,Morell,Chicago Cuttin Crew,,278651,352.92030718628,403.34469622648,
Men Cat 3 Open ,28,48223,Andre,Odendaal,Higher Gear Chicago Cycling Club,,267109,417.09512883063,408.15670170315,
Men Cat 3 Open ,29,32486,Matt,Daniel,Unattached,,302898,459.49586772596,412.96870717983,
Men Cat 3 Open ,30,23465,Chris,Sweet,Bloomington Cycle Racing Team,,330234,361.72101700916,417.7807126565,
Men Cat 3 Open ,31,25391,Bailey,Newbrey,ROBOTS &lt;,,378712,458.4828929283,422.59271813317,
Men Cat 3 Open ,32,47605,Alex,Grant,The Pony Shop,,324348,405.30640009848,427.40472360985,
Men Cat 3 Open ,33,44412,Frank,Lofrano,Verdigris-Village CX,,57677,448.85707169416,432.21672908652,
Men Cat 3 Open ,34,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,417.64127560057,437.0287345632,
Men Cat 3 Open ,35,16076,Adrian,Redd,Team Pegasus,,183422,405.40576177375,441.84074003987,
Men Cat 3 Open ,36,44370,Paul,Halupka,Team TATI,,356578,434.3965177373,446.65274551655,
Men Cat 3 Open ,37,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,417.90058799832,451.46475099322,
Men Cat 3 Open ,38,16081,David,Pilotto,Flatlandia Cycling Team,,275183,428.18714367948,456.2767564699,
Men Cat 3 Open ,39,20231,Jeff,Holland,Unattached,,224479,434.05691523464,461.08876194657,
Men Cat 3 Open ,40,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,476.66892436876,465.90076742325,
Men Cat 3 Open ,41,32829,Rory,Murphy,Team TATI,,291531,426.06030205427,470.71277289992,
Men Cat 3 Open ,42,65790,Joe,Berlyoung,Johnny Sprockets,,358742,372.94450881564,475.5247783766,
Men Cat 3 Open ,43,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,409.60588335496,480.33678385327,
Men Cat 3 Open ,44,20269,Keith,Ortiz,Half Acre Cycling,,279655,470.29991147301,485.14878932995,
Men Cat 3 Open ,45,24093,Thomas,Kabacinski,xXx Racing,,191741,462.35596130849,489.96079480662,
Men Cat 3 Open ,46,50453,Brandon,Murphy,Kinky Llama Racing,,342034,457.75853713475,494.7728002833,
Men Cat 3 Open ,47,4114,Trent,Williams,Spidermonkey Cycling,,306386,429.90298943318,499.58480575997,
Men Cat 3 Open ,48,21888,Elizabeth,So,Les Petites Victoires,,280608,454.00051176572,504.39681123665,
Men Cat 3 Open ,49,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,501.57959496036,509.20881671332,
Men Cat 3 Open ,50,21831,Justin,Merkey,Rhythm Racing,,288320,407.87411201403,514.02082218999,
Men Cat 3 Open ,51,58412,James,Depkon,Unattached,,313806,465.00788816647,518.83282766667,
Men Cat 3 Open ,52,47606,Brent,Knepper,Unattached,,327554,437.63816519629,523.64483314334,
Men Cat 3 Open ,53,50452,Anthony,Mikrut,Kinky Llama Racing,,167368,416.53588876083,528.45683862002,
Men Cat 3 Open ,54,20643,Joel,Roth,Team TATI,,234988,438.12846758858,533.26884409669,
Men Cat 3 Open ,55,32477,Steve,Biedron,Mox Multisport,,301297,494.06139942886,538.08084957337,
Men Cat 3 Open ,56,32525,Gavin,Gould,Unattached,,281545,494.80292693459,542.89285505004,
Men Cat 3 Open ,DNF,20244,John,Lionberger,Unattached,,278689,309.45763832773,547.70486052672,
Men Cat 3 Open ,DNF,44463,Philippe,Lunardelli,Team TATI,,331280,387.4276725962,547.70486052672,
Men Cat 3 Open ,DNF,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,458.54346006407,547.70486052672,
Men Cat 3 Open ,DNF,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,439.06238639996,547.70486052672,
Men Cat 3 Open ,DNF,53911,Rich,Smott,Alberto's Sport,,41631,577.03515246474,547.70486052672,
Men Cat 3 Open ,DNF,3034,Kansas,Waugh,Tenspeed Hero / J.P. Graziano,,217479,425.24176972152,547.70486052672,
Men Cat 3 Open ,DNF,62970,James,Ye,Tuxedo Thunder Cycling,,362142,424.72687016211,547.70486052672,
Men Cat 3 Open ,DNF,64043,Cory,Brown,PSIMET Racing,,303225,451.53840467437,547.70486052672,
Men Cat 3 Open ,DNF,50495,Mark,Bowers,Unattached,,348460,325.26834548383,547.70486052672,
Men Cat 3 Open ,DNF,20246,Troy,Crady,Mox Multisport,,274912,367.08615438355,547.70486052672,
Men Cat 3 Open ,DNF,32450,Derrick,Fluegge,Iron Cycles,,135400,401.66707392513,547.70486052672,
Men Cat 3 Open ,DNF,62976,Edward,Gadient,Iron Cycles,,359470,376.85251297222,547.70486052672,
Men Cat 3 Open ,DNF,20247,Cliff,Golz,The Pony Shop,,254308,307.07645820783,547.70486052672,
Men Cat 3 Open ,DNF,33845,Paul,Kardosh,Mox Multisport,,268726,330.42526083956,547.70486052672,
Men Cat 3 Open ,DNF,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,471.87688758614,547.70486052672,
Men Cat 3 Open ,DNF,32484,Bryan,Lee,The Pony Shop,,113643,384.53385371063,547.70486052672,
Men Cat 3 Open ,DNF,32537,Jannette,Rho,Les Petites Victoires,,288738,443.29702267269,547.70486052672,
Men Cat 3 Open ,DNF,63102,John,Wolters,Rhythm Racing,,287592,409.71030969164,547.70486052672,
Men Cat 3 Open ,DNF,67738,Ed,Bernal,Unattached,,3478,283.345965067,547.70486052672,
Men Cat 4 Open ,1,47601,Rob,Capps,Unattached,,340438,406.65743753891,342.88068181098,
Men Cat 4 Open ,2,66192,Michael,Bucholtz,Beverly Bike/VeePak,,351568,382.14203101218,347.08870281942,
Men Cat 4 Open ,3,77769,Michael,Page,Verdigris-Village CX,,384606,446.33019602904,351.29672382786,
Men Cat 4 Open ,4,70558,Brian,Kulak,Unattached,,309422,413.49855302813,355.5047448363,
Men Cat 4 Open ,5,22599,Ken,Krebs,Verdigris-Village CX,,193353,390.01112170703,359.71276584473,
Men Cat 4 Open ,6,48224,Mike,Palmer,Half Acre Cycling,,326728,449.88791411871,363.92078685317,
Men Cat 4 Open ,7,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,384.87432312016,368.12880786161,
Men Cat 4 Open ,8,78158,Timothy,Fiedler,Tread Head Cycling,,316324,456.20329433579,372.33682887005,
Men Cat 4 Open ,9,62979,John,Neal,xXx Racing,,326892,454.88867842917,376.54484987848,
Men Cat 4 Open ,10,71815,Karson,Glass,Johnny Sprockets,,361989,510.57160541905,380.75287088692,
Men Cat 4 Open ,11,77767,Ian,Carr,Team TATI,,282428,466.90112897628,384.96089189536,
Men Cat 4 Open ,12,77893,Peter,Gray,Unattached,,263406,424.55770683524,389.16891290379,
Men Cat 4 Open ,13,66194,Louis,Fernandez,Team TATI,,311106,464.4416919567,393.37693391223,
Men Cat 4 Open ,14,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,519.87278547684,397.58495492067,
Men Cat 4 Open ,15,63083,Sage,Hahn,ROBOTS &lt;,,358789,423.4865166283,401.79297592911,
Men Cat 4 Open ,16,77766,Frederick,Hayden,Rbikes.com / FleetTruckParts.com,,349990,448.3347388351,406.00099693754,
Men Cat 4 Open ,17,76854,John,Hunt,Kinky Llama Racing,,379472,442.22883933053,410.20901794598,
Men Cat 4 Open ,18,61589,Neil,Fortner,Wild Card Cycling,,356128,463.04183882101,414.41703895442,
Men Cat 4 Open ,19,20489,W.,Andres romero,Unattached,,278033,427.00618725397,418.62505996286,
Men Cat 4 Open ,20,63020,Fernando,Barraza,Unattached,,379076,401.31384914983,422.83308097129,
Men Cat 4 Open ,21,53913,Derek,Lewis,Johnny Sprockets,,329796,451.08063279896,427.04110197973,
Men Cat 4 Open ,22,32504,William,Barnes,xXx Racing,,302902,489.99089600081,431.24912298817,
Men Cat 4 Open ,23,92751,Brandon,Ortiz,Unattached,,209095,428.21546415699,435.4571439966,
Men Cat 4 Open ,24,76856,Patrick,Cebrzynski,xXx Racing,,356248,510.494950907,439.66516500504,
Men Cat 4 Open ,25,80508,Lucas,Seibel,Unattached,,380082,515.97636395152,443.87318601348,
Men Cat 4 Open ,26,67694,Andre,Van vuren,Unattached,,389848,426.36157073466,448.08120702192,
Men Cat 4 Open ,27,77770,Martin,Bell,Colavita Racing Inc.,,287168,480.95639423091,452.28922803035,
Men Cat 4 Open ,28,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,481.07898464289,456.49724903879,
Men Cat 4 Open ,29,78160,Andrew,Lowe,Tread Head Cycling,,386730,524.49296979494,460.70527004723,
Men Cat 4 Open ,30,34803,Alan,Stoughton,PSIMET Racing,,326306,513.22116679129,464.91329105566,
Men Cat 4 Open ,31,33864,Shon,Zeller,The Bike Shop- IL,,307557,390.76533762851,469.1213120641,
Men Cat 4 Open ,32,80529,Kevin,Seibert,Unattached,,388802,453.75931635087,473.32933307254,
Men Cat 4 Open ,33,69298,Caleb,Spencer,PSIMET Racing,,344776,456.98469391633,477.53735408098,
Men Cat 4 Open ,34,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,556.98340078015,481.74537508941,
Men Cat 4 Open ,35,66195,Sam,Lefebre,xXx Racing,,306774,484.83505241759,485.95339609785,
Men Cat 4 Open ,36,80530,Brett,Ratner,Unattached,,387303,578.32919273295,490.16141710629,
Men Cat 4 Open ,37,80507,Mike,Slade,Higher Gear Chicago Cycling Club,,138933,495.88300333179,494.36943811473,
Men Cat 4 Open ,38,63026,Mike,Sealey,Rbikes.com / FleetTruckParts.com,,360370,509.53158036905,498.57745912316,
Men Cat 4 Open ,39,33863,Andrew,Heidel,xXx Racing,,270677,561.98018667994,502.7854801316,
Men Cat 4 Open ,40,58410,Nicholas,Silvestri,Unattached,,285815,547.2737636422,506.99350114004,
Men Cat 4 Open ,41,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,545.5411081502,511.20152214847,
Men Cat 4 Open ,42,32471,Rory,Polk,Bloomington Cycle Racing Team,,303493,531.29106890312,515.40954315691,
Men Cat 4 Open ,43,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,610.76394468126,519.61756416535,
Men Cat 4 Open ,44,81953,Alan,Shanoski,,,390202,540,523.82558517379,
Men Cat 4 Open ,45,77768,Geoffrey,Pomerantz,Spidermonkey Cycling,,378641,475.00295345406,528.03360618222,
Men Cat 4 Open ,46,67707,Jim,Cannella,ABD Cycling Club,,358800,465.90233840783,532.24162719066,
Men Cat 4 Open ,47,79432,Brian,Piotrowski,xXx Racing,,281964,550.88683915976,536.4496481991,
Men Cat 4 Open ,48,48210,Ryan,Handley,PSIMET Racing,,314192,492.40732244105,540.65766920754,
Men Cat 4 Open ,49,77784,William,Guy,Half Acre Cycling,,371086,584.87000333025,544.86569021597,
Men Cat 4 Open ,50,7236,Randall,Taylor,Unattached,,389071,653.18385351553,549.07371122441,
Men Cat 4 Open ,51,33888,Charles,Meyer,xXx Racing,,293017,580.19357088796,553.28173223285,
Men Cat 4 Open ,52,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,589.12341925688,557.48975324128,
Men Cat 4 Open ,53,62989,Mark,Witthoefft,Unattached,,359088,596.51447288707,561.69777424972,
Men Cat 4 Open ,54,67688,Rt,Zelm,Unattached,,361231,518.70292166633,565.90579525816,
Men Cat 4 Open ,55,77774,Andrew,Baldyga,Half Acre Cycling,,376213,609.42525880648,570.1138162666,
Men Cat 4 Open ,56,77786,Matt,Riddle,Team Pegasus,,344432,700.77428355186,574.32183727503,
Men Cat 4 Open ,57,38516,Jeremy,Treister,Half Acre Cycling,,230339,557.86350444115,578.52985828347,
Men Cat 4 Open ,58,177090,Joe,Schultz,,,,540,582.73787929191,
Men Cat 4 Open ,59,62640,Cameron,Ward,Charm City Cycling LLC,,309002,588.94036398861,586.94590030035,
Men Cat 4 Open ,60,65830,Justin,Lebb,Iron Cycles,,270551,644.58525380188,591.15392130878,
Men Cat 4 Open ,61,24977,Daniel,Ortiz,Unattached,,376416,664.56987638207,595.36194231722,
Men Cat 4 Open ,62,77780,John,Casey,Half Acre Cycling,,380046,650.59742179394,599.56996332566,
Men Cat 4 Open ,63,65837,Max,Morris-cohen,Tuxedo Thunder Cycling,,358878,559.82239330211,603.77798433409,
Men Cat 4 Open ,64,77771,Jason,Kang,xXx Racing - Athletico,,362052,613.18536365547,607.98600534253,
Men Cat 4 Open ,65,57013,Daniel,Schroeder,Half Acre Cycling Team,,275452,544.19027228175,612.19402635097,
Men Cat 4 Open ,66,67690,Freddy,Bernabe,Unattached,,326526,573.97053943007,616.40204735941,
Men Cat 4 Open ,67,66312,Gary,Goebel,Unattached,,142438,627.07667065196,620.61006836784,
Men Cat 4 Open ,68,66207,Eliot,R rosado,xXx Racing,,306186,660.57392734724,624.81808937628,
Men Cat 4 Open ,69,44358,Cory,Norris,Scum City,,413186,502.16906391693,629.02611038472,
Men Cat 4 Open ,70,65833,Jon,Skaggs,Tuxedo Thunder Cycling,,316410,610.00345502646,633.23413139316,
Men Cat 4 Open ,71,79200,Ryan,Young,,,403775,340.07023809524,637.44215240159,
Men Cat 4 Open ,72,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,588.87037447989,641.65017341003,
Men Cat 4 Open ,73,80536,Dana,Wall,Unattached,,386925,683.73447274855,645.85819441847,
Men Cat 4 Open ,74,8372,Michael,Kelly,South Chicago Wheelmen,,196801,448.309935154,650.0662154269,
Men Cat 4 Open ,75,77779,Roderick,Dejesus,Tuxedo Thunder Cycling,,368228,605.79978359065,654.27423643534,
Men Cat 4 Open ,76,66203,Micah,Ariel,,,389967,700.62686104428,658.48225744378,
Men Cat 4 Open ,77,79452,Juan,Victoria,Unattached,,374487,605.98645469042,662.69027845222,
Men Cat 4 Open ,78,77902,Micah,Lautenbacher,Unattached,,386459,648.44804830667,666.89829946065,
Men Cat 4 Open ,79,77905,Kevin,Crow,,,401309,610.49008336135,671.10632046909,
Men Cat 4 Open ,80,80534,Douglas,Pettay,Rattlesnake Masters,,412765,626.24068364913,675.31434147753,
Men Cat 4 Open ,81,77797,Huey,Lewis,xXx Racing,,365826,546.7399499702,679.52236248597,
Men Cat 4 Open ,82,75735,Joel,Mulder,Tuxedo Thunder Cycling,,354232,690.03272092984,683.7303834944,
Men Cat 4 Open ,83,77788,William,Akers,Team Bicycle Heaven,,376847,537.1399985431,687.93840450284,
Men Cat 4 Open ,84,20274,John,Mahr,Wheel Fast Racing,,116316,618.10423205995,692.14642551128,
Men Cat 4 Open ,85,77785,Matthew,Holter,Northwestern University,,16633,700.77428355186,696.35444651971,
Men Cat 4 Open ,86,77907,Jakub,Cychowski,,,390102,590.68198236501,700.56246752815,
Men Cat 4 Open ,87,75154,Alexandre,Solomides,Unattached,,364750,597.88658182175,704.77048853659,
Men Cat 4 Open ,88,32515,Patrick,Smithray,Unattached,,301561,678.85051761297,708.97850954503,
Men Cat 4 Open ,89,36498,Robert,Haffey,PSIMET Racing,,303386,616.339170592,713.18653055346,
Men Cat 4 Open ,90,77783,Rudolph,Zarate,xXx Racing,,290195,683.34127474537,717.3945515619,
Men Cat 4 Open ,91,70575,Adam,Pah,Tuxedo Thunder Cycling,,385943,661.485806413,721.60257257034,
Men Cat 4 Open ,92,62987,Joe,Videtti,,,455940,676.51134179859,725.81059357878,
Men Cat 4 Open ,93,44446,William,Swearingen,Turin Bicycling Society,,307081,609.31298892061,730.01861458721,
Men Cat 4 Open ,94,77787,Kyle,Mistry,,,385838,617.78075544831,734.22663559565,
Men Cat 4 Open ,95,32524,Scott,Van maldegiam,Giant Cycling Club,,361267,677.58913633926,738.43465660409,
Men Cat 4 Open ,96,10327,Richard,Johnson,ABD Cycling Club,,283563,629.79608553397,742.64267761252,
Men Cat 4 Open ,DNF,63347,Will,Ansley,Unattached,,359606,497.0931994597,746.85069862096,
Men Cat 4 Open ,DNF,77136,Jeff,Franson,Unattached,,382781,713.79295322218,746.85069862096,
Men Cat 4 Open ,DNF,62988,Andrew,Santos,Tuxedo Thunder Cycling,,313698,521.78480159757,746.85069862096,
Mixed Cat 1/2/3/4 Junior 10-14,1,22604,Juan,Gonzales,,,387308,549.53047831155,501.83218630582,
Mixed Cat 1/2/3/4 Junior 10-14,2,66172,Diego,Arana,Beverly Bike/VeePak,,361121,600.2243026012,517.58106966759,
Mixed Cat 1/2/3/4 Junior 10-14,3,65798,Jack,Warner,Verdigris-Village CX,,358924,541.68568209345,533.32995302936,
Mixed Cat 1/2/3/4 Junior 10-14,4,70562,Danielle,Krebs,Verdigris-Village CX,,368788,621.41764134307,549.07883639113,
Mixed Cat 1/2/3/4 Junior 10-14,5,81949,Edward,Williams,Blackstone BIkes,,348998,650,564.82771975291,
Mixed Cat 1/2/3/4 Junior 10-14,6,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,593.56060552721,580.57660311468,
Mixed Cat 1/2/3/4 Junior 10-14,7,81950,Chris,Heuser,Team Bicycle Heaven,,390342,650,596.32548647645,
Mixed Cat 1/2/3/4 Junior 10-14,8,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,637.73769075793,612.07436983822,
Mixed Cat 1/2/3/4 Junior 10-14,9,63011,Sumner,Feary,The Pony Shop,,360455,702.21634470314,627.8232532,
Mixed Cat 1/2/3/4 Junior 10-14,10,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks Cycling Club,,361267,672.82535181694,643.57213656177,
Mixed Cat 1/2/3/4 Junior 10-14,11,66173,Catalina,Romero,,,360738,680.16011099354,659.32101992354,
Mixed Cat 1/2/3/4 Junior 10-14,12,63012,Lincoln,Scheer,xXx Racing,,358371,709.57842120688,675.06990328531,
Mixed Cat 1/2/3/4 Junior 10-14,13,63008,Emma,Osborne,Team Extreme,,359179,637.83087100007,690.81878664708,
Mixed Cat 1/2/3/4 Junior 10-14,14,44456,Tess,Anderson,Spin Doctor Cyclewerks Cycling Club,,326642,745.8915693776,706.56767000886,
Mixed Cat 1/2/3/4 Junior 10-14,15,65802,Peter,Swinand,Club Bicicletta,,365965,668.64203984708,722.31655337063,
Mixed Cat 1/2/3/4 Junior 10-14,16,69304,Savannah,Van vuren,Bee Line Construction,,,725.04557106933,738.0654367324,
Mixed Cat 1/2/3/4 Junior 10-14,17,77832,Reginald,Allen,Blackstone Bikes,,,687.98428949163,753.81432009417,
Mixed Cat 1/2/3/4 Junior 10-14,18,81951,Lev,Silins,Unattached,,386319,650,769.56320345595,
Mixed Cat 1/2/3/4 Junior 10-14,19,77830,Victor,De avila,Bloomington Cycle & fitness,,390442,737.22485059158,785.31208681772,
Mixed Cat 1/2/3/4 Junior 10-14,20,77831,Nathaniel,Osborne,Team Extreme,,379128,747.32767811637,801.06097017949,
Mixed Cat 1/2/3/4 Junior 15-18,1,32821,Maxx,Hall,Verdigris-Village CX,,297898,429.1229542216,390.85028354574,
Mixed Cat 1/2/3/4 Junior 15-18,2,63036,Thomas,Elliott,Higher Gear Chicago Cycling Club,,359486,482.41400334399,400.60077727943,
Mixed Cat 1/2/3/4 Junior 15-18,3,63040,Carter,Kleiman,Vision Quest LLC,,316898,453.73268157165,410.35127101312,
Mixed Cat 1/2/3/4 Junior 15-18,4,63003,Cooper,Langanis,Verdigris-Village CX,,351936,495.82579292405,420.1017647468,
Mixed Cat 1/2/3/4 Junior 15-18,5,32417,Gina,Johnson,Verdigris-Village CX,,298758,443.32490406932,429.85225848049,
Mixed Cat 1/2/3/4 Junior 15-18,6,70560,Andy,Heuser,Bicycle-Heaven,,364762,507.87568588253,439.60275221418,
Mixed Cat 1/2/3/4 Junior 15-18,7,63039,Jose,Gonzalez,Unattached,,388727,468.90250819801,449.35324594787,
Mixed Cat 1/2/3/4 Junior 15-18,8,79455,Isaac,Drew,Verdigris-Village CX,,386406,472.96498832848,459.10373968156,
Mixed Cat 1/2/3/4 Junior 15-18,9,32421,Noah,Anderson,Spin Doctor Cyclewerks Cycling Club,,326640,468.80595863249,468.85423341525,
Mixed Cat 1/2/3/4 Junior 15-18,10,47644,Ryley,Zeller,The Bike Shop GE,,,450,478.60472714894,
Mixed Cat 1/2/3/4 Junior 15-18,11,77805,Ryan,Hanrahan,Twin Six,,386185,449.41828445634,488.35522088263,
Mixed Cat 1/2/3/4 Junior 15-18,12,58426,Jackson,Waters,south chicago wheelmen,,393327,431.82159813618,498.10571461631,
Mixed Cat 1/2/3/4 Junior 15-18,13,63041,Kevin,Josell perez,West Town Bikes,,,460.34308042897,507.85620835,
Mixed Cat 1/2/3/4 Junior 15-18,14,67930,Joe,Sullivan,Higher Gear,,300185,611.21416990334,517.60670208369,
Mixed Cat 1/2/3/4 Junior 15-18,15,65810,Katie,Paradis,Team Bicycle Heaven,,362055,473.76145790292,527.35719581738,
Mixed Cat 1/2/3/4 Junior 15-18,16,75742,Marissa,Macias,West Town Bikes,,414130,524.44751779057,537.10768955107,
Mixed Cat 1/2/3/4 Junior 15-18,DNF,32419,Jacob,Thom,Half Acre Cycling,,303596,473.28901864137,546.85818328476,
Mixed Cat 1/2/3/4 Junior 15-18,DNF,77895,Jack,Thompson,Unattached,,375158,480.94438706154,546.85818328476,
Mixed Cat 1/2/3/4 Junior 15-18,DNF,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,468.0089910223,546.85818328476,
Mixed Cat 1/2/3/4 Single Speed ,1,20234,Peter,Chrapkowski,Unattached,,253503,288.30517511972,295.09628738854,
Mixed Cat 1/2/3/4 Single Speed ,2,20261,Brandon,Elliott,Iron Cycles,,274440,332.5268338997,327.02979871169,
Mixed Cat 1/2/3/4 Single Speed ,3,44410,Brad,Keyes,CarboRocket,,77756,303.88576031977,358.96331003485,
Mixed Cat 1/2/3/4 Single Speed ,4,32428,Robert,Higgins,Johnny Sprockets,,301873,405.10371421066,390.896821358,
Mixed Cat 1/2/3/4 Single Speed ,5,66189,Chase,Wreyford,Tuxedo Thunder Cycling,,358401,475.04714493354,422.83033268116,
Mixed Cat 1/2/3/4 Single Speed ,6,32499,Joshua,Arends,Unattached,,286565,454.76384400432,454.76384400432,
Mixed Cat 1/2/3/4 Single Speed ,7,20337,Avi,Neurohr,Chicago Cuttin Crew,, 232437,338.47721933496,486.69735532747,
