Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,13,27297,Neil,Schirmer,TEAM BEYER AUTO,0:51:06.89,282645,341.81616942807,342.13345477661,
Men Masters 35+ Cat 1/2/3,14,2906,Steve,Fife,BIKE DOCTOR P/B NORT,0:51:07.22,159286,358.59617926203,351.15290499286,
Men Masters 35+ Cat 1/2/3,15,90997,Mark,Sypher,SEAVS/Haymarket,0:51:17.64,143961,338.68809947465,360.17235520911,
Men Masters 35+ Cat 1/2/3,16,2202,Chris,Harshman,SPORTIF COACHING GRO,0:52:53.69,157410,356.88846510796,369.19180542536,
Men Masters 35+ Cat 1/2/3,17,64193,Daryl,Grissom,CELERITY CYCLING P/B,0:53:03.37,250286,342.13345477661,378.21125564161,
Men Masters 35+ Cat 1/2/3,18,64191,John,Dove,CROSSHAIRS CYCLING P,0:43:05.47,354108,392.17066230363,387.23070585786,
Men Masters 35+ Cat 1/2/3,19,49472,Eric,Griffin,SEAVS/Haymarket,0:45:34.88,204606,429.59500172768,396.2501560741,
Men Masters 35+ Cat 1/2/3,20,2992,Erik,Leaver,NCVC/UNITEDHEALTHCAR,0:46:34.66,136519,383.13139131449,405.26960629035,
Men Masters 35+ Cat 1/2/3,21,71635,Douglas,Philippone,PALANTIR,0:47:33.56,42635,353.01909200341,414.2890565066,
Men Masters 35+ Cat 1/2/3,22,2850,Joe,Lillibridge,C3 - TWENTY20 CYCLIN,0:47:49.14,241286,305.53723984847,423.30850672285,
Men Masters 35+ Cat 1/2/3,23,2616,Michael,Hosang,STEEL MOUNTAIN CYCLI,0:47:49.83,205055,418.13181784132,432.3279569391,
Men Masters 35+ Cat 1/2/3,24,3117,Scott,Cernich,CROSSHAIRS CYCLING P,0:48:16.06,206727,462.25160018226,441.34740715535,
Men Masters 35+ Cat 1/2/3,25,77369,Matthew,Buckleman,ADVENTURES FOR THE C,0:48:58.71,368766,418.48755693987,450.36685737159,
Men Masters 35+ Cat 1/2/3,DNF,111390,Jeffrey,Herrick,ALLEZ TNG,0:32:35.42,133877,474.00388438344,459.38630758784,
Men Masters 35+ Cat 1/2/3,DNF,31670,William,Gowin,TAILWIND CYCLES,0:19:17.41,178476,413.78991439999,459.38630758784,
Men Masters 35+ Cat 1/2/3,DNF,34841,Ryan,Jenkins,THE BIKE LANE,0:18:40.73,308843,395.86447859751,459.38630758784,
Men Masters 35+ Cat 3/4/5,1,3186,Michael,Berry,ARMD,0:44:37.50,392896,389.71598227907,333.92430895098,
Men Masters 35+ Cat 3/4/5,2,101376,Gary,Roach,EAST COASTERS/ROACHD,0:45:20.40,30035,372.99380552559,340.36417429626,
Men Masters 35+ Cat 3/4/5,3,64197,Michael,Thaxton,ABRT,0:45:32.04,282922,442.41249869179,346.80403964154,
Men Masters 35+ Cat 3/4/5,4,2911,John,Hostetter iii,C3-TWENTY 20 CYCLING,0:46:04.67,42896,390.35421891851,353.24390498682,
Men Masters 35+ Cat 3/4/5,5,69343,Chris,Chase,FFKR - CONTENDER RAC,0:46:12.50,6668,398.48618333529,359.68377033211,
Men Masters 35+ Cat 3/4/5,6,93281,Gregory,Butler,SQUADRA COPPI,0:46:14.86,380267,445.14791063174,366.12363567739,
Men Masters 35+ Cat 3/4/5,7,109592,Scotty,Roberts,BIKE LINE,0:46:41.40,400675,426.92043013403,372.56350102267,
Men Masters 35+ Cat 3/4/5,8,107074,Jason,Aytes,BIKE DOCTOR / VISIT,0:46:47.74,418541,465.48844512339,379.00336636795,
Men Masters 35+ Cat 3/4/5,9,102194,Ryan,Hobbs,THE X-MEN,0:46:53.00,82063,396.9185590029,385.44323171323,
Men Masters 35+ Cat 3/4/5,10,28730,Guilherme,Roschke,SPORTIF COACHING GRO,0:47:21.35,301032,462.86601691504,391.88309705852,
Men Masters 35+ Cat 3/4/5,11,38548,John,Reed,THE BIKE LANE,0:47:43.85,,438.33839957507,398.3229624038,
Men Masters 35+ Cat 3/4/5,12,64188,Jason,Dempsey,NCVC/UNITEDHEALTHCAR,0:47:48.03,253737,462.12161544612,404.76282774908,
Men Masters 35+ Cat 3/4/5,13,55570,Eric,Blomquist,SQUADRA COPPI,0:47:50.63,355798,493.6103440768,411.20269309436,
Men Masters 35+ Cat 3/4/5,14,112031,Andrew,Rodriguez,WICKED WASH RACING,0:47:52.07,151266,496.31753997438,417.64255843964,
Men Masters 35+ Cat 3/4/5,15,94669,Shane,Welck,ADVENTURES FOR THE C,0:48:01.58,122238,402.54166326428,424.08242378493,
Men Masters 35+ Cat 3/4/5,16,2250,Albert,Greene,DCMTB,0:48:09.51,218663,470.46188786694,430.52228913021,
Men Masters 35+ Cat 3/4/5,17,52016,Jason,Stephens,SYN-FIT RACE TEAM &,0:48:57.29,339120,371.92961184048,436.96215447549,
Men Masters 35+ Cat 3/4/5,18,24025,Christopher,Clark,JV SQUAD,0:49:08.84,,540,443.40201982077,
Men Masters 35+ Cat 3/4/5,19,55550,Mark,Skubis,SQUADRA COPPI,0:49:09.84,270,409.29443062738,449.84188516605,
Men Masters 35+ Cat 3/4/5,20,31493,Jon,Anderson,ROUTE 1 VELO/ARROW B,0:49:13.60,359167,453.34410779705,456.28175051134,
Men Masters 35+ Cat 3/4/5,21,3808,Darren,Biggs,DCMTB,0:49:18.43,261750,522.07538196307,462.72161585662,
Men Masters 35+ Cat 3/4/5,22,95843,Matthew,Churchill,,0:49:52.30,343478,474.53197785323,469.1614812019,
Men Masters 35+ Cat 3/4/5,23,92655,Bilal,Zia,BIKE RACK RACING,0:49:59.15,403531,531.11287070484,475.60134654718,
Men Masters 35+ Cat 3/4/5,24,38560,Todd,Bauer,BIKE DOCTOR FREDERIC,0:50:17.04,306307,540,482.04121189246,
Men Masters 35+ Cat 3/4/5,25,3100,Brian,Geary,SPORTIF COACHING GRO,0:50:32.84,221236,446.81164431743,488.48107723774,
Men Masters 35+ Cat 3/4/5,26,127586,Robert,Chase,CONTENDER BICYCLES,0:50:52.35,6677,464.2017324142,494.92094258303,
Men Masters 35+ Cat 3/4/5,27,99897,Brandon,Cogswell,BIKE RACK RACING,0:50:53.71,356484,557.26426701617,501.36080792831,
Men Masters 35+ Cat 3/4/5,28,45641,Matt,O'byrne,ADVENTURES FOR THE C,0:50:55.63,383996,457.37159969399,507.80067327359,
Men Masters 35+ Cat 3/4/5,29,45644,Jonathan,Hanson,SPORTIF COACHING GRO,0:51:05.42,325628,521.52618925711,514.24053861887,
Men Masters 35+ Cat 3/4/5,30,2893,Aaron,Ghais,SPORTIF COACHING GRO,0:51:12.47,206891,591.98786533745,520.68040396415,
Men Masters 35+ Cat 3/4/5,31,111395,Steve,Kuperberg,NCVC/UNITEDHEALTHCAR,0:51:20.61,255613,556.29452500744,527.12026930944,
Men Masters 35+ Cat 3/4/5,32,105440,Philip,Wright,,0:51:53.76,456673,500.09750366704,533.56013465472,
Men Masters 35+ Cat 3/4/5,33,115616,Keith,Kaetzel,,0:52:06.57,456266,539.54421635806,540,
Men Masters 35+ Cat 3/4/5,34,2940,Ryan,Newill,CROSSHAIRS CYCLING P,0:52:18.69,25988,522.8011927104,546.43986534528,
Men Masters 35+ Cat 3/4/5,35,69348,Chris,Mcilroy,TEAM PUNCH,0:42:28.42,296497,558.28327045012,552.87973069056,
Men Masters 35+ Cat 3/4/5,36,89974,Brad,Hawk,TEAM BIKENETIC / TWI,0:42:40.29,378699,459.21556404066,559.31959603585,
Men Masters 35+ Cat 3/4/5,37,49465,Alex,Mata abdelnour,EVOLUTION,0:42:45.04,259517,540,565.75946138113,
Men Masters 35+ Cat 3/4/5,38,13077,Patrick,Ryan,,0:43:28.68,410776,557.53097247134,572.19932672641,
Men Masters 35+ Cat 3/4/5,39,77373,James,Mortson,THE BIKE LANE,0:43:45.20,357983,532.78321714945,578.63919207169,
Men Masters 35+ Cat 3/4/5,40,113076,William,Faucette,,0:43:49.31,192332,627.50571126445,585.07905741697,
Men Masters 35+ Cat 3/4/5,41,77390,James,Kohler,HPC,0:43:55.99,315336,626.61435656599,591.51892276226,
Men Masters 35+ Cat 3/4/5,42,5175,Adam,Lewandowski,,0:43:57.36,218895,623.21104750849,597.95878810754,
Men Masters 35+ Cat 3/4/5,43,110859,Terry,Kelly,THE BIKE SHAK CYCLIN,0:44:06.47,433209,546.29661397252,604.39865345282,
Men Masters 35+ Cat 3/4/5,44,44146,Kelly,Vanover,SPORTIF COACHING,0:44:13.55,259565,602.79079738285,610.8385187981,
Men Masters 35+ Cat 3/4/5,45,88278,Chris,Spurrier,US MILITARY ENDURANC,0:44:36.70,399914,557.00572606741,617.27838414338,
Men Masters 35+ Cat 3/4/5,46,64187,Wade,Hellner,BICYCLE OUTFITTERS R,0:45:07.01,333128,627.52901895314,623.71824948866,
Men Masters 35+ Cat 3/4/5,47,16566,Carlo,Alfano,CROSSHAIRS CYCLING P,0:45:28.89,302425,545.08061805691,630.15811483395,
Men Masters 35+ Cat 3/4/5,48,82083,Pete,Van riper,ROUTE 1 VELO/ARROW B,0:45:40.70,246471,533.96859878479,636.59798017923,
Men Masters 35+ Cat 3/4/5,49,84537,Edward,Obrien,Liar Liar Danny Dyer,0:45:45.24,390979,583.61387146623,643.03784552451,
Men Masters 35+ Cat 3/4/5,50,3809,Joe,Penano,THE BIKE LANE,0:46:14.58,233501,602.04599400581,649.47771086979,
Men Masters 35+ Cat 3/4/5,51,115617,Raymond,Crew,POTOMAC VELO CLUB,0:46:48.17,390495,608.88929038469,655.91757621507,
Men Masters 35+ Cat 3/4/5,52,12337,Adam,Austin,CROSSHAIRS P/B BIKE,0:47:04.74,266772,577.27249649859,662.35744156036,
Men Masters 35+ Cat 3/4/5,53,110850,Pete,Blair,SEAVS/HAYMARKET PB V,0:47:39.00,419037,612.83915652372,668.79730690564,
Men Masters 35+ Cat 3/4/5,54,52030,Brian,Connors,THE BIKE LANE,0:48:07.26,379894,659.74885407979,675.23717225092,
Men Masters 35+ Cat 3/4/5,55,97433,Marc,Koblentz,NCVC/UNITEDHEALTHCAR,0:49:00.62,358254,641.20247762439,681.6770375962,
Men Masters 35+ Cat 3/4/5,56,45485,Kevin,Williams,,0:49:47.45,164678,540.09192088747,688.11690294148,
Men Masters 35+ Cat 3/4/5,57,94651,D.,Brett collins,PICKLE BACK,0:50:37.51,415554,616.30750136884,694.55676828677,
Men Masters 35+ Cat 3/4/5,58,111403,Greg,Fangonil,TEAM BIKENETIC,0:50:56.92,448401,636.77914419323,700.99663363205,
Men Masters 35+ Cat 3/4/5,59,4351,Rodges,Ankrah,ROUTE 1 VELO /ARROW,0:52:54.75,174807,646.25663338538,707.43649897733,
Men Masters 35+ Cat 3/4/5,60,105427,Quentin,Hodgson,,0:54:38.74,418246,670.78910485158,713.87636432261,
Men Masters 35+ Cat 3/4/5,61,64214,Ryan,Wilt,THE BIKE LANE,0:31:13.40,355842,560.81647128117,720.31622966789,
Men Masters 35+ Cat 3/4/5,62,69407,Joe,Reiman,INDEPENDENT,0:42:14.23,,682.02971852174,726.75609501318,
Men Masters 35+ Cat 3/4/5,63,120595,Bradley,Kennedy,,0:47:21.76,457438,615.96586583308,733.19596035846,
Men Masters 35+ Cat 3/4/5,64,71626,Charles,Kearns,CROSSHAIRS CYCLING P,0:20:42.69,199059,582.23675439964,739.63582570374,
Men Masters 35+ Cat 3/4/5,65,52059,Michael,Brenneman,NUTS ABOUT GRANOLA/,0:22:01.67,360991,549.05354204466,746.07569104902,
Men Masters 35+ Cat 3/4/5,DNF,12823,Scott,Huddleston,1412 VELO CLUB,0:29:07.51,17003,410.79457615385,752.5155563943,
Men Masters 35+ Cat 3/4/5,DNF,59319,Alexander,Castro,CROSSHAIRS P/B BIKE,0:30:29.42,308958,405.32528040876,752.5155563943,
Men Masters 35+ Cat 3/4/5,DNF,9427,Matthew,Dixon,ROCK CREEK VELO,0:35:14.63,340304,589.88871990118,752.5155563943,
Men Masters 35+ Cat 3/4/5,DNF,61315,Todd,Everett,BIKE LINE,0:09:54.24,291709,366.17854971581,752.5155563943,
Men Masters 35+ Cat 3/4/5,DNF,24849,David,Lee,THE BIKE LANE,0:11:34.25,276003,597.89608790632,752.5155563943,
Men Masters 35+ Cat 3/4/5,DNF,121452,Brent,Tompkins,,0:17:57.75,457413,540,752.5155563943,
Men Masters 45+ Cat 1/2/3,1,2994,Blair,Saunders,SPORTIF COACHING GRO,0:41:04.90,69445,256.5482192826,263.57872150181,
Men Masters 45+ Cat 1/2/3,2,34409,Jay,Morali,SPORTIF COACHING GRO,0:41:59.93,251023,291.81536913786,273.00173381018,
Men Masters 45+ Cat 1/2/3,3,47150,Eric,Sorensen,VELOWORKS-SPOKES ETC,0:42:13.00,70353,351.44571229912,282.42474611854,
Men Masters 45+ Cat 1/2/3,4,3663,Barry,Wahner,MAMBOCX/GOCYCLING/DR,0:42:23.29,252332,319.78430178246,291.84775842691,
Men Masters 45+ Cat 1/2/3,5,4271,Jimmy,Deaton,ROGUE VELO RACING,0:42:38.76,8975,318.67816967429,301.27077073528,
Men Masters 45+ Cat 1/2/3,6,64263,Peter,Warner,BIKE DOCTOR P/B NORT,0:43:14.59,287217,379.23223958827,310.69378304365,
Men Masters 45+ Cat 1/2/3,7,2288,Chris,Scott,STOKESVILLE LODGE/RA,0:43:28.28,31973,319.66595937711,320.11679535202,
Men Masters 45+ Cat 1/2/3,8,1593,David,Lowe,PHILADELPHIA CICLISM,0:43:47.97,212255,387.11543998147,329.53980766039,
Men Masters 45+ Cat 1/2/3,9,5219,David,Kay,TEAM BEYER AUTO,0:43:49.62,50000,338.41341223491,338.96281996876,
Men Masters 45+ Cat 1/2/3,10,5216,Andrew,Shaw,NCVC/UNITEDHEALTHCAR,0:43:53.22,116102,350.90409265286,348.38583227713,
Men Masters 45+ Cat 1/2/3,11,2856,Scott,Stahl,SEAVS /HAYMARKET,0:45:07.43,267714,382.64939884794,357.8088445855,
Men Masters 45+ Cat 1/2/3,12,2999,Jonathan,Houghton,ADVENTURES FOR THE C,0:45:10.36,218194,356.8174928667,367.23185689387,
Men Masters 45+ Cat 1/2/3,13,21430,Eric,Schmitt,JOES BIKE SHOP RACIN,0:45:15.80,321422,508.32522601328,376.65486920224,
Men Masters 45+ Cat 1/2/3,14,36171,Peter,Schultz,CARPE BIKE,0:45:26.91,303071,423.19166314931,386.07788151061,
Men Masters 45+ Cat 1/2/3,15,74779,Michael,Vanderbilt,CROSSHAIRS / BIKE DO,0:45:36.17,95748,346.54744499433,395.50089381898,
Men Masters 45+ Cat 1/2/3,16,28721,Thomas,Shaw,THE BIKE LANE,0:45:42.18,41051,468.34007268467,404.92390612735,
Men Masters 45+ Cat 1/2/3,17,3192,Mark,Monnett,SRAM FACTORY,0:46:20.67,68742,409.54479391642,414.34691843572,
Men Masters 45+ Cat 1/2/3,18,66851,Tim,Powell,TEAM NOVO NORDISK,0:46:43.40,55876,395.7609849487,423.76993074409,
Men Masters 45+ Cat 1/2/3,19,3135,Scott,Thompson,SQUADRA COPPI,0:47:08.91,189333,437.3240037399,433.19294305246,
Men Masters 45+ Cat 1/2/3,20,4276,Jerry,Hadley,ROGUEVELO RACING,0:47:35.99,155623,383.48208995467,442.61595536083,
Men Masters 45+ Cat 1/2/3,21,29683,Chas,Ryan,EVOLUTION CYCLING CL,0:47:47.94,209147,489.08431550687,452.0389676692,
Men Masters 45+ Cat 1/2/3,22,36202,Marc,Klein,NCVC/UNITEDHEALTHCAR,0:47:58.52,201836,458.68014471059,461.46197997757,
Men Masters 45+ Cat 1/2/3,23,943,Jay,Downs,QCW CYCLING P.B. BRE,0:48:36.06,47806,428.2520242381,470.88499228594,
Men Masters 45+ Cat 1/2/3,24,3134,Peter,Lindeman,NCVC/UNITEDHEALTHCAR,0:39:04.23,147939,395.50089381898,480.30800459431,
Men Masters 45+ Cat 1/2/3,25,77334,David,Tucker,BICYCLE OUTFITTERS R,0:39:35.84,263491,490.64056372453,489.73101690268,
Men Masters 45+ Cat 1/2/3,26,5699,Michael,Buchness,THE BIKE LANE,0:40:24.63,5322,491.0605357313,499.15402921105,
Men Masters 45+ Cat 1/2/3,27,20777,Mark,Stahl,SEAVS/HAYMARKET BICY,0:40:25.74,267703,419.7040661898,508.57704151942,
Men Masters 45+ Cat 1/2/3,28,19215,Joe,Notarnicola,ALTIUS CYCLING TEAM,0:44:22.31,148076,591.48448152286,518.00005382779,
Men Masters 45+ Cat 1/2/3,29,14071,Sol,Schott,CROSSHAIRS CYCLING P,0:27:21.70,285029,594.30972427631,527.42306613616,
Men Masters 45+ Cat 1/2/3,DNF,1747,Kelly,Cline,Revolution Wheelworks Racing,0:27:15.65,145697,302.14094014709,536.84607844453,
Men Masters 55+,1,2217,Fred,Wittwer,C3 TWENTY 20 CYCLING,0:53:52.86,38738,345.40665809071,348.99133300551,
Men Masters 55+,2,4365,John,Rogers,DCMTB,0:46:00.45,136767,390.42249610763,363.14839636744,
Men Masters 55+,3,46696,Gary,Moon,SPORTS BROTHERS' RAC,0:46:13.68,24850,452.11717332607,377.30545972937,
Men Masters 55+,4,49484,David,Wolfel,ROUTE 1 VELO/ARROW B,0:46:41.90,127614,440.40484952805,391.46252309131,
Men Masters 55+,5,3095,Eric,Sloman,BICYCLE OUTFITTERS R,0:47:06.21,123134,400.90677085435,405.61958645324,
Men Masters 55+,6,58795,Frank,Smith,MAD ALCHEMY / VERGE,0:48:10.67,52758,421.66100150176,419.77664981518,
Men Masters 55+,7,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:48:50.03,155245,415.39976451872,433.93371317711,
Men Masters 55+,8,97423,Kevin,Dolan,LATERAL STRESS VELO/,0:48:52.49,47239,452.91854523441,448.09077653904,
Men Masters 55+,9,2409,Jim,Bronson,SPORTIF/PATAPSCO BIK,0:48:59.76,48634,488.22412209386,462.24783990098,
Men Masters 55+,10,2227,Leo,Pizzini,FIRST  STATE  VELLO,0:49:08.65,59912,471.14073932917,476.40490326291,
Men Masters 55+,11,64241,David,Simpson,THE BIKE LANE,0:50:07.94,,537.16501439094,490.56196662484,
Men Masters 55+,12,3002,Karl,Kensinger,NCVC/UNITEDHEALTHCAR,0:50:39.16,18948,513.82082188542,504.71902998678,
Men Masters 55+,13,37757,Michael,Wynnyk,CROSSHAIRS CYCLING P,0:51:15.01,294856,549.2395133945,518.87609334871,
Men Masters 55+,14,80769,Thomas,Craney,RUNRIDERACE,0:52:44.18,374416,500.6846564157,533.03315671064,
Men Masters 55+,15,49473,Thomas,Fulcher,ROCK CREEK VELO,0:53:17.52,354560,504.71902998678,547.19022007258,
Men Masters 55+,16,4369,Bruce,Oliver,NCVC/UNITEDHEALTHCAR,0:54:42.74,45753,550.0212967534,561.34728343451,
Men Masters 55+,17,2978,James,Carlson,POTOMAC VELO CLUB,0:47:51.82,96832,617.50905919992,575.50434679644,
Men Masters 55+,18,120588,Michael,Wren,,0:48:28.27,112837,668.48663008878,589.66141015838,
Men Masters 55+,19,115528,Ken,Newcombe,RCV,0:49:11.03,455824,627.8743915721,603.81847352031,
Men Masters 55+,20,115586,Lloyd,Greenberg,BIKE RACK RACING,0:51:39.80,454618,615.21823024892,617.97553688224,
Men Masters 55+,21,17049,Randall,Nixon,SPORTIF COACHING GRO,0:54:13.39,26162,676.63809321346,632.13260024418,
Men Masters 55+,22,2979,James,Wagner,TEAM BEYER AUTO,0:55:46.30,116012,560.43266793453,646.28966360611,
Men Masters 55+,23,110038,Donald,Muddiman,,0:47:16.19,448693,659.41612418677,660.44672696805,
Men Single Speed Open,1,82060,Ethan,Frey,JOE'S BIKE SHOP RACING TEAM,0:48:46.48,246931,299.40475400417,288.19456871271,
Men Single Speed Open,2,1727,Kristopher,Auer,C3-TWENTY20 CYCLING,0:50:55.21,2065,305.79450305756,299.99761919422,
Men Single Speed Open,3,88916,Patrick,Gore,JBS_RACING TEAM/ FOU,0:51:25.73,397130,431.5319740044,311.80066967572,
Men Single Speed Open,4,46701,Connor,Bell,Rocktown Racing,0:51:40.08,278458,379.20149123651,323.60372015722,
Men Single Speed Open,5,63832,Scott,Myers,BBC,0:51:59.22,360252,332.16130704493,335.40677063872,
Men Single Speed Open,6,95854,Jacob,Gordon,ADVENTURETIMES RACIN,0:52:21.83,414406,363.12372981212,347.20982112022,
Men Single Speed Open,7,5214,Taylor,Jones,CROSSHAIRS CYCLING P,0:52:26.38,187034,377.94536747946,359.01287160172,
Men Single Speed Open,8,3762,Dave,Chamblin,CARYTOWN BICYCLE COM,0:52:29.14,6580,382.61897256472,370.81592208322,
Men Single Speed Open,9,3890,Andrew,Webster,WOODEN WHEELS RACING,0:45:01.17,207821,361.51389731758,382.61897256472,
Men Single Speed Open,10,12215,Stuart,Louder,CUTAWAY USA P/B BLAC,0:46:31.31,221655,322.89263820273,394.42202304623,
Men Single Speed Open,11,90995,Matthew,Aune,NCVC/UnitedHealthcare,0:46:37.13,390941,462.5708964129,406.22507352773,
Men Single Speed Open,12,67479,Bentley,Brooks,KCOL/BOULEVARD,0:46:55.74,4962,389.32650981112,418.02812400923,
Men Single Speed Open,13,99913,Jonathan,Walsh,THE BIKE LANE,0:47:30.70,445884,442.43673194008,429.83117449073,
Men Single Speed Open,14,111394,Lee,Robinson,TEAM BIKENETIC,0:47:40.42,453980,483.48055243959,441.63422497223,
Men Single Speed Open,15,99914,Kevin,Sundeen,ADVENTURETIMES TEAM,0:50:22.78,455168,521.69559568065,453.43727545373,
Men Single Speed Open,16,84537,Edward,Obrien,Liar Liar Danny Dyer,0:44:25.81,390979,583.61387146623,465.24032593523,
Men Single Speed Open,17,95829,Dave,Provine,SPORTIF COACHING GRO,0:51:01.86,390745,587.64285646315,477.04337641673,
Women Cat 1/2/3,1,14036,Allyson,Tufano,SPORTIF COACHING GRO,0:36:49.21,293522,395.79088022517,394.14003584383,
Women Cat 1/2/3,2,99915,Liz,Whiteley,BIKE RACK RACING,0:37:44.93,400605,488.80600926302,413.07323052767,
Women Cat 1/2/3,3,3804,Jennifer,Maxwell,MID-ATLANTIC COLAVIT,0:38:16.31,61179,464.73308818245,432.0064252115,
Women Cat 1/2/3,4,92663,Clio,Dinan,NCVC/UNITEDHEALTHCAR,0:38:39.69,414313,473.9440540558,450.93961989534,
Women Cat 1/2/3,5,56719,Alice,Henriques,ZANCONATO RACING,0:39:17.23,329922,452.40533721055,469.87281457918,
Women Cat 1/2/3,6,93277,Sophie,Mittelstadt,ROCK CREEK VELO,0:39:26.63,301843,505.5357339727,488.80600926302,
Women Cat 1/2/3,7,40166,Heather,Heinrich,WOODEN WHEELS RACING,0:39:31.73,329074,483.11609715754,507.73920394686,
Women Cat 1/2/3,8,27330,Svetlana,Mack,ROCK CREEK VELO,0:40:36.57,272062,522.11273556768,526.6723986307,
Women Cat 1/2/3,9,64285,Karen,Talley,THE BIKE LANE,0:41:14.86,376513,525.92662712705,545.60559331454,
Women Cat 1/2/3,10,88283,Melanie,Brown,BICYCLE OUTFITTERS R,0:41:56.83,390803,542.51253665899,564.53878799838,
Women Cat 1/2/3,11,14039,Rebecca,Frederick,KELLY BENEFIT STRATE,0:45:23.36,284761,581.68759105674,583.47198268222,
Women Cat 1/2/3,DNF,31665,Traci,Rodosta,BREAKAWAY VELO,0:21:51.74,6393,385.34530229749,602.40517736606,
Women Cat 3/4,1,69404,Melanie,Carter,Gripped Racing p/b Racedots,0:38:53.09,416234,476.24291689237,413.55770351358,
Women Cat 3/4,2,112059,Lindsey,Crifasi,DISTRICT TACO CYCLIN,0:39:18.59,422265,497.06390666651,425.07172167652,
Women Cat 3/4,3,112058,Alexandra,Campbellforte,BIKE STOP,0:40:10.68,318058,474.30521498058,436.58573983945,
Women Cat 3/4,4,114313,Simona,Vincenciova,TEAM BIKENETIC,0:40:23.61,448961,498.2140464992,448.09975800239,
Women Cat 3/4,5,94376,Nicole,Davison,VELOVILLE USA,0:40:29.40,439305,486.30860060669,459.61377616533,
Women Cat 3/4,6,77399,Mackenzie,Vanover,SPORTIF COACHING GRO,0:40:39.11,411931,503.59236445013,471.12779432827,
Women Cat 3/4,7,97454,Adrienne,Allegretti,ROUTE 1 VELO/ARROW B,0:41:27.56,417994,497.72175329799,482.64181249121,
Women Cat 3/4,8,44128,Elizabeth,Shaw,THE BIKE LANE,0:41:30.82,416446,549.15009570507,494.15583065415,
Women Cat 3/4,9,107072,Kelly,Paduch,ROCKTOWN BICYCLES,0:41:55.86,395430,538.53192304711,505.66984881709,
Women Cat 3/4,10,96086,Gayle,Connell,NAKED WOMEN'S RACING,0:42:00.96,417411,491.35332201563,517.18386698002,
Women Cat 3/4,11,79105,Courtney,Cotton,BICYCLE STUDIO,0:42:16.08,388483,551.72592146884,528.69788514296,
Women Cat 3/4,12,113059,Patty,Fulton,MID-ATLANTIC COLAVIT,0:42:23.96,313020,537.04492297887,540.2119033059,
Women Cat 3/4,13,64281,Margit,Jochmann,SYN-FIT RACE TEAM,0:43:25.38,290399,576.58126845266,551.72592146884,
Women Cat 3/4,14,80565,Erin,Conner,TEAM STICKY FINGERS,0:33:37.79,377811,577.88146092413,563.23993963178,
Women Cat 3/4,15,82084,Cameron,Newcombe,ROCK CREEK VELO,0:33:43.75,340658,532.83133150625,574.75395779472,
Women Cat 3/4,16,92676,Kristen,Janiszewski,TEAM BBC P/B BALTIMO,0:34:12.97,413624,565.0000061353,586.26797595766,
Women Cat 3/4,17,77403,Kathy,Lett,,0:34:54.33,417090,595.58293645014,597.7819941206,
Women Cat 3/4,18,46124,Lauren,Peterson,NCVC/UNITEDHEALTHCAR,0:35:16.45,237834,598.99246069705,609.29601228353,
Women Cat 3/4,19,36200,Regan,Bailey,SEAVSHAYMARKET P/B V,0:35:31.75,442906,585.28609074873,620.81003044647,
Women Cat 3/4,20,84314,Julia,Slejko,RIVET SPORTS GARAGE,0:35:49.11,412439,576.16145259808,632.32404860941,
Women Cat 3/4,21,52054,Beth,Durman,BIKE RACK RACING,0:35:59.97,406988,565.07334696961,643.83806677235,
Women Cat 3/4,22,91441,April,Greer,,0:37:49.20,391694,661.23641824123,655.35208493529,
Women Cat 3/4,23,110826,Lindsay,Donnellon,TEAM BBC P/B BALTIMO,0:38:02.96,449002,590.15522022201,666.86610309823,
Women Cat 3/4,24,7818,Bridget,Zolman,POTOMAC VELO CLUB,0:43:56.34,270554,687.273782375,678.38012126117,
Women Cat 3/4,25,5200,Denise,Clearwater,,0:38:45.00,282839,665.68759373131,689.8941394241,
Women Cat 4,1,112060,Hannah,Newcombe,ROCK CREEK VELO,0:35:37.38,295434,516.19501758884,492.98063404439,
Women Cat 4,2,112057,Sagada,Penano,THE BIKE LANE,0:36:14.89,443031,574.29528209657,506.81564948294,
Women Cat 4,3,111389,Kathleen,Hayes,C3 TWENTY20 CYCLING,0:36:24.53,440643,596.18223349719,520.65066492149,
Women Cat 4,4,110826,Lindsay,Donnellon,TEAM BBC P/B BALTIMO,0:36:32.51,449002,590.15522022201,534.48568036004,
Women Cat 4,5,103380,Rosalind,Hain,AVC HAGERSTOWN MD,0:37:27.28,410926,575.48114724986,548.32069579859,
Women Cat 4,6,115606,Miriam,Jones,TEAM BIKENETIC,0:38:05.87,456253,567.52436398424,562.15571123714,
Women Cat 4,7,110824,Alicen,Kershaw,TEAM BBC P/B BALTIMO,0:38:10.94,443787,582.34103152728,575.99072667568,
Women Cat 4,8,112063,Kathleen,Holmes,,0:38:21.27,449383,611.13928160838,589.82574211423,
Women Cat 4,9,110827,Gina,Grinstead,TEAM BBC P/B BALTIMO,0:38:52.06,443460,662.12592101261,603.66075755278,
Women Cat 4,10,98415,Mary,Dobroth,WICKED WASH RACING,0:40:33.71,410454,638.97159352876,617.49577299133,
