Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Master Men 35+,54,14917,Nathan,Solomon,ALKI/RUBICON,55:03,227735,400,564.23191240498,
Cat. 3 Master Men 35+,55,43157,Euan,Robertson,SOFT LIKE KITTEN,55:15,389771,489.13534896845,569.18977507544,
Cat. 3 Master Men 35+,56,79652,Craig,Hetherington,STANAMANTI,47:41,0046451,569.21530729258,574.14763774589,
Cat. 3 Master Men 35+,57,17476,Marco,Desimone,AUDI,48:16,,531.2257219123,579.10550041634,
Cat. 3 Master Men 35+,58,16231,Brett,Clothier-sharman,CUCINA FRESCA,48:44,,536.58657988419,584.0633630868,
Cat. 3 Master Men 35+,DNF,7435,Jason,Williams,PCP,16:09,190700,402.94603933735,589.02122575725,
Cat. 3 Master Men 35+,DNF,98967,Martin,Wilcox,MAFIA NW,17:30,,469.11322815494,589.02122575725,
Cat. 3 Master Men 35+,DNF,109862,Graeme,Asher,,17:55,,500.46173441254,589.02122575725,
Cat. 3 Master Men 35+,DNF,116161,Charles,Danyer,,9:21,,400,589.02122575725,
Cat. 3 Master Men 45+,1,1739,Erik,Olson,CUCINA FRESCA,48:50,26714,400.75756952781,357.09540042716,
Cat. 3 Master Men 45+,2,93010,Jonathan,Castrodale,HEDONSPEED,48:50,64846,420.6056682681,362.4348354561,
Cat. 3 Master Men 45+,3,4053,Steve,Jensen,CYCLING NORTHWEST,48:51,17785,376.42264507026,367.77427048503,
Cat. 3 Master Men 45+,4,101962,Doug,Davis,AUDI,48:52,74205,490.82573363911,373.11370551396,
Cat. 3 Master Men 45+,5,101989,Chris,Blair,BIKE MASTERS,49:08,114359,438.97346959407,378.45314054289,
Cat. 3 Master Men 45+,6,54544,Scott,Barr,JACKS BICYCLE CENTER/HOMEGROWN RACING,49:21,2685,395.16983003767,383.79257557182,
Cat. 3 Master Men 45+,7,93011,Chris,Rodde,DFL,49:22,30273,357.93856754009,389.13201060076,
Cat. 3 Master Men 45+,8,27562,Kevin,Miller,MAFIA PBR RACING,49:45,328004,405.30273769102,394.47144562969,
Cat. 3 Master Men 45+,9,4061,Dave,Pearson,CYCLING NORTHWEST,49:48,98832,389.00870998604,399.81088065862,
Cat. 3 Master Men 45+,10,43156,Charly,George,CYCLING NORTHWEST,50:08,358899,432.62676118611,405.15031568755,
Cat. 3 Master Men 45+,11,16247,Francisco,Pons,EST[E] CYCLING TEAM,50:18,276266,495.07676269979,410.48975071649,
Cat. 3 Master Men 45+,12,59626,Quinn,Dusenberry,BLUE ROOSTER,50:19,344730,479.89661192215,415.82918574542,
Cat. 3 Master Men 45+,13,4048,Adam,Leahy,BONNEY LAKE BIKE SHOP,50:20,,468.10059834725,421.16862077435,
Cat. 3 Master Men 45+,14,16238,Brett,Gaspers,CYCLE U/APEX RACING TEAM,50:23,222902,478.25041983832,426.50805580328,
Cat. 3 Master Men 45+,15,82043,Denny,Bartlett,BIKESPORT RACING,50:23,49565,408.54523881216,431.84749083221,
Cat. 3 Master Men 45+,16,4967,John,Drenning,FISCHER PLUMBING,50:35,121908,461.15415962685,437.18692586115,
Cat. 3 Master Men 45+,17,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,50:52,305957,465.10101941202,442.52636089008,
Cat. 3 Master Men 45+,18,19334,Terry,Buchanan,HUP UNITED,51:08,53812,449.70207956409,447.86579591901,
Cat. 3 Master Men 45+,19,87482,Paul,Yetter,,51:12,132970,411.11625931482,453.20523094794,
Cat. 3 Master Men 45+,20,14944,Matt,Morrisson,RAISE THE BAR,51:21,284024,411.74891907758,458.54466597688,
Cat. 3 Master Men 45+,21,87458,Scott,Reese,SPORTSMAN,51:25,543235,470.34647372223,463.88410100581,
Cat. 3 Master Men 45+,22,30738,Greg,Sweney,MOTOFISH RACING,51:30,306900,453.58834149605,469.22353603474,
Cat. 3 Master Men 45+,23,27570,Rob,Born,BLUE ROOSTER SPORTS MEDICINE CLINIC,51:47,52463,409.37397202995,474.56297106367,
Cat. 3 Master Men 45+,24,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,52:04,358951,489.70230083801,479.90240609261,
Cat. 3 Master Men 45+,25,32094,Paul,Werner,OLD TOWN CROSS,52:11,208014,446.28318453941,485.24184112154,
Cat. 3 Master Men 45+,26,17397,Andrew,Malakoff,RECYCLED CYCLES RACING,52:20,73850,460.50001339667,490.58127615047,
Cat. 3 Master Men 45+,27,36566,Michael,Black,PCP RACING,52:42,299967,470.68553255164,495.9207111794,
Cat. 3 Master Men 45+,28,33556,Jason,Dougherty,,52:46,,480,501.26014620833,
Cat. 3 Master Men 45+,29,12040,Robert,Trombley,S.I.R,53:09,143968,543.30141285911,506.59958123727,
Cat. 3 Master Men 45+,30,77517,Nigel,Newby-house,MOTOFISH RACING,53:17,391617,532.07779475747,511.9390162662,
Cat. 3 Master Men 45+,31,15011,Nathan,Webster,BLUE ROOSTER,53:19,52142,513.46698772656,517.27845129513,
Cat. 3 Master Men 45+,32,33554,Brian,Glass,PCP RACING,53:21,13409,373.12717790391,522.61788632406,
Cat. 3 Master Men 45+,33,39923,George,Jackson iii,OTB,53:44,256713,508.7151038896,527.957321353,
Cat. 3 Master Men 45+,34,22151,Jeff,Skov,OLD TOWN BICYCLE,54:09,283288,544.72597741774,533.29675638193,
Cat. 3 Master Men 45+,35,13069,Mike,Brown,RECYCLED CYCLE,54:28,319782,494.40416670808,538.63619141086,
Cat. 3 Master Men 45+,36,44977,Jonathan,Modie,TEAM S&amp;M (SELLWOOD CYCLE REPAIR PORTLAND),54:38,,514.59542272343,543.97562643979,
Cat. 3 Master Men 45+,37,27572,Greg,Awalt,CLASSIC CYCLE,54:43,,495.94195278578,549.31506146872,
Cat. 3 Master Men 45+,38,17366,Gary,Lardizabal,BIKESPORT RACING,55:20,47132,535.47039349031,554.65449649766,
Cat. 3 Master Men 45+,39,78543,Guy,Maddison,20/20 FUEL,55:44,388504,545.39689530082,559.99393152659,
Cat. 3 Master Men 45+,40,77522,David,Gudgel,20/20 FUEL,46:52,390554,536.7222492217,565.33336655552,
Cat. 3 Master Men 45+,41,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,48:09,275175,502.41326325516,570.67280158445,
Cat. 3 Master Men 45+,42,17420,Reeve,Geary,BLUE ROOSTER/SCANSNAP,48:21,12989,547.99537377488,576.01223661339,
Cat. 3 Men,1,100070,Wade,Schultz,RECYCLED CYCLES RACING,45:44,454047,422.54302074062,348.48074869512,
Cat. 3 Men,2,62873,Scott,Villalon,SCCA / STARBUCKS CYCLING TEAM,45:45,,396.30308745632,351.72638370737,
Cat. 3 Men,3,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,45:51,,424.84882510703,354.97201871962,
Cat. 3 Men,4,22475,Steven,Case,TEAM S&amp;M,45:58,337346,400.61409418329,358.21765373186,
Cat. 3 Men,5,30773,Mitchell,Thornton,FISCHER PLUMBING CYCLING TEAM,46:03,296923,406.77493929417,361.46328874411,
Cat. 3 Men,6,92957,Graham,Robinson,PUGET SOUND CYCLING CLUB,46:05,416952,389.44650769669,364.70892375636,
Cat. 3 Men,7,81719,Jay,Rutherford,THE CYCLING HOUSE,46:54,255452,391.92569619567,367.9545587686,
Cat. 3 Men,8,85931,Shay,Goodlund,HAGENS-BERMAN CYCLING,47:00,13664,394.78474423247,371.20019378085,
Cat. 3 Men,9,92958,Zack,Hewell,CYCLE U/APEX RACING,47:00,365582,407.88425579087,374.44582879309,
Cat. 3 Men,10,17467,Kevin,Hansen,RAVENNA CAPITAL,47:02,221895,419.97818577785,377.69146380534,
Cat. 3 Men,11,66763,Jim,Maddock,RECYCLED CYCLES RACING,47:07,245670,422.90491005971,380.93709881759,
Cat. 3 Men,12,116077,Ryan,Short,EST[E],47:19,217099,400,384.18273382983,
Cat. 3 Men,13,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,47:23,161052,381.01243513176,387.42836884208,
Cat. 3 Men,14,77532,Scott,Reed,FISCHER PLUMBING CYCLING TEAM,47:26,536633,453.59831109179,390.67400385433,
Cat. 3 Men,15,64640,Dieter,Laskowski,PCP RACING,47:34,360182,397.36782764177,393.91963886657,
Cat. 3 Men,16,79497,Michael,Mclane,NEMESIS RACING,47:49,388581,464.40414987359,397.16527387882,
Cat. 3 Men,17,399,Cimarron,Wortham,RECYCLED CYCLES RACING,47:51,253757,379.61692500723,400.41090889106,
Cat. 3 Men,18,81939,Nate,Hoe,HAGENS BERMAN SOCIETY CONSULTING,48:01,372578,456.78036511261,403.65654390331,
Cat. 3 Men,19,50642,Nathan,Pepin,CYCLE U/APEX RACING,48:06,249643,400,406.90217891556,
Cat. 3 Men,20,27637,Clinton,Seal,CYCLING NORTHWEST,48:10,254885,406.95850059738,410.1478139278,
Cat. 3 Men,21,65967,Kellen,Rack,,48:17,457791,437.08443725177,413.39344894005,
Cat. 3 Men,22,70382,Benjamin,Riedesel,CYCLOCROSSRACING.COM,48:23,387695,446.0666022078,416.6390839523,
Cat. 3 Men,23,46929,Colby,Samstag,RECYCLED CYCLES / BOAT STREET,48:25,,526.18282910445,419.88471896454,
Cat. 3 Men,24,82031,Stewart,Bowerman,RECYCLED CYCLES,48:29,367332,411.84518519415,423.13035397679,
Cat. 3 Men,25,9477,Zac,Strode,GARAGE RACING,48:35,360766,402.51706072619,426.37598898903,
Cat. 3 Men,26,78745,Scott,Heinz,,48:38,,466.25156550165,429.62162400128,
Cat. 3 Men,27,92959,Andrew,Bowerman,CYCLOCROSSRACING.COM,48:38,,450.21831952139,432.86725901353,
Cat. 3 Men,28,44547,Michael,Thornton,FISCHER PLUMBING CYCLING TEAM,48:43,295555,476.15111792211,436.11289402577,
Cat. 3 Men,29,28210,Brian,Koder,OLYMPIA ORTHOPAEDIC ASSOCIATES,48:48,210025,449.80531468739,439.35852903802,
Cat. 3 Men,30,43252,Jacob,Nauss,WEST SEATTLE CYCLERY,49:19,,526.44359740942,442.60416405027,
Cat. 3 Men,31,66693,Chris,Baker,CYCLE U/APEX RACING,49:19,335620,424.27860367089,445.84979906251,
Cat. 3 Men,32,92970,Nick,Boroughs,,49:19,415032,476.01584176245,449.09543407476,
Cat. 3 Men,33,92974,Torrey,Kuhlmann,THOSE POINT83 BOYS AND GIRLS,49:22,374839,496.55205417114,452.341069087,
Cat. 3 Men,34,65947,Garrett,Charlson,EST(E) RACING,49:23,331232,377.81108309042,455.58670409925,
Cat. 3 Men,35,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,49:25,342538,419.4574406807,458.8323391115,
Cat. 3 Men,36,29306,Christopher,Mendoza,INDEPENDENT,49:44,132482,420.14995295539,462.07797412374,
Cat. 3 Men,37,109849,Jeremiah,Jensen,,49:46,405806,495.34251057007,465.32360913599,
Cat. 3 Men,38,16235,Alden,Kroll,BLUE ROOSTER SPORTS MEDICINE CLINIC,49:55,250624,434.82691990287,468.56924414824,
Cat. 3 Men,39,59559,Marcus,Nedelmann,APEX RACING TEAM,50:03,,400,471.81487916048,
Cat. 3 Men,40,64859,Tim,Hubner,HEARTTHROB,50:03,286035,433.9317893698,475.06051417273,
Cat. 3 Men,41,61694,Cody,Young,HOUSE WINE RACING,50:09,386330,457.37332131674,478.30614918497,
Cat. 3 Men,42,14948,Ted,Scott,KENMORE VELO,50:14,,445.74003883738,481.55178419722,
Cat. 3 Men,43,112119,Jason,Wilcox,VET BIKES,50:19,457287,441.63262082427,484.79741920947,
Cat. 3 Men,44,54566,Jeff,Rasor,TBA RACING,50:39,210470,466.11238708742,488.04305422171,
Cat. 3 Men,45,50719,Kurt,Withers,GLOTMAN SIMPSON CYCLING,51:14,,443.15887341732,491.28868923396,
Cat. 3 Men,46,1282,Matt,Budd,BUDD BIKE WORKS/PLATAPUS,51:32,,400,494.53432424621,
Cat. 3 Men,47,34196,Joe,Gray,HEARTTHROB,51:37,302102,555.79955268242,497.77995925845,
Cat. 3 Men,48,4967,John,Drenning,FISCHER PLUMBING,51:40,121908,461.15415962685,501.0255942707,
Cat. 3 Men,49,17471,Matt,Weintraub,THE CYCLING HOUSE,52:28,,511.50751114963,504.27122928294,
Cat. 3 Men,50,69702,Pj,Bauser,HAGENS BERMAN SOCIETY CONSULTING,52:28,332266,489.41430224686,507.51686429519,
Cat. 3 Men,51,44564,Allen,Butler,RAVENNA CAPITAL MANAGEMENT,52:42,326902,484.77027386529,510.76249930744,
Cat. 3 Men,52,72845,Silas,Strickland,MAJOR TAYLOR PROJECT,53:49,,542.14815431185,514.00813431968,
Cat. 3 Men,53,18546,Andrew,Laughlin,GEORGETOWN BREWERY,54:37,390313,525.28615171079,517.25376933193,
Cat. 3 Men,54,112896,Mark,Via,,55:17,,604.95741842531,520.49940434418,
Cat. 3 Men,55,47466,Harrison,Magun,,47:43,323844,629.64552550545,523.74503935642,
Cat. 3 Men,56,7553,Nathan,Kiger,RAVENNA CAPITOL MANAGEMENT,51:10,77119,503.71400423307,526.99067436867,
Cat. 3 Men,DNF,79526,Eric,Comeau,TAD HUGHES CUSTOM,32:57,,434.66643839436,530.23630938091,
Cat. 3 Men,DNF,104541,Aaron,Pass,,22:54,,423.66975043753,530.23630938091,
Cat. 3 Men,DNF,92964,Jack,Duncan,AUDI,23:27,,476.15518710795,530.23630938091,
Cat. 3 Men,DNF,96195,Jon,Houk,CYCLOCROSSRACING.COM,16:30,,441.18990745368,530.23630938091,
Cat. 3 Men,DNF,116078,Pleasure,Jackson,,0:22,,400,530.23630938091,
Cat. 3 Women,1,17505,Lara,Sirois,ALKI-RUBICON RACING,42:53,,451.29829837018,399.2867544334,
Cat. 3 Women,2,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,43:05,395580,426.15101556315,413.03719646628,
Cat. 3 Women,3,93067,Delia,Massey,SPOKESWOMEN RACING,43:32,261059,487.70332901943,426.78763849917,
Cat. 3 Women,4,109948,Anne,Marie stonich,ALKI/RUBICON,43:40,,470.24574119886,440.53808053205,
Cat. 3 Women,5,66734,Leina,Tani,TEAM GROUP HEALTH,43:49,270801,527.0069504549,454.28852256494,
Cat. 3 Women,6,63257,Liz,Nettles,TEAM GROUP HEALTH,43:50,179798,519.49464180523,468.03896459782,
Cat. 3 Women,7,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,44:09,367868,485.1143719163,481.78940663071,
Cat. 3 Women,8,93072,Alicia,Masiulis,CYCLING NORTHWEST,44:11,414950,533.64331539477,495.53984866359,
Cat. 3 Women,9,9072,Joanna,Mensher,,44:11,277009,514.16447668027,509.29029069648,
Cat. 3 Women,10,93065,Marissa,Carr,CYCLING NORTHWEST,44:14,,528.36177510824,523.04073272936,
Cat. 3 Women,11,95083,Alicia,King,HAGENS BERMAN SOCIETY CONSULTING,44:32,368371,478.70183946965,536.79117476225,
Cat. 3 Women,12,93068,Jackie,Logan,SOFT LIKE KITTEN,44:55,486552,526.5868236535,550.54161679513,
Cat. 3 Women,13,116164,Montaland,Alexie,SPOKESWOMAN,45:37,,550,564.29205882802,
Cat. 3 Women,14,93066,Jessica,Emard,BIKESPORT,45:41,408588,553.69277212057,578.0425008609,
Cat. 3 Women,15,86450,Christin,Clawson,JACK'S HOMEGROWN RACING,46:07,,501.75953381366,591.79294289379,
Cat. 3 Women,16,92990,Stephanie,Sipes,HAGENS BERMAN SOCIETY CONSULTING,46:23,375556,559.91117827999,605.54338492667,
Cat. 3 Women,17,17308,Molly,Martin,MAFIA RACING NW,46:55,269654,580.66839074743,619.29382695956,
Cat. 3 Women,18,93071,Elle,Lee,EXPRESSIVE FIT CYCLE U NORTH,48:59,412156,616.62688360513,633.04426899244,
Cat. 4 Master Men 35+,1,96158,Brian,Falkowski,RAISE THE BAR,39:58,398109,411.19247134351,402.1288249598,
Cat. 4 Master Men 35+,2,97667,Sid,Wray,SQUADRA CERVEZA,40:50,189853,424.79039987408,406.12955636856,
Cat. 4 Master Men 35+,3,70300,James,Mitchell,SQUADRA CERVEZA,41:04,520405,536.57743131274,410.13028777731,
Cat. 4 Master Men 35+,4,87481,Zachary,Poehlman,GS ADAMS AVENUE,41:12,,540,414.13101918607,
Cat. 4 Master Men 35+,5,94167,Pat,Miller,,41:32,416814,457.91037455364,418.13175059483,
Cat. 4 Master Men 35+,6,96196,Brent,Morrow,,41:33,414917,449.73640099491,422.13248200358,
Cat. 4 Master Men 35+,7,61602,Jeff,Hsu,GARAGE RACING,41:39,221958,424.22834100417,426.13321341234,
Cat. 4 Master Men 35+,8,87505,James,Hart,FISCHER PLUMBING CYCLING TEAM,41:41,339566,484.44377007879,430.1339448211,
Cat. 4 Master Men 35+,9,109519,Jeffrey,Broadhead,TACOMA BIKE RACING,41:52,,408.07040251691,434.13467622986,
Cat. 4 Master Men 35+,10,78554,Curtis,Baird,OLYMPIA ORTHOPAEDIC ASSOCIATES/CBC RACING,42:06,331666,452.66942638459,438.13540763861,
Cat. 4 Master Men 35+,11,92962,Andrew,Alexander,FISCHER PLUMBING CYCLING TEAM,42:07,400177,433.22466253659,442.13613904737,
Cat. 4 Master Men 35+,12,77519,Kozo,Nozawa,BLUE ROOSTER,42:09,388665,476.13474087131,446.13687045613,
Cat. 4 Master Men 35+,13,109850,Pedro,Deguzman,,42:09,457786,447.85822272464,450.13760186489,
Cat. 4 Master Men 35+,14,96205,James,Vanrosmalen,FISCHER PLUMBING CYCLING TEAM,42:14,416758,552.54280869897,454.13833327364,
Cat. 4 Master Men 35+,15,77539,Mark,Longman,NATIVE,42:24,457610,480.1061969252,458.1390646824,
Cat. 4 Master Men 35+,16,16312,Joel,Liefke,MOTOFISH RACING,42:25,111547,485.60289713232,462.13979609116,
Cat. 4 Master Men 35+,17,109520,Chris,Kaiser,FISCHER PLUMBING CYCLING TEAM,42:27,112857,513.82160468994,466.14052749992,
Cat. 4 Master Men 35+,18,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,42:37,435042,477.16336689936,470.14125890867,
Cat. 4 Master Men 35+,19,102740,Joseph,Hall,CYCLEU/APEX,42:43,170569,456.80329820473,474.14199031743,
Cat. 4 Master Men 35+,20,92941,George,Romer,EUROSPORTS - LEAVENWORTH,42:51,30491,488.10417838142,478.14272172619,
Cat. 4 Master Men 35+,21,109521,Korben,Mathis,,43:05,78371,540.96098366649,482.14345313495,
Cat. 4 Master Men 35+,22,92938,Dennis,Woods,SQUADRA CERVEZA,43:10,,506.29016040054,486.1441845437,
Cat. 4 Master Men 35+,23,16233,Michael,Robertson,,43:11,515015,524.22694845395,490.14491595246,
Cat. 4 Master Men 35+,24,81994,Eric,Stobin,WAHOO FITNESS,43:20,34210,582.93906498806,494.14564736122,
Cat. 4 Master Men 35+,25,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,43:23,109041,481.60583530675,498.14637876997,
Cat. 4 Master Men 35+,26,109861,Todd,Tourville,FISCHER PLUMBING CYCLING TEAM,43:45,424679,532.71468637534,502.14711017873,
Cat. 4 Master Men 35+,27,44634,Robert,Bautista,CYCLEU/APEX,43:52,,501.25083251976,506.14784158749,
Cat. 4 Master Men 35+,28,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,43:53,243889,529.32425879003,510.14857299625,
Cat. 4 Master Men 35+,29,61621, jr. greg,Dempsey,,44:03,,583.55787388418,514.149304405,
Cat. 4 Master Men 35+,30,43784,Rob,Johnson,,44:10,,581.51698914969,518.15003581376,
Cat. 4 Master Men 35+,31,93030,Scott,Harder,BROADMARK CAPITAL,44:10,413885,543.34786486612,522.15076722252,
Cat. 4 Master Men 35+,32,28181,Dan,Warren,SQUADRA CERVEZA,44:22,,468.32565296031,526.15149863128,
Cat. 4 Master Men 35+,33,36187,Scott,Renda,JET CITY VELO / FISCHER PLUMBING CYCLING TEAM,44:26,233394,482.94008700157,530.15223004003,
Cat. 4 Master Men 35+,34,70357,Michael,Ipsen,,44:35,,576.91643320097,534.15296144879,
Cat. 4 Master Men 35+,35,79557,Dan,Ronco,,44:35,,529.99509241893,538.15369285755,
Cat. 4 Master Men 35+,36,116079,Martin,Ayling,FISCHER PLUMBING,44:39,,540,542.15442426631,
Cat. 4 Master Men 35+,37,60827,Mark,Cannon,20/20 FUEL,44:46,,556.33880658948,546.15515567506,
Cat. 4 Master Men 35+,38,76302,Brian,Decker,SQADRA CERVEZA,44:51,343830,553.94590268425,550.15588708382,
Cat. 4 Master Men 35+,39,82029,Simon,Davies,HSP,45:20,322520,553.29500393203,554.15661849258,
Cat. 4 Master Men 35+,40,30816,Jamie,Owens,,45:26,,555.24090130083,558.15734990133,
Cat. 4 Master Men 35+,41,112085,John,Fiala,,45:35,457895,602.2562789043,562.15808131009,
Cat. 4 Master Men 35+,42,27653,Todd,Karam,SQUADRA CERVEZA,45:38,,483.40163754113,566.15881271885,
Cat. 4 Master Men 35+,43,86065,Brent,Willems,MOTOFISH RACING,45:40,,548.36960843908,570.15954412761,
Cat. 4 Master Men 35+,44,109856,Jon,Rehkopf,,45:50,,601.59954574488,574.16027553636,
Cat. 4 Master Men 35+,45,92944,Brian,Dewey,BLUE ROOSTER,45:51,413124,623.34585501096,578.16100694512,
Cat. 4 Master Men 35+,46,109870,Gered,Doherty,PINK PONIES,45:52,,618.00884829632,582.16173835388,
Cat. 4 Master Men 35+,47,38365,Caleb,Banta-green,BLUE ROOSTER,45:59,,625.7082608817,586.16246976264,
Cat. 4 Master Men 35+,48,110359,Jack,Brace,NATIVE,45:59,,594.16412941039,590.16320117139,
Cat. 4 Master Men 35+,49,77529,Daniel,Stark,BROADMARK,46:06,71379,609.06274375924,594.16393258015,
Cat. 4 Master Men 35+,50,62850,Kristian,Mickelson,T-WREX,46:35,361083,559.20381185252,598.16466398891,
Cat. 4 Master Men 35+,51,89360,Bryan,Petersen,,46:44,27858,486.84096794101,602.16539539767,
Cat. 4 Master Men 35+,52,109855,Steve,Tolzman,,46:49,,591.66365916132,606.16612680642,
Cat. 4 Master Men 35+,53,62848,Paul,Tassin,CYCLEU/APEX,46:52,360595,604.69740815161,610.16685821518,
Cat. 4 Master Men 35+,54,92973,Jason,Huff,BLUE ROOSTER,46:53,,592.5972442677,614.16758962394,
Cat. 4 Master Men 35+,55,44541,Douglas,Chapman,,46:55,,633.88483608042,618.1683210327,
Cat. 4 Master Men 35+,56,96207,Chase,Barton,PODIUM CAFE,46:57,,564.33531388094,622.16905244145,
Cat. 4 Master Men 35+,57,77490,John,Pryor,,47:02,589787,687.63316537039,626.16978385021,
Cat. 4 Master Men 35+,58,96224,Jason,Gearhart,MOTOFISH RACING,47:13,,605.40869072228,630.17051525897,
Cat. 4 Master Men 35+,59,79559,Jeff,Reibman,,47:29,,625.60487847168,634.17124666772,
Cat. 4 Master Men 35+,60,95125,Randy,Larson,EPIC RACING,47:45,389031,621.03955342157,638.17197807648,
Cat. 4 Master Men 35+,61,112863,Gary,Winberg,,47:55,,658.7867989312,642.17270948524,
Cat. 4 Master Men 35+,62,78559,Kyle,Trefry,,47:57,389095,640.1325560886,646.173440894,
Cat. 4 Master Men 35+,63,109868,Kevin,Grossman,,48:16,,582.20740503903,650.17417230275,
Cat. 4 Master Men 35+,64,116080,Eric,Kelley,,48:29,,540,654.17490371151,
Cat. 4 Master Men 35+,65,111240,Lang,Nelson,,49:12,,676.98778883258,658.17563512027,
Cat. 4 Master Men 35+,66,93042,Todd,Waltmire,BIKESPORT,40:02,,683.4332722437,662.17636652903,
Cat. 4 Master Men 35+,67,88505,David,Terbovic,BIKE MASTERS,40:21,,622.26962472923,666.17709793778,
Cat. 4 Master Men 35+,68,93019,Michael,Mullen,BLUE ROOSTER/SCANSNAP,41:38,404014,538.76765716303,670.17782934654,
Cat. 4 Master Men 35+,69,19369,Hyun,Lee,BROADMARK CAPITAL,42:12,50227,696.98798446844,674.1785607553,
Cat. 4 Master Men 35+,70,116081,Lincoln,Mongillo,,42:24,,540,678.17929216406,
Cat. 4 Master Men 35+,DNF,47402,Edward,Roberts,HUP UNITED,0:24,,544.69461542526,682.18002357281,
Cat. 4 Master Men 35+,DNF,116082,Daniel,Warner,BLUE ROOSTERS,0:25,,540,682.18002357281,
Cat. 4 Master Men 45+,1,109915,Bob,Kruger,NATIVE,42:32,224684,430.33799364621,397.53978299465,
Cat. 4 Master Men 45+,2,11898,Mark,Rowland,R4C,42:39,,536.05723060091,401.8365683552,
Cat. 4 Master Men 45+,3,61681,Michael,Mcguffin,CUCINA FRESCA,43:21,331382,418.5488594426,406.13335371575,
Cat. 4 Master Men 45+,4,112890,Robert,Paek,FISCHER PLUMBING,43:28,289223,703.25508631998,410.4301390763,
Cat. 4 Master Men 45+,5,103754,Howard,Freeman,,43:28,457926,436.68636279281,414.72692443685,
Cat. 4 Master Men 45+,6,109908,Luke,Astell,EUROSPORTS,43:29,,446.12078323552,419.0237097974,
Cat. 4 Master Men 45+,7,15027,Brian,Guthrie,,43:43,14459,418.39121650792,423.32049515795,
Cat. 4 Master Men 45+,8,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,43:43,275175,502.41326325516,427.6172805185,
Cat. 4 Master Men 45+,9,21856,Tom,Fryer,FANATIK BIKE CO. CYCLING TEAM,43:44,256191,454.28013363699,431.91406587905,
Cat. 4 Master Men 45+,10,104582,Colin,Macdonald,,43:54,418377,499.01689058405,436.2108512396,
Cat. 4 Master Men 45+,11,95042,Michael,Clyde,,43:55,,393.95072752358,440.50763660015,
Cat. 4 Master Men 45+,12,77516,Erik,Flink,PLATYPUS HYDRATION-TEAM Y-TRAIN,44:02,,503.02023098843,444.8044219607,
Cat. 4 Master Men 45+,13,84256,Frank,O'Brien,,44:17,457570,568.05639981166,449.10120732125,
Cat. 4 Master Men 45+,14,93016,Todd,Reedy,,44:21,457546,505.76152743688,453.3979926818,
Cat. 4 Master Men 45+,15,104533,Will,Del valle,R4C,44:24,480607,552.94305251243,457.69477804235,
Cat. 4 Master Men 45+,16,28172,James,Rial,,44:31,,519.47636508809,461.9915634029,
Cat. 4 Master Men 45+,17,94208,Jason,Ingram,BLUE ROOSTER,44:39,416882,555.76885639055,466.28834876345,
Cat. 4 Master Men 45+,18,112103,Ronald,Jones,OLYMPIA ORTHOPAEDICS ASSOCIATES; CBC RACING,44:50,246875,584.32544306058,470.58513412399,
Cat. 4 Master Men 45+,19,111245,James,Buchanan,,44:53,405520,569.05290014371,474.88191948454,
Cat. 4 Master Men 45+,20,87491,Stefan,Hampden,RECYCLED CYCLES RACING,45:03,414469,543.42856054043,479.17870484509,
Cat. 4 Master Men 45+,21,77551,Jim,Peterson,HSPCC,45:05,,545.28772991149,483.47549020564,
Cat. 4 Master Men 45+,22,93035,Todd,Karn,R4C,45:06,84010,513.65888166177,487.77227556619,
Cat. 4 Master Men 45+,23,116135,Mark,Hollyhead,BLUE ROOSTER,45:09,413273,540,492.06906092674,
Cat. 4 Master Men 45+,24,17369,Donny,Buchanan,OLD TOWN BICYCLE,45:12,,494.33388079972,496.36584628729,
Cat. 4 Master Men 45+,25,109912,Scott,Mcbride,HSP,45:13,132371,491.68582294864,500.66263164784,
Cat. 4 Master Men 45+,26,24699,Kevin,Stavang,,45:14,,540,504.95941700839,
Cat. 4 Master Men 45+,27,77057,Patrick,Rowland,OLD TOWN BICYCLE,45:28,,519.11808440774,509.25620236894,
Cat. 4 Master Men 45+,28,109851,Sean,Matt,HAGENS-BERMAN CYCLING,45:28,222588,503.2311843379,513.55298772949,
Cat. 4 Master Men 45+,29,17334,Mike,Doherty,,45:31,,492.981547291,517.84977309004,
Cat. 4 Master Men 45+,30,82884,Mike,Vanorden,DOUBLECHECK,45:51,388889,524.73856880094,522.14655845059,
