First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Marchionini,Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,20,329.96354445137,
James,Wagner,Ed Sander Memorial CX,2017-11-5,Men Masters 60+ 60+,13,16,754.40322368141,
David,Kay,Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,4,26,353.99134132463,
Joseph,Baremore,Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,11,26,449.3589054681,
James,Wagner,Tacchino CX,2017-10-29,Men Masters 60+ 60+,10,11,683.42170364209,
David,Kay,Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,5,23,349.34626276664,
Brian,Marchionini,BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,7,367.05925577993,
James,Wagner,DCCX Day 2,2017-10-22,Men Masters 60+ 60+,16,19,700.2591711799,
David,Kay,DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,10,33,343.9987867811,
Joseph,Baremore,DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,21,33,440.54223740016,
James,Wagner,DCCX Day 1,2017-10-21,Men Masters 60+ 60+,18,21,701.84934504281,
David,Kay,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,11,38,371.51196161667,
Brian,Marchionini,Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,23,366.53541194992,
James,Wagner,Schooley Mill Cross,2017-10-15,Men Masters 60+ 60+,11,13,644.71289312245,
David,Kay,Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,6,25,373.16226040701,
Joseph,Baremore,Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,15,25,477.44182437659,
Ryan,Mckinney,Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,5,21,274.08088504382,
Nicholas,Taylor,Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,21,21,453.04033186727,
Darren,Jiron,Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,24,35,421.86402547842,
James,Wagner,Hyattsville CX,2017-10-1,Men Masters 60+ 60+,14,15,722.26775782828,
David,Kay,Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,4,28,399.77619103998,
David,Kay,SykeloCross,2017-09-24,Men Masters 55+ 55+,3,14,369.58051465862,
Nicholas,Taylor,SykeloCross,2017-09-24,Men Cat1/2/3  1/2/3,5,11,308.6428218169,
William,Feasley,Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 55+ 55+,8,14,510.65193550408,
James,Wagner,BikenetiCX,2016-12-11,Men Master 55+,19,21,617.11142248165,
Ryan,Mckinney,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,2,21,280.92171675274,
David,Kay,Capital 'Cross Classic,2016-12-4,Men Master 55+,3,35,306.22757790967,
Bill,Feasley,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 55+,5,16,458.34360960641,
David,Kay,MABRA CX Championships,2016-11-27,Men Master 55+,2,30,308.21689963288,
James,Wagner,MABRA CX Championships,2016-11-27,Men Master 55+,26,30,612.98535522419,
David,Kay,Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,2,20,314.27133799098,
James,Wagner,Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,16,20,628.35362228989,
James,Wagner,Winchester Apple Cross Day 1,2016-11-19,Men Master 55+,12,15,630.28763501111,
David,Kay,Rockburn Cross,2016-11-13,Men Master 55+,2,27,309.73060036314,
James,Wagner,Rockburn Cross,2016-11-13,Men Master 55+,24,27,597.57504402347,
Andrew,Baird,Rockburn Cross,2016-11-13,Men Master 55+,27,27,649.91039741626,
James,Wagner,South Germantown Cross,2016-11-12,Men Master  55+ 55+,14,16,604.18803521215,
David,Kay,Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,3,34,327.07187548104,
James,Wagner,Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,29,34,723.14799698416,
David,Kay,Tacchino CX,2016-10-30,Men Master  55+ 55+,2,25,323.12968152029,
William,Feasley,Biktoberfest CX,2016-10-29,Men Master  55+ 55+,7,20,443.22637174941,
David,Kay,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,7,30,390.59808647966,
James,Wagner,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,27,30,668.70243966185,
William,Feasley,AACX at South River Farm,2016-10-15,Men Master  55+ 55+,7,15,498.00745759665,
James,Wagner,AACX at South River Farm,2016-10-15,Men Master  55+ 55+,13,15,650.07026279926,
David,Kay,Hyattsville CX,2016-10-2,Men Master  55+ 55+,3,28,355.2104444677,
Andrew,Baird,Hyattsville CX,2016-10-2,Men Master  55+ 55+,14,28,502.71754647555,
James,Wagner,Hyattsville CX,2016-10-2,Men Master  55+ 55+,24,28,636.81491193723,
David,Kay,SykeloCross,2016-09-25,Men Master  55+ 55+,8,24,398.17458689959,
William,Feasley,SykeloCross,2016-09-25,Men Master  55+ 55+,14,24,477.00578140065,
William,Feasley,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  55+ 55+,8,21,476.42910255542,
Paul,Varga,MABRA CX Championships,2015-11-29,Master Men 45+,6,25,331.10069795003,
David,Kay,MABRA CX Championships,2015-11-29,Master Men 45+,13,25,412.58106485952,
James,Wagner,Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,19,21,673.41585884284,
Neil,Schirmer,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,10,15,418.13707499994,
Paul,Varga,Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,8,28,344.48408745736,
Gregory,Wood,Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,20,28,433.2864936262,
William,Feasley,Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,11,24,505.66024646523,
James,Wagner,Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,24,24,710.96284604228,
James,Littlejohn,Rockburn Cross,2015-11-15,Men Masters 55+,25,27,679.47459887124,
James,Wagner,Tacchino CX,2015-11-8,Master Men 55+,25,28,638.1145235568,
Neil,Schirmer,Tacchino CX,2015-11-8,Master Men 35+ A,19,28,399.70647952911,
Paul,Varga,Tacchino CX,2015-11-8,Master Men 45+ A,10,45,337.69330937653,
David,Kay,Tacchino CX,2015-11-8,Master Men 45+ A,16,45,374.20871925339,
Gregory,Wood,Tacchino CX,2015-11-8,Master Men 45+ A,35,45,489.84085053009,
James,Wagner,Ed Sander Memorial CX,2015-11-1,Master Men 55+,19,22,718.01296761454,
Neil,Schirmer,Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,9,19,331.66012676488,
Paul,Varga,Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,7,38,323.73308284131,
David,Kay,Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,14,38,378.0300336519,
William,Feasley,Howard County Biketoberfest Cross,2015-10-31,Masters 55+,6,29,417.08962226117,
James,Wagner,Howard County Biketoberfest Cross,2015-10-31,Masters 55+,24,29,674.28514024511,
James,Littlejohn,Howard County Biketoberfest Cross,2015-10-31,Masters 55+,25,29,688.5737801331,
Neil,Schirmer,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,24,45,345.46001859843,
Ad,Bax,DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,16,29,518.90520117562,
James,Wagner,DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,20,29,563.44439257006,
Paul,Varga,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,11,46,328.70740009889,
David,Kay,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,14,46,350.21138497131,
Neil,Schirmer,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,8,28,315.380312209,
Paul,Varga,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,5,34,328.42039038238,
David,Kay,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,8,34,346.94297063172,
William,Feasley,AACX at South River Farm,2015-10-17,Men Master  55+ 55+,6,18,465.33922107051,
James,Wagner,Hyattsville CX,2015-10-4,Men Master  55+ 55+,15,18,639.33471310167,
Neil,Schirmer,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,11,33,316.46723912009,
David,Kay,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,5,39,322.96253219786,
Paul,Varga,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,9,39,348.96373716271,
Gregory,Wood,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,23,39,439.96795453967,
William,Feasley,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,10,27,483.39314077149,
William,Feasley,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 55+,7,19,506.97194708617,
William,Feasley,Hyattsville CX,2014-10-5,Men Masters 55+,13,20,542.45139235302,
Neil,Schirmer,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,9,27,307.03485030418,
James,Wagner,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,15,18,657.62596413053,
David,Kay,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,8,23,357.02933498601,
James,Wagner,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,19,19,740.11764438305,
Ad,Bax,DCCX,2013-10-20,Men Masters OPEN 55+,5,19,440.45547115135,
David,Kay,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,7,23,349.75049190459,
Paul,Varga,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,31,91,467.03371623741,
William,Feasley,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3/4/5 55+,4,13,447.31033129813,
Neil,Schirmer,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,4,31,275.42985707438,
William,Feasley,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 55+   CAT 1-2-3-4,6,16,464.71713424149,
James,Wagner,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 55+   CAT 1-2-3-4,13,16,590.97936540392,
Paul,Varga,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,15,57,424.23951212549,
William,Feasley,Poorhouse 'Cross,2012-10-21,Men Cat 3/4  ,1,8,435.48570513012,
Paul,Varga,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,11,75,391.11949045965,
James,Wagner,Hyattsville CX,2012-10-7,MASTER MEN 55+ CAT 1-2-3-4,10,10,675.86273355971,
David,Kay,Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,5,28,295.8818262316,
Neil,Schirmer,Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,31,36,383.72275638804,
Neil,Schirmer,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,12,30,300.09200883956,
Paul,Varga,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,10,98,357.26059803434,
David,Kay,Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,6,29,301.04054639499,
William,Feasley,Ed Sander Memorial Cyclocross,2011-11-6,Masters 55+ 1_2_3,1,11,411.43513491367,
James,Wagner,Ed Sander Memorial Cyclocross,2011-11-6,Masters 55+ 1_2_3,9,11,645.0774524474,
James,Wagner,Patapsco Cross,2011-11-5,Men Masters 1/2/3/4 55+  ,10,13,629.87799048462,
Neil,Schirmer,Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,18,32,340.52962203822,
Paul,Varga,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,12,89,380.31535668607,
David,Kay,Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,5,17,310.70025022904,
Neil,Schirmer,Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,18,31,348.63273119117,
David,Kay,Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,6,20,331.29542734267,
Paul,Varga,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,11,78,376.4583839401,
Aaron,Horvath,Winchester Apple Cross,2011-10-2,Men 3_4,40,72,507.4559528851,
David,Kay,Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,4,25,316.86460688004,
Ray,Manyoky,Kinder Kross,2010-10-31,Cat 3/4,20,21,542.57207936038,
Andrea,Bozak,Kinder Kross,2010-10-31,Women Cat 4,2,13,476.44223648688,
David,Bozak,Kinder Kross,2010-10-31,Cat 1/2/3,5,10,308.51846592573,
Ray,Manyoky,Kinder Kross,2010-10-31,Cat 4,8,36,471.87038612212,
David,Kay,Hyattsville CX,2009-10-11,Cat 3/4 Men               ,22,35,511.99932868929,
