Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4/5 35+,29,83226,Edward,Nessen,Kruis CX p/b Repucom,0:43:15,365251,496.48633961392,449.59633945301,
4/5 35+,30,95245,Rob,Callahan,Keep it Tight,0:43:20,,467.50617321257,452.60979480458,
4/5 35+,31,33801,Robert,Hildebrandt,C4 Racing,0:43:26,238006,455.54603642403,455.62325015614,
4/5 35+,32,56733,Michael,Murphy,Essex County Velo (ECV),0:43:28,362252,491.14627357383,458.63670550771,
4/5 35+,33,40183,Jose,Ardila,G & K Cycling,0:43:36,182011,473.67232487511,461.65016085928,
4/5 35+,34,92592,Keith,Kline,Blue Mountain Velo,0:43:40,291913,473.54081600074,464.66361621084,
4/5 35+,35,79165,Mark,Damien,Eureka Racing,0:43:40,366033,490.92306283888,467.67707156241,
4/5 35+,36,31449,Ben,Mccoy,Quad Cycles,0:43:45,254756,477.26032667616,470.69052691398,
4/5 35+,37,39141,Marc,Bertucco,Kissena Cycling Club,0:43:45,44238,474.76060395309,473.70398226554,
4/5 35+,38,343,Michael,Olbrys,Minuteman Road Club,0:43:47,147780,494.15120396486,476.71743761711,
4/5 35+,39,88291,Iain,Banks,ABRT,0:44:02,227404,481.49412649376,479.73089296867,
4/5 35+,40,70576,Michael,Mccormick,Blue Mountain Velo,0:44:04,40738,505.70638152207,482.74434832024,
4/5 35+,41,63499,Noah,Manacas,Threshold Cycling,0:44:06,360521,500.97531621041,485.75780367181,
4/5 35+,42,96921,Kenny,Fries,Spark,0:44:07,430448,540,488.77125902337,
4/5 35+,43,8049,Rex,Eberly,Cox WE Stedmans Cycling Team,0:44:10,194693,486.13076259397,491.78471437494,
4/5 35+,44,85425,Sean,Frodyma,,0:44:13,390974,532.91353336286,494.79816972651,
4/5 35+,45,66123,Stuart,Streuli,,0:44:16,253258,510.10253763295,497.81162507807,
4/5 35+,46,46598,Jon,Mcneill,Weston Posse,0:44:20,174549,555.59866842853,500.82508042964,
4/5 35+,47,74422,Steven,Scott,cnyc,0:44:26,32007,615.97670009231,503.8385357812,
4/5 35+,48,2160,Thomas,Goodman,CF Racing,0:44:29,254946,494.77202507445,506.85199113277,
4/5 35+,49,97047,Mark,Klimaszewki,,0:44:34,,540,509.86544648434,
4/5 35+,50,4699,John,Fice,Grace Bicycles Velo Club,0:44:44,264712,529.08184098599,512.8789018359,
4/5 35+,51,28332,Rudy,Bleakley jr,Sherpa-Team Mossman,0:44:55,301532,535.4299449985,515.89235718747,
4/5 35+,52,64680,William,Rieders,weston posse,0:45:11,237631,545.96869490002,518.90581253904,
4/5 35+,53,79017,Teddy,Homer,BIKEMAN.com,0:45:19,381109,617.71564841274,521.9192678906,
4/5 35+,54,45529,Micha,Ophir,CRCA/EnduranceWerx,0:45:23,318338,529.0683487235,524.93272324217,
4/5 35+,55,64683,Fred,Hoff,Weston Posse,0:45:32,377944,588.27567739072,527.94617859373,
4/5 35+,56,1515,Sean,Wilson,BikeBarnRacing.com,0:45:41,133878,574.76163667806,530.9596339453,
4/5 35+,57,85274,Brian,Warne,riverside racing,0:45:44,56131,527.57335422404,533.97308929687,
4/5 35+,58,3670,Jason,Gabriel,Philadelphia Ciclismo/SSCXWC13philly,0:45:47,254769,470.88399659428,536.98654464843,
4/5 35+,59,93149,Phil,Fragale,Verge  Sport,0:45:49,180641,657.51449158917,540,
4/5 35+,60,40192,Jonathon,Jasak,Joes Garage,0:45:54,163344,578.03550793191,543.01345535157,
4/5 35+,61,97048,W,Bonin,,0:45:57,,540,546.02691070313,
4/5 35+,62,80131,Stephen,Furrer,C4 Racing,0:46:02,385759,528.00866855566,549.0403660547,
4/5 35+,63,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:46:09,269256,597.16100818115,552.05382140627,
4/5 35+,64,92495,Marty,Tribandis,Fritzs Bicycle Shop,0:46:11,413566,579.65366127236,555.06727675783,
4/5 35+,65,96923,Sean,Griffing,Ride Studio Cafe,0:46:12,,540,558.0807321094,
4/5 35+,66,96924,Shaun,Daylor,,0:46:14,413163,540,561.09418746096,
4/5 35+,67,780,Vance,Perry,EMVC - Jager Dogs - Twin Six,0:46:15,208876,577.20498093409,564.10764281253,
4/5 35+,68,5015,Marc,Curtis,bikebarnracing.com,0:46:19,148661,547.00760635218,567.1210981641,
4/5 35+,69,92363,Michael,Oleksak,,0:46:20,410660,643.9819533763,570.13455351566,
4/5 35+,70,192,Kenneth,Hamel,,0:46:22,120142,547.57424033293,573.14800886723,
4/5 35+,71,1516,James,Scott,Blue Hills Cycling Club,0:46:25,221678,450.75536371779,576.1614642188,
4/5 35+,72,82291,Eric,Johnson,HUP United,0:46:39,140686,585.96584415209,579.17491957036,
4/5 35+,73,726,Richard,Wolfe,Bell Lap Racing,0:46:39,81606,568.82264725484,582.18837492193,
4/5 35+,74,74421,Christian,Butts,,0:46:45,413336,372.78855209704,585.20183027349,
4/5 35+,75,46603,Dan,Allred,,0:46:51,442877,690.95789517507,588.21528562506,
4/5 35+,76,70422,Jeff,Packman,Weston Posse,0:46:53,272383,600.46162468515,591.22874097663,
4/5 35+,77,6233,Unknown,Rider,Cycle Lodge,0:46:53,155454,565.45930415137,594.24219632819,
4/5 35+,78,45896,Matt,Lichack,,0:47:06,81320,557.64458300214,597.25565167976,
4/5 35+,79,92500,Frederick,Marvel,NEBC p/b Cycle Loft,0:47:10,311268,637.25639014657,600.26910703133,
4/5 35+,80,78411,Daniel,Servetas,CBRC,0:47:41,235935,594.55737753251,603.28256238289,
4/5 35+,81,85758,Steve,Galante,Essex County Velo,0:47:48,131780,645.78341777568,606.29601773446,
4/5 35+,82,96925,Chris,Lagan,,0:47:56,,540,609.30947308602,
4/5 35+,83,81328,David,Bettridge,Providence Velo Club,0:48:07,385955,673.25017132359,612.32292843759,
4/5 35+,84,45591,Scott,Kirschner,Blue Hills Cycling Club,0:48:10,268844,717.88073043886,615.33638378916,
4/5 35+,85,58590,Jordan,Frank,Cyclocrossracing.com,0:48:22,350262,558.3669390507,618.34983914072,
4/5 35+,86,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,0:48:23,187492,631.06732773276,621.36329449229,
4/5 35+,87,1423,Mike,Romanovsky,Yorktown Cycles,rel,146461,546.39444486147,624.37674984386,
4/5 35+,88,79018,Seth,Lincoln,,lap,388807,684.77675100632,627.39020519542,
4/5 35+,89,95758,Scott,Williams,,lap,408246,680.24505612115,630.40366054699,
4/5 35+,90,16047,John,Mosby,Cyclocrossracing.com,lap,247881,626.91063897672,633.41711589855,
4/5 35+,91,85434,Pete,Sylvester,,lap,434067,671.1931226679,636.43057125012,
4/5 35+,92,81055,Erik,Hofmeister,unattached,lap,342798,628.8989614222,639.44402660169,
4/5 35+,93,18711,Kevin,Sullivan,Team Spark,lap,,540,642.45748195325,
4/5 35+,94,88189,Jeff,Dieffenbach,fBIKE Direct,lap,391210,685.36479048525,645.47093730482,
4/5 35+,95,31478,Richard,Hislop,Quad,lap,292932,598.3592554198,648.48439265639,
4/5 35+,96,13566,Curt,Comber,Threshold Cycling,lap,,540,651.49784800795,
4/5 35+,97,96926,James,Brosnan,CRCA/siggi's/NYVelocity,lap,266263,540,654.51130335952,
4/5 35+,98,88136,Robert,Rood,Grace Bicycle Velo Club,lap,212992,624.49426951835,657.52475871108,
4/5 35+,99,80132,John,Baron,NEBC p/b Cycle Loft,lap,90753,662.99625772059,660.53821406265,
4/5 35+,100,89630,Leonardo,Toma,,lap,388499,640.65487340474,663.55166941422,
4/5 35+,101,96927,Ben,Lupovitz,,lap,381457,540,666.56512476578,
4/5 35+,102,54560,John,Mcnamara,,lap,,668.66212194079,669.57858011735,
4/5 35+,103,62097,Jonathan,Doller,Blue Hills Cycling Club,lap,295744,683.41653930091,672.59203546892,
4/5 35+,104,43855,Peter,Ward,,lap,294741,651.84487753944,675.60549082048,
4/5 35+,105,778,Lawrence,Purtill,Cox/W.E.Stedman Cycling,lap,203000,605.56616333498,678.61894617205,
4/5 35+,106,85153,Chris,Roseberry,,lap,389644,610.59479066513,681.63240152361,
4/5 35+,107,15690,John,Weaver,Mystic Velo Club,lap,239967,622.25399585852,684.64585687518,
4/5 35+,108,67292,Tom,Pincince,Digital Lumens,lap,385785,641.38991045064,687.65931222675,
4/5 35+,109,77116,David,Symmes,Cyclocrossworld.com / Symmes custom frames,lap,228672,603.09345498811,690.67276757831,
4/5 35+,110,80664,Bruce,Ackman,,lap,392974,617.53590288998,693.68622292988,
4/5 35+,111,96928,Michael,Beatriz,,lap,,540,696.69967828145,
4/5 35+,112,45893,Charles,Schwartz,Cycle-Smart,lap,327702,614.22089012706,699.71313363301,
4/5 35+,113,81067,Paul,Goguen,RACE CF | racecf.org @racecf,lap,137116,695.3003738662,702.72658898458,
4/5 35+,114,19397,Steven,Curran,MassBay RoadClub,lap,,676.56229241021,705.74004433614,
4/5 35+,115,94504,Thomas,Fine,,lap,322944,691.03581399944,708.75349968771,
4/5 35+,116,96929,G,M,,lap,,540,711.76695503928,
4/5 35+,117,35588,David,Rudnick,Landry's Bicycles,lap,302523,722.04719005904,714.78041039084,
45+,1,6092,Paul,Richard,Cyclocrossworld,0:43:48,29708,220.68648646818,198.57954391661,
45+,2,999,Roger,Aspholm,Finkraft Cycling Team,0:43:49,136195,204.32281119175,202.22537796621,
45+,3,5633,Steve,Proulx,STEVENS RACING P/B The Cyclery,0:43:49,,244.62987758644,205.8712120158,
45+,4,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:43:51,76361,235.55261447461,209.5170460654,
45+,5,4985,Andy,August,Park Ave Bike Shop,0:45:05,2073,257.59396257555,213.16288011499,
45+,6,41608,Kenny,Wehn,Stan's NoTubes Elite Masters,0:45:07,37549,248.25217918199,216.80871416458,
45+,7,12125,Thomas,Price,TREK CXC,0:45:19,28705,286.92962664927,220.45454821418,
45+,8,837,Stephan,Marcoux,Verge,0:45:25,345,243.86970179071,224.10038226377,
45+,9,23024,Geoff,Mcintosh,Corner Cycle,0:45:34,138727,276.16680322248,227.74621631336,
45+,10,247,Geoffrey,House,Northampton Cycling Club,0:45:35,70131,323.79587438644,231.39205036296,
45+,11,1733,Tom,Horrocks,X-Men Cycling / Squadra Flying Tigers,0:45:35,16772,304.23102565679,235.03788441255,
45+,12,337,Charles,Bourdages,Riverside Racing,0:45:36,4393,377.70139693117,238.68371846214,
45+,13,5029,Todd,Burns,Nantucket Velo,0:45:36,202406,286.41606176049,242.32955251174,
45+,14,1478,Don,Seib,BIKEMAN.COM,0:45:39,77357,250.04576848806,245.97538656133,
45+,15,487,Wade,Summers,Horst Engineering Cycling Team,0:45:42,60566,316.48852952494,249.62122061093,
45+,16,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:45:48,30782,306.20624076671,253.26705466052,
45+,17,39116,Carl,Reglar,Verge Sport,0:45:48,281196,241.34957409265,256.91288871011,
45+,18,13362,Jonathan,Tarbox,Expowheelmen,0:45:54,282269,287.03004080516,260.55872275971,
45+,19,5363,Mitchell,Medeiros,scottee's westport bicycle,0:45:54,143626,280.28527950042,264.2045568093,
45+,20,64703,Richard,Legault,Ness Team New England,0:46:05,20786,305.80986763928,267.85039085889,
45+,21,43407,Kevin,Justice,BikeBarnRacing.com,0:46:08,18385,351.58265589416,271.49622490849,
45+,22,953,Steve,Witkus,Bikeman.com,0:46:14,38714,294.47961868713,275.14205895808,
45+,23,20076,Michael,Ward,BCA/Tosk Chiropractic,0:46:29,59437,302.82627129052,278.78789300767,
45+,24,33767,Thomas,Francis,Wheelworks Racing,0:46:29,191352,319.12992452138,282.43372705727,
45+,25,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:46:30,9762,304.04859553391,286.07956110686,
45+,26,12321,Greg,Gorrell,Feedback Sports,0:46:31,221265,336.43868099895,289.72539515645,
45+,27,65087,John,Golden,Landry's Bicycles,0:46:37,137719,353.62576574791,293.37122920605,
45+,28,355,Keith,Button,CCB racing,0:46:43,153475,360.15264621609,297.01706325564,
45+,29,414,Alec,Petro,Corner Cycle,0:46:55,216739,292.89444428277,300.66289730524,
45+,30,4988,Jeff,Walker,Crankskins.com,0:46:57,144931,316.59439086911,304.30873135483,
45+,31,662,Paul,Nyberg,Horst Engineering Cycling Team,0:47:01,82305,316.7126875565,307.95456540442,
45+,32,25275,Doug,Hudson,Feedback Sports,0:47:04,,440,311.60039945402,
45+,33,2242,Mark,Featherman,Guy's Racing,0:47:08,60451,296.46680648811,315.24623350361,
45+,34,6233,Unknown,Rider,,0:47:08,155454,477.12647131061,318.8920675532,
45+,35,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:47:08,22572,331.31513149696,322.5379016028,
45+,36,42861,Paul,Wojciak,Pawling Cycle and Sport,0:47:10,230224,376.44095420675,326.18373565239,
45+,37,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:47:23,146710,274.97311484145,329.82956970198,
45+,38,16396,Jim,Hilditch,RACING GREYHOUNDS,0:47:24,234565,383.44035135995,333.47540375158,
45+,39,42547,Todd,Holland,Northampton Cycling Club,0:47:25,16542,322.88154128992,337.12123780117,
45+,40,18596,Peter,Abdinoor,Riverside Cycle,0:47:33,191627,319.91731206646,340.76707185076,
45+,41,13931,Alexis,Arapoff,BIKEMAN.COM,0:47:55,43811,378.36649452951,344.41290590036,
45+,42,63419,Richard,Pirro,NESS/Shimano,0:48:10,348614,346.12114658876,348.05873994995,
45+,43,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,0:48:12,156959,317.6676451606,351.70457399955,
45+,44,1013,Gary,Aspnes,CCB Racing,0:48:13,208131,373.65947983178,355.35040804914,
45+,45,17680,Carl,Wittig,Riverside Racing,0:48:35,263239,423.61192823089,358.99624209873,
45+,46,14910,Joel,Brown,Cox/W.E. Stedman Cycling,0:48:35,5093,367.58874646584,362.64207614833,
45+,47,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:48:43,45369,353.26516111035,366.28791019792,
45+,48,363,John,Mosher,Wheelworks Racing,0:48:47,140765,299.55939880926,369.93374424751,
45+,49,37978,Mike,Kavanaugh,Mad River Riders,0:48:48,83201,395.19298959698,373.57957829711,
45+,50,43970,Tim,Noel,Burris Logistics,0:48:48,247767,395.71617559235,377.2254123467,
45+,51,6031,Bob,Biese,Team Vortex,0:48:56,40023,392.24681050381,380.87124639629,
45+,52,63453,Bruce,Diehl,Sunapee Continental Paving,0:48:56,63934,417.39503275118,384.51708044589,
45+,53,62064,Steve,Mcgrath,NorEast Cycling,0:48:57,23503,458.72055518559,388.16291449548,
45+,54,34873,Bruce,Schwab,OA/Cyclemania,0:49:00,41343,431.66437326989,391.80874854507,
45+,55,69807,Paul,Coluccio,CRCA/KruisCX,0:49:01,66269,506.48432927156,395.45458259467,
45+,56,6750,James,Willsey,Burris Logistics,0:49:03,116020,362.35786908349,399.10041664426,
45+,57,2359,Rolf,Windh,Guy's Racing Club,0:49:03,195200,441.12847005695,402.74625069386,
45+,58,97049,Gene michael,Deary,,0:49:10,,440,406.39208474345,
45+,59,46597,Jim,Dowd,bikeworks,0:49:12,355562,398.34729468097,410.03791879304,
45+,60,716,Royce,Yeomans,Competitive edge cycling,0:49:17,143685,418.94731262067,413.68375284264,
45+,61,1170,Paul,Debartolo,CRCA/FinKraft Cycling Team,0:49:20,115836,407.01493586334,417.32958689223,
45+,62,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,0:49:22,3476,336.14861367842,420.97542094182,
45+,63,1005,Bo,Fuller,NBX/Narragansett Beer/Apex,0:49:22,,375.82907779491,424.62125499142,
45+,64,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:49:36,37617,411.76857902391,428.26708904101,
45+,65,49884,Donal,Gallegos,Wally's Bicycle Works,0:49:52,101830,636.28995140349,431.9129230906,
45+,66,338,John,Witmer,GMBC/Synergy Fitness,0:49:54,114581,445.02480999695,435.5587571402,
45+,67,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:49:55,245369,401.35746190131,439.20459118979,
45+,68,1593,David,Lowe,Philadelphia Ciclismo,0:49:59,212255,346.85953962113,442.85042523938,
45+,69,58,Christopher,Burke,CyclocrossRacing.com/Providence Velo,0:50:13,113071,389.81978895447,446.49625928898,
45+,70,844,Chris,Milliman,Mad Alchemy/Verge Sport Rider Cooperative,0:50:14,24506,414.85966248796,450.14209333857,
45+,71,61219,Rick,Mackie,SLIJK velo club,0:50:34,358623,422.37626144809,453.78792738817,
45+,72,203,Thomas,Hurley,BikebarnRacing.com,0:50:34,137127,424.56674473988,457.43376143776,
45+,73,1019,Jim,Peters,NBX/Narragansett Beer/Apex,0:50:41,46677,504.52489843428,461.07959548735,
45+,74,3022,Chris,Joinnides,East End-Kreb Cycle,0:50:58,18104,458.0631289297,464.72542953695,
45+,75,35088,Dennis,Dischler,Wooden Wheels Racing,0:51:02,303082,513.93913418677,468.37126358654,
45+,76,44755,Ron,Spencer,Velocity Cycle and Ski,0:51:03,,479.96091883157,472.01709763613,
45+,77,42525,Frank,Petty,Union Velo/ Canfield Brothers Racing,0:51:07,27962,458.89340987146,475.66293168573,
45+,78,368,Drew,Davis,Minuteman Road Club,0:51:12,169004,498.54130361896,479.30876573532,
45+,79,29724,Michael,Hempstead,Northampton Cycling Club,0:51:36,211556,548.82012141394,482.95459978491,
45+,80,672,Wayne,Barlow,Paradise Sports,0:51:48,2609,491.26058365025,486.60043383451,
45+,81,5844,Michael,Maximenko,Donuts and beer,0:51:59,,436.15854289235,490.2462678841,
45+,82,17015,Kurt,Hoff,Cicli Devotion,0:51:59,164391,498.94066828555,493.89210193369,
45+,83,1580,Tim,Corcoran,,0:52:02,164,440,497.53793598329,
45+,84,826,David,Powell,Competitive Edge Cycling,0:52:02,253074,534.7548474704,501.18377003288,
45+,85,66152,Colin,Johannen,BIKEMAN.COM,0:52:02,121178,562.11221331884,504.82960408248,
45+,86,15744,Robert,Dietrick,Minerva Design/GVCC,0:52:02,204710,350.20605823818,508.47543813207,
45+,87,4702,David,Patnaude,Minuteman Road Club,LAP,27401,528.88884359562,512.12127218166,
45+,88,64,Daniel,Russell,Cycle Lodge,LAP,63446,476.20749367482,515.76710623126,
45+,89,20712,Tom,Macclarence,CBRC,LAP,,539.93307361816,519.41294028085,
45+,90,59091,Thomas,Ball,Minuteman Road Club,LAP,59457,504.7447836982,523.05877433044,
45+,91,17359,Bill,Brazier,W.E. Stedmans/Cox Communications,LAP,42284,511.13885595582,526.70460838004,
45+,92,5317,Timothy,Metzger,Raleigh Bicycles / Gus' Bike Shop,LAP,135286,523.6349272089,530.35044242963,
45+,93,50050,Mike,O'connor,Ride Studio Cafe,LAP,357337,540.23517997157,533.99627647922,
45+,94,42530,Andrew,Cooper,The Velo Resource,LAP,294839,521.1140997039,537.64211052882,
45+,95,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,LAP,45572,524.20438080111,541.28794457841,
45+,96,78808,Andy,Scott,Northampton Cycling Club,LAP,389536,579.19877590812,544.93377862801,
45+,97,46628,Bill,Papp,Seaside Cycle,LAP,285341,579.89763517003,548.5796126776,
45+,98,1018,Mike,Dameron,Cox / W.E. Stedman Cycling Team,LAP,47889,548.43064160119,552.22544672719,
45+,99,5897,Gary,Snyder,Evolution Racing,LAP,270006,560.38006873732,555.87128077679,
45+,100,1155,Mark,Robson,Cycle Smart,LAP,98848,577.82541536805,559.51711482638,
45+,101,1017,Donald,Catlin,Team Danbury Audi,LAP,60916,546.94091309899,563.16294887597,
45+,102,438,Lee,Strout,Bikeman.com,LAP,43998,585.87406034062,566.80878292557,
45+,103,22930,Gregory,Wright,Corner Cycle Cape Cod,LAP,225211,626.96362249332,570.45461697516,
45+,104,65851,Bruce,Lindsay,Charm City Cycling,LAP,21255,648.19874394872,574.10045102475,
45+,105,28332,Rudy,Bleakley jr,Sherpa-Team Mossman,LAP,301532,535.4299449985,577.74628507435,
45+,106,81266,Miguel,Torres jr,Cheshire Cycle Racing,LAP,,530.89986871191,581.39211912394,
45+,107,64700,Michael,Belanger,RACING  GREYHOUNDS,LAP,279343,394.98291867758,585.03795317353,
45+,108,61373,Steven,Hecht,Toasted Head Racing,LAP,345256,598.62615560747,588.68378722313,
55+,1,51,Bob,Bisson,Maggie Rosa,0:45:48,3786,258.32929805919,258.15169710609,
55+,2,36140,Al,Blanchard,FinKraft Cycling Team,0:45:48,255105,303.03301450867,265.93408274962,
55+,3,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:46:15,8380,298.91296841993,273.71646839315,
55+,4,4156,Brad,Young,NYCROSS.com/VOmax,0:46:16,262484,309.17765391644,281.49885403668,
55+,5,55,David,Belknap,Cycle Lodge,0:46:33,84926,321.04819768156,289.28123968021,
55+,6,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:46:46,211263,299.47569251264,297.06362532374,
55+,7,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:46:55,236270,321.21522665791,304.84601096727,
55+,8,72262,Jay,Trojan,Swansea Velo - Flandria Cafe,0:47:04,265393,362.82991262014,312.6283966108,
55+,9,79864,David,Corrigan,Fritz's Bike Shop,0:47:45,353760,359.2938363003,320.41078225433,
55+,10,57,Kevin,Callahan,CYCLE LODGE,0:47:49,5860,354.09252259075,328.19316789786,
55+,11,7929,Edwin,Rambuski,Team Rambuski Law,0:48:04,29071,356.96788761739,335.97555354139,
55+,12,880,Peter,Crowley,NCC/Northampton Cycle Club,0:49:08,196620,387.20537495234,343.75793918492,
55+,13,186,Derek,Griggs,Recycled Sports,0:49:16,120116,390.71335649617,351.54032482845,
55+,14,61272,Normand,Collard,Bikeman.com,0:49:22,134121,383.29030256835,359.32271047198,
55+,15,15673,Gary,Passler,Riverside Racing,0:49:24,285089,457.52712963775,367.10509611551,
55+,16,4716,John,Adamik,Riverside Racing,0:49:38,268853,375.79029601767,374.88748175904,
55+,17,361,Timothy,Shea,BLUE STEEL CYCLERY,0:49:46,32365,412.82262339693,382.66986740257,
55+,18,37799,Bob,Sampson,O'Neil Orthopedics,0:49:49,327258,393.09990370096,390.4522530461,
55+,19,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:49:55,24938,427.6806105664,398.23463868963,
55+,20,5655,Marc,Tatar,Bikeworks/SVC,0:50:02,245317,422.34047509662,406.01702433316,
55+,21,39131,Arthur,White,Team Campmor,0:50:02,37936,474.0077117926,413.79940997669,
55+,22,51165,James,Nash,CCB Racing,0:50:02,64384,540,421.58179562022,
55+,23,790,Dave,Beals,NYCROSS.com/VOmax,,195095,388.28836206751,429.36418126375,
55+,24,1372,Richard,Sachs,HOUSE INDUSTRIES - RICHARD SACHS - RGM,,45884,462.50181191203,437.14656690728,
55+,25,1356,Ken,Coleman,BCA/Tosk Chiropractic,,199626,448.49723140668,444.92895255081,
55+,26,37518,Wes,Deane,Cox/W.E. Stedman,,291994,379.52457681322,452.71133819434,
55+,27,78800,Keith,Honda,Expo Wheelmen,,16659,457.2582951848,460.49372383787,
55+,28,81064,John,Tickle,Bikeworks/swansea velo club,,149145,559.47145038907,468.2761094814,
55+,29,79865,Tom,Catalano,C4 Racing/ Essex County Velo,,270470,515.60371983739,476.05849512493,
55+,30,43107,Donald,Crowell,BlueSteelCyclery,,303906,503.68598836685,483.84088076846,
55+,31,947,Fafar,Bayat,Team Cosmic-Carve Systems,,217865,429.38463756282,491.62326641199,
55+,32,459,David,Schachte,Union Velo  single speeders,,169209,491.62326641199,499.40565205552,
55+,33,1652,Bruce,Thompson,Minuteman Road Club,,151845,721.23456696857,678.40052185671,
55+,34,45888,John,Weferling,Competitive Edge cycling,,272347,516.32726900252,514.97042334258,
55+,35,36231,Alan,Lesage,GMBC/Synergy Fitness,,185190,499.93615655609,522.75280898611,
55+,36,215,Ron,Hines,QuadCycles,,324450,512.19364578304,530.53519462964,
55+,37,1563,Paul,Niehoff,SMCC,,120408,540,538.31758027317,
55+,38,205,Dusty,Adams,SmaltiBikes.com,,158018,485.83304025033,546.0999659167,
55+,39,1835,Richard,Bauch,NJ/NY Colavita Regional Team,, 154757,524.46126860559,553.88235156023,
55+,40,5617,Garabed,Minasian,freewheel cycles,,24537,534.34138943396,561.66473720376,
55+,41,1886,Jerry,White,unattached,,71270,527.44526206767,569.44712284729,
55+,42,2224,Lee,Waldman,Feedback Sports,,36941,508.96557060483,577.22950849082,
55+,43,8123,Jonathan,Gilbert,,,264484,534.20786946946,585.01189413435,
55+,44,2229,Tim,Leonard,NYCROSS.com,,106471,482.70166269367,592.79427977788,
55+,45,152,James,Hoard,NBX/Narragansett Beer/Apex,LAP,16347,540.83629968383,600.57666542141,
55+,46,156,Raymond,Martin,Union Velo Ltd,LAP,161373,545.18609615503,608.35905106494,
55+,47,45895,Tri,Vinh,Competitive Edge Cycling,LAP,210717,595.9782658379,616.14143670847,
55+,48,66,Barry,Doubleday,Cycle Lodge,LAP,116954,475.19867065368,623.923822352,
55+,49,66141,Robert,Mortensen,Cycle Lodge,LAP,54398,621.81970904133,631.70620799553,
55+,50,81055,Erik,Hofmeister,unattached,LAP,342798,628.8989614222,639.48859363906,
55+,51,228,James,Themig,Mystic Velo Club,LAP,91637,612.95048899702,647.27097928259,
55+,52,78070,John,Andre',Team Somerset,LAP,83400,643.97838789768,655.05336492612,
55+,53,5064,Ron,Menner,Blue Steel Cyclery,LAP,218351,606.19520652239,662.83575056965,
55+,54,56723,Todd,Potter,Kruis CX p/b Repucom/RR Cycling,LAP,301049,633.81833118906,670.61813621318,
55+,55,1652,Bruce,Thompson,Minuteman Road Club,LAP,151845,721.23456696857,678.40052185671,
55+,56,29727,Tom,Doucette,NEBC p/b Cycle Loft,LAP,103264,526.76054352844,686.18290750024,
55+,57,78108,David,White,Green Mountain Bicycle Club (GMBC),LAP,389960,589.53585128971,693.96529314377,
55+,58,216,Colin,Kernan,Cycle Lodge,LAP,62529,615.64442665011,701.7476787873,
55+,59,19441,Carl,Brown,CCB Racing,LAP,103789,580.43940534518,709.53006443083,
55+,60,6335,David,Holmander,The Velo Resource,LAP,240201,598.00007947476,717.31245007436,
55+,61,42496,Donald,Snoop,Hang on Snoopy Racing Team,LAP,104325,585.55309051905,725.09483571789,
CAT 3,1,29620,Stephen,Pierce,J.A.M. Fund / NCC,0:43:35,300212,310.66735114424,277.68844646309,
CAT 3,2,33781,Devin,Riley,Threshold Cycling,0:43:43,289348,323.85903637355,279.54762761706,
CAT 3,3,61217,Cory,Small,Bayhill Capital p/b Corner Cycle,0:43:50,350750,343.4224302802,281.40680877103,
CAT 3,4,79170,Justin,Coelho,,0:43:51,356428,312.79540321597,283.265989925,
CAT 3,5,61495,Doug,Thorp,Acidotic Racing,0:43:51,359591,395.03497653652,285.12517107897,
CAT 3,6,22378,Bret,Young,NYCROSS.com/VOmax,0:44:03,280590,290.20700682509,286.98435223293,
CAT 3,7,27527,Lee,Wassilie,,0:44:24,268677,292.67413389769,288.8435333869,
CAT 3,8,743,Keith,Reynolds,BIKEMAN.COM,0:44:27,178439,343.21683213982,290.70271454087,
CAT 3,9,22951,Anson,Ross,CLR/www.clrracing.com,0:44:30,250715,313.30640700766,292.56189569484,
CAT 3,10,34064,Cooper,Ray,KING KOG/ROSKO,0:44:30,275082,330.42602567163,294.42107684881,
CAT 3,11,43964,Craig,Calhoun,,0:44:43,405342,323.77468754236,296.28025800278,
CAT 3,12,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:44:43,225628,348.69445700958,298.13943915675,
CAT 3,13,46607,Timothy,Stenovec,CRCA / FGX Racing,0:44:44,309493,342.53581755203,299.99862031072,
CAT 3,14,78965,John,Harris,Aetna Cycling Team p/b The CCAP,0:44:46,283275,311.65762742018,301.85780146469,
