First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Linn,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,11,43,372.20062389415,
Chuck,Judy,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,28,43,539.29648069077,
Chris,Mailing,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,34,43,598.27148897193,
James,Linn,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,9,51,347.14592605949,
Chuck,Judy,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,31,51,544.04071483416,
James,Linn,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,14,53,376.93021730824,
Chuck,Judy,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,37,53,556.29907222575,
James,Linn,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,12,59,372.60619524015,
Chuck,Judy,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,40,59,616.21541600704,
Chris,Mailing,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,42,59,633.61607463324,
James,Linn,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,8,59,332.48574121345,
Chuck,Judy,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,37,59,560.51978993263,
Chris,Mailing,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,43,59,607.69924828832,
James,Linn,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,12,55,369.39778638829,
Chuck,Judy,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,33,55,537.00262614208,
Chris,Mailing,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,45,55,632.7768202871,
James,Linn,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,10,48,359.23768918442,
Chuck,Judy,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,27,48,505.87763803191,
James,Linn,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,15,58,392.29174450925,
Chris,Mailing,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,35,58,549.69055482771,
James,Linn,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,11,57,351.56691186643,
Chuck,Judy,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,32,57,504.95450243965,
Chris,Mailing,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,44,57,592.60455419577,
James,Linn,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,24,59,452.10612853901,
Chuck,Judy,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,33,59,514.02028981801,
Chris,Mailing,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,51,59,637.84861237602,
James,Linn,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,7,15,386.53746314542,
