Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,5,70961,Tristan,Brown,,48:43.3,377335,390.71005878089,376.93753982976,
Men SM 3,6,78217,Jeff,Cheever,,48:43.6,387902,398.10861433944,389.56497887765,
Men SM 3,7,96070,Michael,Nightingale,,49:35.9,394485,463.34136470664,402.19241792554,
Men SM 3,8,45981,Robert,Pickels,,49:51.5,276915,433.61765912077,414.81985697343,
Men SM 3,9,110103,Devin,Asbury,,50:20.0,416953,414.81985697343,427.44729602132,
Men SM 3,10,132855,Justin,Holle,,50:33.4,492487,410.63096725909,440.07473506921,
Men SM 3,11,67822,Rashid,Farooqui,,51:46.0,269846,481.29186539056,452.7021741171,
Men SM 3,12,85968,Dan,Miller,,51:56.2,363935,537.61184022154,465.32961316499,
Men SM 3,13,79961,Keagan,Rowley,,52:08.7,196600,440.84220108499,477.95705221288,
Men SM 3,14,45931,Todd,Saveland,,52:35.1,244542,467.30663060456,490.58449126077,
Men SM 3,15,26389,Adam,Mickiewicz,,@ 1 Lap,237623,475.57917444688,503.21193030866,
Men SM 4,1,123693,Ryan,Campbell,,39:47.7,362894,419.32966184617,391.45406171508,
Men SM 4,2,110953,Ryan,Marshall,,39:48.8,454022,468.50932868042,398.47447770929,
Men SM 4,3,37237,Steve,Vanica,,39:58.1,454357,462.61544365424,405.4948937035,
Men SM 4,4,101700,Kyler,Walker,,40:16.7,402762,540,412.51530969771,
Men SM 4,5,94067,Luke,Elphingstone,,40:19.0,386429,450.47779842444,419.53572569191,
Men SM 4,6,147862,Donovan,Quimby,,40:19.4,28925,416.65341420856,426.55614168612,
Men SM 4,7,149765,Colorado,Hoese,,40:46.7,448181,540,433.57655768033,
Men SM 4,8,120653,Jay,Davis,,40:47.1,486766,486.99662706381,440.59697367454,
Men SM 4,9,82935,Jesse,Euton,,41:03.2,389688,518.55060012429,447.61738966875,
Men SM 4,10,110107,Jason,Latimer,,41:05.2,142394,465.22446871439,454.63780566296,
Men SM 4,11,149763,Ben,Gadomski,,41:32.1,200008,540,461.65822165717,
Men SM 4,12,62731,Ryan,Lowe,,41:57.2,363006,485.88005825242,468.67863765138,
Men SM 4,13,6864,Matthew,Davis,Natural Grocers Cycling Team,42:00.2,386447,531.32225873966,475.69905364559,
Men SM 4,14,128730,Andrew,Ralston,,42:02.5,339032,543.0463902291,482.7194696398,
Men SM 4,15,124604,Paxton,Wiers,,42:07.4,461114,517.82154961084,489.739885634,
Men SM 4,16,131810,Alex,Rosenberry,,42:11.7,414843,523.53020166247,496.76030162821,
Men SM 4,17,107069,David,P elphingstone,,42:19.1,358605,441.19954933175,503.78071762242,
Men SM 4,18,124627,James,Hammond,,42:23.6,269067,551.32116846278,510.80113361663,
Men SM 4,19,64090,Curtis,Heideman,,42:27.3,346036,516.77737467165,517.82154961084,
Men SM 4,20,84954,Joshua,Cook,,42:29.6,486914,499.25261441482,524.84196560505,
Men SM 4,21,79970,Bardon,Higgins,,42:30.1,392700,530.10370852392,531.86238159926,
Men SM 4,22,101765,Todd,F gray,,42:41.9,417080,473.05929624282,538.88279759347,
Men SM 4,23,64100,Stephen,Vierling,,42:52.3,363769,500.30942749043,545.90321358768,
Men SM 4,24,44263,Michael,Chifala,,43:21.8,311146,582.71179820453,552.92362958189,
Men SM 4,25,123719,Shawn,Bard,,43:25.1,440968,553.68276651751,559.9440455761,
Men SM 4,26,94862,Brian,M coleman,,43:42.7,379421,508.98907409093,566.9644615703,
Men SM 4,27,96104,Owen,Cooper,,43:46.1,396666,502.6590546521,573.98487756451,
Men SM 4,28,35432,Ryan,Fitzgerald,,43:46.4,426285,498.6603879052,581.00529355872,
Men SM 4,29,123699,Evan,Wiebe,,44:17.9,363073,442.61436461148,588.02570955293,
Men SM 4,30,78219,Eddie,Rogers,,44:49.2,363737,580.51390637364,595.04612554714,
Men SM 4,31,26328,Scott,Bristol,,46:23.4,4880,483.33215928696,602.06654154135,
Men SM 4,32,94093,Stephen,Stratman,,46:31.1,413836,586.65529209288,609.08695753556,
Men SM 4,33,104478,Colin,Williams,,46:34.5,370594,540,616.10737352977,
Men SM 4,34,78692,Chris,Arnold,,46:41.1,386329,588.84950229441,623.12778952398,
Men SM 4,35,102423,Dave,Dubois,,49:06.1,416557,637.66333830627,630.14820551819,
Men SM 4,36,112304,Justin,Faull,,49:20.2,455161,626.50655217945,637.1686215124,
Men SM 4,37,39471,Edward,Cookson,,@ 1 Lap,287241,623.67324227989,644.1890375066,
Men SM 4,DNF,90411,Mcdonald,Matt,,DNF,326846,586.73821992176,658.22986949502,
Men SM 5,1,114435,Zach,Sharp,,42:01.5,455901,446.55892890331,432.52502985594,
Men SM 5,2,144207,Chris,Kimmett,,42:15.0,501334,707.20106083173,446.4901267906,
Men SM 5,3,145014,David,Ridley,,42:18.1,385730,425.64833001977,460.45522372527,
Men SM 5,4,149908,Clayton,La monica,,42:19.4,517333,540,474.42032065993,
Men SM 5,5,149909,Joshua,Talkington,,42:36.4,512504,540,488.3854175946,
Men SM 5,6,67259,Adam,Olson,,42:40.1,,494.96146321043,502.35051452927,
Men SM 5,7,144202,Shane,Garland,,44:02.2,498365,530.14555827305,516.31561146393,
Men SM 5,8,113710,David,L tarasi,,44:54.3,301058,572.17599920259,530.2807083986,
Men SM 5,9,147865,Paul,Bickerton,,44:54.6,519980,490.12975288663,544.24580533326,
Men SM 5,10,142720,Jeff,Tryon,,45:20.6,494236,586.39672555121,558.21090226793,
Men SM 5,11,77901,Samir,Chabra,,45:54.0,484875,588.0608205294,572.17599920259,
Men SM 5,12,149783,Mike,Murray,,47:18.9,489868,540,586.14109613726,
Men SM 5,13,133813,Jeffrey,R young,,47:21.9,293534,572.63074146098,600.10619307192,
Men SM 5,14,144204,Jason,Griffin,,47:25.5,518588,591.65104326228,614.07129000659,
Men SM 5,15,125415,Brent,Hatch,,47:29.8,486924,613.37758119044,628.03638694126,
Men SM 5,16,110086,Evan,Scholz,,47:57.7,425303,627.03405081624,642.00148387592,
Men SM 5,17,133818,Michael,Euperio,,47:59.8,468985,631.51085978728,655.96658081059,
Men SM 5,18,142721,Noah,Schabacker,,48:24.7,516547,650.74778407025,669.93167774525,
Men SM 5,19,142108,Darren,Riethmiller,,48:27.5,467543,545.88401462162,683.89677467992,
Men SM 5,20,63081,Tyler,Cox,,51:41.3,364674,540,697.86187161458,
Men SM 5,21,125419,William,Heistermann,,@ 1 Lap,432852,645.94973091723,711.82696854925,
Men SM 5,DNF,116807,Ethan,Farabaugh,,DNF,413959,540,739.75716241858,
Men SM Open,1,25344,Gage,Hecht,,00:08.3,277074,205.15102243709,177.43869588584,
Men SM Open,2,2441,Yannick,Eckmann,,00:30.2,254024,182.65738862258,187.0277919396,
Men SM Open,3,51364,Steven,Stefko,,00:35.3,363631,227.56016041051,196.61688799336,
Men SM Open,4,21126,Allen,Krughoff,,00:57.0,161599,193.54303792594,206.20598404713,
Men SM Open,5,89093,Josh,Direen,,02:30.6,396732,276.71697834706,215.79508010089,
Men SM Open,6,82501,Eric,Fossell,,02:52.9,296311,272.49791594643,225.38417615465,
Men SM Open,7,87784,Michael,Burleigh,,03:01.1,345802,310.30831221137,234.97327220842,
Men SM Open,8,107067,Samuel,Dolzani,,03:12.4,418490,331.48295808379,244.56236826218,
Men SM Open,9,78236,Chris,Baddick,,03:28.9,284559,214.69732883822,254.15146431594,
Men SM Open,10,74227,James,Mccarthy,,03:34.7,23233,261.87689354143,263.74056036971,
Men SM Open,11,26401,Brett,Billings,,03:43.6,231843,311.94612240544,273.32965642347,
Men SM Open,12,20127,Samuel,Morrison,,03:51.5,265086,281.38022704701,282.91875247723,
Men SM Open,13,70656,Kendrick,Boots,,03:54.7,363665,304.51330000757,292.507848531,
Men SM Open,14,30061,Brad,Bingham,,03:57.7,121632,330.86423274605,302.09694458476,
Men SM Open,15,3857,Bryan,Alders,,04:41.9,198436,260.18473397786,311.68604063852,
Men SM Open,16,123688,Terol,Pursell,,04:50.0,432450,304.972076557,321.27513669229,
Men SM Open,17,94930,Oliver,J howson,,05:02.4,403163,358.05644047867,330.86423274605,
Men SM Open,18,78841,Brad,Neagos,,05:03.1,372580,379.50386263425,340.45332879981,
Men SM Open,19,26505,Scott,Tietzel,,05:21.8,143903,346.0886023173,350.04242485358,
Men SM Open,20,17453,Ryan,Hughs,,06:37.9,112103,389.74993098132,359.63152090734,
Men SM Open,21,30100,Mike,Sharkey,,06:55.1,32306,398.45500513002,369.2206169611,
Men SM Open,22,75706,Kyle,Johnson,,07:24.8,165778,350.453593064,378.80971301487,
Men SM Open,23,67821,Brett,Rindt,,07:58.8,202401,368.42603489066,388.39880906863,
Men SM Open,24,111723,Daniel,E dombroski,,08:11.6,81651,357.06375694684,397.98790512239,
Men SM Open,25,108933,Federico,Rios,,09:13.0,269311,280.43666790012,407.57700117615,
Men SM Open,26,16580,Adam,Farabaugh,,09:28.9,238217,305.96987286401,417.16609722992,
Men SM Open,27,110941,Donny,Warbritton,,@ 1 Lap,361065,347.61944340507,426.75519328368,
Men SM Open,28,49936,Leith,Carey,,@ 1 Lap,327812,413.42609571177,436.34428933744,
Men SM Open,29,155194,Torin,Bickmore,,@ 1 Lap,330652,374.1087173054,445.93338539121,
Men SM Open,30,148015,William,Allen,,@ 1 Lap,186832,334.40751920578,455.52248144497,
Men SM Open,31,98057,David,Leonard,,@ 1 Lap,252449,371.12987835002,465.11157749873,
Men SM Open,32,62725,Gavin,Anderson,,@ 1 Lap,363026,386.46049681213,474.7006735525,
Men SM Open,33,46088,Maxl,Freeman,,@ 1 Lap,283751,448.74563047037,484.28976960626,
Men SM Open,DNF,26685,Eric,Brunner,,DNF,298963,322.32055285486,503.46796171379,
Men SM Open,DNF,25319,Spencer,Downing,,DNF,270354,299.08887230786,503.46796171379,
Men SM Open,DNF,111775,Fred,Shattell,,DNF,348378,394.97321764282,503.46796171379,
Men SM Open,DNF,107070,Zachary,Dolzani,,DNF,449336,362.07651446468,503.46796171379,
Men SSM,1,78349,J,Clark,,37:43.5,132523,256.1945192478,256.1945192478,
Men SSM,2,38091,Andy,Lueck,,38:32.1,240305,314.90573977071,304.35338637597,
Men SSM,3,26139,Courtney,Gregory,,38:46.0,363944,353.2642821168,320.44645764212,
Men SSM,4,23597,Chris,Mcgee,,39:14.1,23458,360.60526083013,336.53952890826,
Men SSM,5,111768,Matt,G miller,,39:34.8,308049,349.21932555896,352.63260017441,
Men SSM,6,26309,Josh,Teplitzky,,39:36.7,35207,357.41667656151,368.72567144055,
Men SSM,7,46031,Christopher,Fox,,39:51.5,363495,415.15437786571,384.81874270669,
Men SSM,8,78211,Nic,Handy,,40:57.3,387778,352.48026054404,400.91181397284,
Men SSM,9,26442,Ivy,Koger,,41:06.1,19574,447.89392720361,417.00488523898,
Men SSM,10,12811,Andrew,Hammond,,41:52.9,191844,469.30367245446,433.09795650513,
Men SSM,11,26008,Jake,Lueckel,,42:21.2,76599,400.91181397284,449.19102777127,
Men SSM,12,110444,Alan,Podczervinski,,42:21.4,357722,421.22739396104,465.28409903741,
Men SSM,13,26644,Adam,Rachubinski,,42:36.9,298689,463.92176698808,481.37717030356,
Men SSM,14,26182,Brian,France,,43:08.9,360175,414.95582383456,497.4702415697,
Men SSM,15,26078,Aaron,Zoerner,,@ 1 Lap,252986,470.7236385053,513.56331283584,
SS 4-5,1,9331,Chris,Hamilton,,44:03.1,307709,494.63188215505,430.9232545002,
SS 4-5,2,98058,Shawn,Kingrey,,44:06.6,167284,493.72494131294,448.98012531899,
SS 4-5,3,66602,Bill,Bottom,,44:31.1,363282,485.11051205738,467.03699613777,
SS 4-5,4,144105,Kyle,Link,,44:31.1,517924,532.54878065037,485.09386695655,
SS 4-5,5,123711,Jay,Paidipati,,44:41.0,484498,589.61954973544,503.15073777533,
SS 4-5,6,26617,Neal,Mendel,,45:10.2,286615,542.52088019979,521.20760859411,
SS 4-5,7,110395,Robert,Vester,Palomino American Cyclocross,45:28.7,448238,474.36698970644,539.26447941289,
SS 4-5,8,123710,Brent,Brown,,46:12.4,438302,556.91350485578,557.32135023167,
SS 4-5,9,8264,Mike,Higgins,,46:47.4,88299,557.72919560757,575.37822105045,
SS 4-5,10,125435,Eric,Falldin,,47:18.0,243927,600.55936265532,593.43509186923,
SS 4-5,11,78701,Kevin,Brett stakelin,,49:22.5,282065,605.68977339264,611.49196268801,
SS 4-5,12,102423,Dave,Dubois,,50:45.3,416557,637.66333830627,629.5488335068,
SS 4-5,13,78272,Allan,Marvin,,50:45.7,22787,561.74465370082,647.60570432558,
SS 4-5,14,75768,Cris,Compton,,51:22.6,378190,657.14920362185,665.66257514436,
Women JW 11-12,1,132852,Lucy,Voss,,22:27.9,487660,559.3024699511,518.6165006642,
Women JW 11-12,2,142726,Zara,Blackburn,,24:55.3,511708,612.70598041777,540.60843421385,
Women JW 11-12,3,110092,Lauren,Watts,,25:50.7,412522,591.24516253481,562.6003677635,
Women JW 11-12,4,126658,Jorja,Bond,,26:16.7,488116,626.46003586223,584.59230131316,
Women JW 11-12,5,116355,Ella,Brown,,26:52.9,456325,668.36551020032,606.58423486281,
Women JW 11-12,6,144188,Eleanor,Greer,,27:34.8,517794,651.13620392424,628.57616841247,
Women JW 11-12,7,138348,Raven,Powers,,28:21.0,493931,634.72365851933,650.56810196212,
Women JW 11-12,8,125425,Alexandra,Hebert,,28:39.6,486762,660.82824141319,672.56003551177,
Women JW 11-12,9,149904,Makena,Ozmen,,@ 1 Lap,,650,694.55196906143,
Women JW 11-12,10,125398,Corrie,Anderson,,@ 1 Lap,487718,685.3278665242,716.54390261108,
Women JW 11-12,11,110963,Kailee,France,,@ 1 Lap,443365,737.02682791899,738.53583616074,
Women JW 11-12,12,128734,Annabel,Kales,,@ 1 Lap,485177,710.84226149675,760.52776971039,
Women JW 13-14,1,108690,Kaya,Musgrave,,38:45.5,391117,505.96220327063,472.34320043132,
Women JW 13-14,2,111771,Cassidy,Hickey,,38:58.1,402615,527.82163532139,498.93857842579,
Women JW 13-14,3,110900,Haydn,Hludzinski,,38:58.4,415301,542.95281506945,525.53395642026,
Women JW 13-14,4,125423,Keira,Bond,,39:34.5,487810,638.48674476205,552.12933441474,
Women JW 13-14,5,94077,Sophia,Watts,,40:00.6,412520,596.31919819029,578.72471240921,
Women JW 13-14,6,103802,Reagan,Long,,43:07.0,449190,547.35046306356,605.32009040368,
Women JW 13-14,7,125424,Reyna,Bernard,,43:58.9,484595,682.57111234198,631.91546839815,
Women JW 13-14,8,110906,Riley,Anderson,,@ 1 Lap,487714,707.71217296654,658.51084639263,
Women JW 13-14,9,62014,Avery,Moorhead,,@ 1 Lap,363136,680.36713657052,685.1062243871,
Women JW 13-14,10,94018,Kaya,Cline,,@ 1 Lap,388725,658.51084639263,711.70160238157,
Women JW 13-14,11,110085,Emma,Compton,,@ 1 Lap,448705,651.41918630204,738.29698037604,
Women JW 13-14,12,125426,Charlotte,R commons,,@ 1 Lap,485947,776.72753159898,764.89235837052,
Women JW 13-14,13,144091,?,Amoris,,@ 1 Lap,509599,690.13156329391,791.48773636499,
Women JW 13-14,14,127677,Sarah,Davis,,@ 1 Lap,484593,761.54737580369,818.08311435946,
Women JW 13-14,15,144092,Zoe,Malin,,@ 1 Lap,517425,757.84497424666,844.67849235393,
Women JW 15-16,1,110487,Kate,Hranko,,42:41.0,448571,,,
Women JW 9-10,1,142704,Rachel,Levtov,,28:20.7,504530,,,
Women JW 9-10,2,142709,Amelia,Peacey,,@ 1 Lap,517295,,,
Women JW 9-10,3,142707,Cate,Boni,,@ 1 Lap,516420,,,
Women JW 9-10,DNF,128733,Lenora,Devoe,,DNF,485176,,,
Women MW 40+,1,25292,Margell,Abel,,45:04.5,1032,418.10190226268,405.94118688842,
Women MW 40+,2,127695,Karen,L balika,,45:20.5,488851,493.32522581471,418.28461456652,
Women MW 40+,3,113684,Christine,Snider,,46:39.3,362743,477.79894789999,430.62804224463,
Women MW 40+,4,26551,Julianne,Boylan,,47:11.0,142597,461.60942706795,442.97146992273,
Women MW 40+,5,26682,Susan,Adamkovics,,47:47.3,289560,495.66568584937,455.31489760084,
Women MW 40+,6,12178,Deirdre,Garvey,,48:28.3,68552,511.31360605289,467.65832527894,
Women MW 40+,7,94004,Melissa,France,,48:34.3,381439,520.96760932246,480.00175295705,
Women MW 40+,8,26215,Rose,Alford,,49:10.7,290015,502.17446605142,492.34518063515,
Women MW 40+,9,144209,Elizabeth,Lev-tov,,49:34.9,517919,653.05231100891,504.68860831325,
Women MW 40+,10,99527,Elizabeth,Rowley,,50:25.7,72795,548.1234374248,517.03203599136,
Women MW 40+,11,61943,Diana,Tanner,,50:37.0,363833,535.31434527033,529.37546366946,
Women MW 40+,12,79105,Courtney,Cotton,,50:58.5,388483,495.51614850882,541.71889134757,
Women MW 40+,13,73817,Karen,Smith,,51:30.4,280895,583.49735662372,554.06231902567,
Women MW 40+,14,61954,Sally,Higgins,,51:53.0,364228,609.19345411795,566.40574670378,
Women MW 40+,15,80086,Amber,Dennis,,52:33.2,369152,722.40321029227,578.74917438188,
Women MW 40+,16,12168,Laura,Mizener,,@ 1 Lap,253745,629.90282646145,591.09260205998,
Women MW 40+,17,87146,Deborah,Homan,,@ 1 Lap,201776,673.19361995486,603.43602973809,
Women MW 40+,18,94006,Renee,Abboud,,@ 1 Lap,408498,600.94309190659,615.77945741619,
Women MW 40+,19,133854,Laura,G dickinson,,@ 1 Lap,337786,601.58281236637,628.1228850943,
Women MW 40+,20,25342,Sandra,Morrissey,,@ 1 Lap,286505,640.95990169226,640.4663127724,
Women MW 40+,21,57566,Ellen,Laird,,@ 1 Lap,362639,646.69813896846,652.8097404505,
Women MW 40+,22,149905,Julie,Jones,,@ 1 Lap,307841,520,665.15316812861,
Women SSW,1,78200,Heather,Roach,,43:56.0,388664,,,
Women SSW,2,94007,Heidi,Gurov,,45:16.7,391540,,,
Women SSW,3,78203,Errin,Vito,,46:20.7,388810,,,
Women SW 3,1,123731,Stacey,Richardson,,35:30.4,486403,510.77872500973,450.27941521654,
Women SW 3,2,134516,Anna,Katrina engelsted,,35:31.7,492913,484.07628871134,468.87840025572,
Women SW 3,3,120634,Lindsay,Clark,,35:35.6,485966,506.07637033408,487.4773852949,
Women SW 3,4,185922,Audrey,Kilness,,35:43.9,481381,493.70409454253,506.07637033408,
Women SW 3,5,127693,Wendy,Stalnaker,,37:41.0,457667,495.7408772028,524.67535537326,
Women SW 3,6,85785,Elizabeth,Fliegelman,,38:21.6,413807,536.93161247891,543.27434041243,
Women SW 3,7,61949,Lina,Dzekciorius,,39:30.0,288745,541.63321397011,561.87332545161,
Women SW 4,1,145885,Kristi,Lindquist,,37:06.9,518909,537.40017077786,458.4859021297,
Women SW 4,2,78299,Rosemary,Morrissey,,37:16.9,331274,552.42592393973,471.35082011791,
Women SW 4,3,73764,Heidi,Martin,,37:58.5,389122,528.35944221076,484.21573810612,
Women SW 4,4,125387,Drew,Winners,,38:51.5,458259,513.90214487429,497.08065609432,
Women SW 4,5,142710,Katey,Martus,,39:07.0,401643,618.34282111007,509.94557408253,
Women SW 4,6,142110,Bridgette,Enarson,,39:25.5,514855,578.4938900524,522.81049207074,
Women SW 4,7,133827,Natalia,V ptas,,40:34.2,381277,563.82546780714,535.67541005895,
Women SW 4,8,120636,Michelle,Mjoen,,40:59.3,292641,651.2543341728,548.54032804716,
Women SW 4,9,149896,Erin,Tierney,,41:06.6,395740,600,561.40524603537,
Women SW 4,10,128716,Betsy,Farris,,41:25.9,487113,634.13284606008,574.27016402358,
Women SW 4,11,149897,Kelly,Euperio,,41:30.0,497966,600,587.13508201179,
Women SW 4,12,142417,Jennifer,Nicoll,,41:35.8,516437,593.45847705392,600,
Women SW 4,13,110458,Gina,Hamilton,,42:35.7,443420,642.72198607025,612.86491798821,
Women SW 4,14,105717,Shirley,Hallberg,,42:40.7,379029,686.76126887004,625.72983597642,
Women SW 4,15,142420,Kristen,St. peter,,44:02.4,516338,646.78011906582,638.59475396463,
Women SW 4,16,149898,Jennifer,Eyre white,,44:14.0,459748,600,651.45967195284,
Women SW 4,17,150140,Jill,White,,44:14.4,,621.03117193391,664.32458994105,
Women SW 4,18,123725,Anne,Van heuven,,44:25.3,485832,698.31412585121,677.18950792926,
Women SW 4,19,149899,Shana,Solomon,,44:38.8,487268,600,690.05442591747,
Women SW 4,20,133861,Gypsy,Garcia,,45:03.5,492768,683.93129224776,702.91934390568,
Women SW 4,21,149900,Brianne,Davis,,45:23.3,520864,600,715.78426189388,
Women SW 4,22,149901,Laura,Hoevel,,45:23.7,368487,600,728.64917988209,
Women SW 4,23,142114,Kerry,Marder,,47:39.7,516343,676.21046769926,741.5140978703,
Women SW 4,DNF,144823,Ann,Morrison,,DNF,233374,715.5788501907,767.24393384672,
Women SW Open,1,49528,Erin,Huck,,40:58.2,194901,318.58365082248,312.96732824649,
Women SW Open,2,113723,Christa,Ghent,,41:37.0,327486,387.86401822806,325.46763122483,
Women SW Open,3,126651,Hannah,Williams,,42:05.2,401279,385.52845154279,337.96793420318,
Women SW Open,4,10610,Evelyn,Dong,,42:43.5,381220,331.19810051086,350.46823718153,
Women SW Open,5,82565,Katie,Clouse,,43:11.8,332072,403.35917852244,362.96854015988,
Women SW Open,6,103357,Meghan,Newlin,,43:34.5,403600,433.21132111351,375.46884313822,
Women SW Open,7,69404,Melanie,Carter,,43:43.2,416234,389.17671891018,387.96914611657,
Women SW Open,8,94865,Kristie,Arend,,43:44.3,393488,428.73815371232,400.46944909492,
Women SW Open,9,74116,Deidre,York,,44:02.1,178289,419.57136636744,412.96975207327,
Women SW Open,10,46001,Ksenia,Lepikhina,,44:08.3,296745,442.72939494641,425.47005505161,
Women SW Open,11,25340,Ashley,Zoerner,,44:22.5,286023,508.64436630968,437.97035802996,
Women SW Open,12,46082,Tracy,Yates,,44:30.3,362231,470.24553403132,450.47066100831,
Women SW Open,13,46017,Lauren,Zoerner,,44:32.0,362527,446.33774299727,462.97096398666,
Women SW Open,14,103983,Leslie,Ethridge,,44:43.9,417346,446.52597175301,475.471266965,
Women SW Open,15,27073,Breeze,Brown,,44:47.1,363254,498.12818160423,487.97156994335,
Women SW Open,16,26337,Cristienne,Beam,,45:04.9,212622,476.3712532665,500.4718729217,
Women SW Open,17,144093,Jennifer,Gerow,,45:17.8,493922,526.61983466223,512.97217590005,
Women SW Open,18,142323,Carol,Seipp,,45:30.6,211756,406.83169260443,525.4724788784,
Women SW Open,19,107173,Sarah,Ginsbach,,47:04.1,319824,494.44152892196,537.97278185674,
Women SW Open,20,46006,Allison,Moorhead,,48:20.1,363733,492.86305694434,550.47308483509,
Women SW Open,DNF,2385,Kristal,Boni,,DNF,238717,446.65122661302,575.47369079179,
Women SW Open,DNF,26468,Melissa,Barker,,DNF,64184,359.5033416835,575.47369079179,
