Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men U15 Juniors,13,124378,Henry,Berson,Philadelphia Cyclocross School,8:56:37,482513,678.47302198903,762.12785575786,
Men U15 Juniors,14,148806,Tj,Sherrer,,,519389,674.98593707902,784.55342690944,
Men U15 Juniors,15,109622,John,Josulevicz,Vortex Cycling Club,8:53:50,449143,689.60646723417,806.97899806101,
Men U19 Masters,1,174931,Mackenzie,King,Cadence Cycling,48:20.8,484815,330,330,
Men U19 Masters,2,117114,Nathaniel,Moser,SBR BikeSport/Limerick Chiropractic,52:59.7,443016,465.85656517752,403.74173807134,
Men U19 Masters,3,31921,Tyler,Jones,Caffeinated Cyclist Racing,53:34.6,416087,529.11589506027,409.99173807134,
Men U19 Masters,4,74213,Ean,Mealey,717 Cycling PB RSI Panels,1 Lap,386262,525.14440960589,416.24173807134,
Men U19 Masters,5,67332,Tommy,Quinn,Bikesport / Sly Fox,1 Lap,381970,540.75561055273,422.49173807134,
Men U19 Masters,6,152524,De'sean,Long,,1 Lap,,330,428.74173807134,
Men U19 Masters,7,152525,Devante,Bivens,Cadence Youth Cycling,1 Lap,,330,434.99173807134,
Men U19 Masters,8,152526,Quseam,Rivera,Cadence Youth Cycling,1 Lap,,330,441.24173807134,
Single Speed,1,87838,Ryan,Stahnke,Bike Line,29:59.9,383617,321.28267042481,309.4194569847,
Single Speed,2,60194,Myles,Lund,Philadelphia Ciclismo,31:22.6,348384,351.61376705225,316.60529961295,
Single Speed,3,119383,James,Brower,Trestle Bridge Racing,31:25.7,367140,400,323.79114224121,
Single Speed,4,63832,Scott,Myers,Baltimore Bicycle Club,31:25.7,360252,340.45490465846,330.97698486946,
Single Speed,5,110652,Stephen,Ponzer,Guy's Racing Club,31:51.1,500663,453.21210396695,338.16282749772,
Single Speed,6,35078,Joe,Liston,Bikesport/Sly Fox,32:23.9,340484,400,345.34867012597,
Single Speed,7,123900,Sam,Green,Wooden Wheels Racing,32:27.4,486876,476.26155163977,352.53451275422,
Single Speed,8,138379,Brandon,Haslip,Bikesport/Sly Fox Racing,32:48.0,356570,472.71523137454,359.72035538248,
Single Speed,9,71980,James,Drasher,SRAM Factory East,32:53.5,361906,394.6851453842,366.90619801073,
Single Speed,10,5126,Jordan,Czajka,LWC FIELD MARSHALS,33:01.3,269698,380.68302443886,374.09204063899,
Single Speed,11,152503,Colin,Fitzgerald,,33:19.4,234908,400,381.27788326724,
Single Speed,12,6233,Unknown,Rider,,,,546.87935092767,388.46372589549,
Single Speed,13,119378,Ian,Quinlan,Bikesport/Sly Fox,33:35.5,518255,410.01445584529,395.64956852375,
Single Speed,14,108930,Wayne,Lewis,Burnside Forge,34:02.4,393085,434.1779149294,402.835411152,
Single Speed,15,110574,Ryan,Filson,LWC Field Marshals,34:16.4,448147,412.17014608464,410.02125378025,
Single Speed,16,132705,William,Harries,Cuthbert Calculus Cycling,35:03.9,,400,417.20709640851,
Single Speed,17,3666,Josh,Carter,SRAM Factory East,35:37.0,152410,400,424.39293903676,
Single Speed,18,78394,Michael,Yarnall,,35:49.4,194066,400,431.57878166502,
Single Speed,19,97747,Theodore,Jones,Team FEC p/b Trek Bikes,35:56.5,417010,443.87301818986,438.76462429327,
Single Speed,20,6233,Unknown,Rider,,36:35.3,,546.87935092767,445.95046692152,
Single Speed,21,50596,Hans,Mossner,Kapelmuur Independent,37:26.6,327130,434.3338232699,453.13630954978,
Single Speed,22,152518,James,Ciociolon,,37:26.7,,400,460.32215217803,
Single Speed,23,150009,Jam,Smith,Bikesport/Sly Fox,37:43.1,501836,467.19764359131,467.50799480629,
Single Speed,24,111091,Benjamin,Coleman,Blue Mountain Velo,38:35.8,442902,462.39071503567,474.69383743454,
Single Speed,25,98668,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,38:36.2,324134,459.10707232392,481.87968006279,
Single Speed,26,107085,Randy,Larrison,LWC Field Marshals -- 44 Bikes Flow,39:12.0,432904,509.12054268133,489.06552269105,
Single Speed,27,149938,Patrick,Heine,Emmaus Bad Decisions Club,40:05.8,517990,446.717475641,496.2513653193,
Single Speed,28,94674,Jules,Benson,Bicycle Revolutions Racing,1 Lap,414488,400,503.43720794756,
Single Speed,29,32636,Selene,Yeager,Yukato Yoga p/b Sole Ales,1 Lap,138063,424.39293903676,510.62305057581,
Single Speed,30,81681,Jill,Morgan,Bikesport/Slyfox,1 Lap,122762,534.39528718263,517.80889320406,
Single Speed,31,111413,Kelli,Wright,Guy's Racing Club,1 Lap,448178,614.41502841892,524.99473583232,
Single Speed,32,6233,Unknown,Rider,,2 Lap,,546.87935092767,532.18057846057,
Single Speed,DQ,78048,Kirk,Thibault,FTW Foundation,,121320,400,539.36642108883,
Women 1/2/3,1,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,47:41.0,290272,348.98279582876,348.98279582876,
Women 1/2/3,2,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,48:25.6,147926,403.43846211827,373.37020862924,
Women 1/2/3,3,32636,Selene,Yeager,Yukato Yoga p/b Sole Ales,48:41.8,138063,424.39293903676,387.07611559895,
Women 1/2/3,4,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,49:07.8,481609,445.36205410351,400.78202256866,
Women 1/2/3,5,65646,Shaina,Kravitz,Kelpius Cycling,49:16.1,390888,441.57201646684,414.48792953837,
Women 1/2/3,6,21953,Amy,Cutler,Fearless Femme Racing,49:57.7,301780,484.59488238712,428.19383650808,
Women 1/2/3,7,28390,Erin,Mascelli,Yukato Yoga p/b Sole Artisan Ales,49:59.4,291056,416.75431825347,441.89974347779,
Women 1/2/3,8,37486,Cati,Scheifele,Bike Line,50:16.2,303768,525.88772732416,455.6056504475,
Women 1/2/3,9,84393,Robin,Dunn,Cognition Coaching,51:16.0,334040,413.14355041827,469.31155741721,
Women 1/2/3,10,79101,Emma,Freymann,Laser Cats Feline Allstars,51:27.5,435347,471.61763447064,483.01746438692,
Women 1/2/3,11,48037,Elisabeth,Reinkordt,Laser Cats Feline All-Stars,51:38.2,311759,525.72799591764,496.72337135663,
Women 1/2/3,12,40166,Heather,Heinrich,Wooden Wheels Racing,51:44.8,329074,476.45610186091,510.42927832634,
Women 1/2/3,13,92585,Briana,Heintzelman,,54:50.8,417692,465.8492467915,524.13518529605,
Women 1/2/3,14,1345,Emily,Smith,Kelpius Cycling,55:11.1,221988,534.70054854444,537.84109226576,
Women 45-49 Masters,1,67397,Maria,Gaasche,Bikesport/SlyFox,35:08.8,366323,445.22292825846,445.22292825846,
Women 45-49 Masters,2,2392,Lisa,Vible,Colavita Midatlantic Womens Racing Team,0:35:50,163495,498.22134329408,469.27034225666,
Women 45-49 Masters,3,29704,Christina,Perkins,Team Pro Power Endurance Coaching,36:30.1,259556,529.90932126716,487.19461803196,
Women 45-49 Masters,4,3654,Anne,Rock,Deluxx Bikes Cyclocross Team,37:28.9,30250,564.85545243175,505.11889380727,
Women 45-49 Masters,5,110856,Elizabeth,Williams,Sturdy Girl Cycling,38:49.7,430193,565.45966101918,523.04316958258,
Women 45-49 Masters,6,63537,Lara,Marek,GoCycling/DrWahner.com/Mambo CX,39:22.8,199677,565.24011605349,540.96744535789,
Women 45-49 Masters,7,81681,Jill,Morgan,Bike Sport-Sly Fox,40:15.5,122762,534.39528718263,558.8917211332,
Women 45-49 Masters,8,127400,Kathy,Mulholland,PSRacing/BTB,40:24.0,404756,547.53960353315,576.81599690851,
Women 45-49 Masters,9,92566,Stacey,Finney,South Mountain Cycle,41:42.7,296557,520,594.74027268382,
Women 45-49 Masters,10,63524,Mary,Fanelli lund,Sturdy Girl,43:32.9,411211,656.25295872279,612.66454845912,
Women Cat 3/4,1,125650,Samantha,Fox,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,36:35.1,433301,600,465.24852596195,
Women Cat 3/4,2,92585,Briana,Heintzelman,,36:46.0,417692,465.8492467915,476.87040403432,
Women Cat 3/4,3,142381,Kathryn,Campbell,Bicycle revolutions racing,37:11.4,499208,561.10003073628,488.4922821067,
Women Cat 3/4,4,92580,Cindy,Copley,Rare Disease Cycling/Keswick,37:11.5,261495,554.62749887702,500.11416017907,
Women Cat 3/4,5,92577,Kim,Ely,EECT/Live Love Velo,38:03.6,397360,526.32609142887,511.73603825144,
Women Cat 3/4,6,142382,Holly,Neckermann,ThisTeamSavesLives,38:09.0,512092,544.61178744868,523.35791632382,
Women Cat 3/4,7,103915,Jessica,Stuart,ThisTeamSavesLives,38:49.6,395668,604.63086436269,534.97979439619,
Women Cat 3/4,8,123922,Michaela,Albanese,Laser Cats Feline All Stars,39:58.4,439927,527.93290317958,546.60167246856,
Women Cat 3/4,9,145818,Lindsay,Hall-stec,Laser Cats Feline All Stars,40:54.9,242247,653.52517326594,558.22355054094,
Women Cat 3/4,10,119370,Melissa,Paquette,QCW Cycling p.b. breakawaybikes.com,41:29.6,432159,680.76087452819,569.84542861331,
Women Cat 3/4,11,142204,Dorothy,Mozloom,717 Cycling P/B RSI Panels,42:38.2,,698.22335305283,581.46730668568,
Women Cat 3/4,12,114801,Lauren,Buechner,QCW Cycling p.b. Breakawaybikes.com,42:39.9,423264,612.42937026869,593.08918475806,
Women Cat 3/4,13,152054,Cara,Reposa,Riders of Rohan,42:46.3,513349,600,604.71106283043,
Women Cat 3/4,14,142380,Erin,Gordon,QCW Cycling p.b. Breakawaybikes.com,42:51.3,470166,625.62822082916,616.3329409028,
Women Cat 3/4,15,142383,Brooke,Martin,,42:51.9,517143,615.87146658156,627.95481897518,
Women Cat 3/4,16,145819,Nicole,Blessing,Sturdy Girl Cycling,42:57.9,,688.38576360598,639.57669704755,
Women Cat 3/4,17,126442,Dee,Anne gavlick,Sturdy Girl Cycling,43:03.1,253880,667.61234799714,651.19857511992,
Women Cat 3/4,18,144039,Julia,Hillengas,,43:05.7,307954,720.77285945227,662.8204531923,
Women Cat 3/4,19,142386,Sara,Rudolph,Dedicated Endurance Training,43:43.5,501561,657.11647509626,674.44233126467,
Women Cat 3/4,20,152521,Emily,Olivetti,Henry's Bicycle Shop,44:00.6,493108,600,686.06420933704,
Women Cat 3/4,21,146919,Veronica,Jones,QCW Cycling p.b.,44:07.0,499547,550.69100960579,697.68608740942,
Women Cat 3/4,22,142385,Lisa,Stefanelli,Sturdy Girl Cycling,44:12.7,162937,696.97199740041,709.30796548179,
Women Cat 3/4,23,142384,Stacy,Grimes,Bicycle Revolutions Racing,44:41.3,497842,692.27470616106,720.92984355416,
Women Cat 3/4,24,144029,Sommer,Swasey,Bike Line,46:03.0,518155,729.66634535168,732.55172162654,
Women Cat 3/4,25,152522,Sydni,Eck,,1 Lap,,600,744.17359969891,
Women Cat 3/4,26,144041,Marina,Isakowitz,,1 Lap,514945,743.27202908669,755.79547777128,
Women Cat 3/4,27,145821,Katie,Vanvliet,Vanderkitten PHL,1 Lap,499373,753.3167400854,767.41735584366,
Women Cat 3/4,28,113333,Andrea,Greene,,1 Lap,396231,762.10425740224,779.03923391603,
Women Cat 3/4,29,109632,Caitlin,Bailey,Dedicated Endurance Coaching,1 Lap,432131,708.89209480755,790.6611119884,
Women Cat 3/4,30,85508,Marjorie,Sherr,Sturdy Girl Racing,1 Lap,,768.65981181592,802.28299006078,
Women U15 Juniors,1,152527,Bay,Detweiler,Slyfox / Bikesport,,,,,
Women U15 Juniors,2,152528,Unknown,Junior,,,,,,
Women U19 Masters,1,56855,Emily,White,Stoudts Brewing Co. / JB Mountain Bikes,,314046,,,
Women U19 Masters,2,123799,Dagny,Palmer,Bike Sport / Sly Fox Brewing,43:08.2,485015,,,
Women U19 Masters,3,149021,Adiva,Andrews,Cadence Youth Cycling,1 Lap,520463,,,
