First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Vester,LAPT Lion Cross,2018-09-29,Masters 35+ Category 4/5,7,14,519.4669055877,
Elizabeth,Franczyk,Jingle Cross Day 1,2018-09-28,Women Open Cat3,10,15,545.08922911756,
Jason,Mcdowell,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,21,25,472.72801732098,
Brad,Gilders,Trek CX Cup,2018-09-23,Men Cat 4/5,37,108,457.79807970551,
Kelly,Lambeth,Trek CX Cup,2018-09-23,Women Cat 4/5,20,21,696.97685207967,
Jason,Mcdowell,Trek CX Cup,2018-09-23,Men Cat 3,52,80,424.12847810478,
Leah,Stieber,Trek CX Cup,2018-09-22,Women Cat 3,39,40,639.85177021689,
Jason,Mcdowell,Trek CX Cup,2018-09-22,Men Cat 3,64,90,440.02501739261,
Phillip,Van asten,Trek CX Cup,2018-09-22,Men Cat 3,65,90,442.02626826224,
Brad,Gilders,Trek CX Cup,2018-09-21,Men Cat 4/5,40,128,458.49811663993,
Andrew,Aaron,Trek CX Cup,2018-09-21,Men Cat 1/2/3,72,102,395.78057915062,
Kelly,Lambeth,Trek CX Cup,2018-09-21,Women Cat 4/5,16,21,676.58783001757,
Robert,Vester,Trek CX Cup,2018-09-21,Men Singlespeed Open,28,40,478.25537368007,
Andrew,Aaron,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,22,31,351.97900936695,
Caitlin,Hamer,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,7,32,527.65714952622,
Charlie,Lavin,Humbolt Park Cyclocross,2018-09-15,Single Speed,3,18,341.90336728756,
Jason,Mcdowell,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,5,16,401.69141528509,
Andrew,Aaron,Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,22,27,437.82245368428,
Jakub,Cychowski,Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,47,27,458.9017925891,
Charlie,Lavin,Humbolt Park Cyclocross,2018-09-15, Category 5,8,31,496.8,
Brad,Gilders,Humbolt Park Cyclocross,2018-09-15, Category 4,12,35,465.38357791214,
Robert,Vester,Humbolt Park Cyclocross,2018-09-15, Category 4,71,35,598.89386879041,
Robert,Vester,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,5,15,499.50804264395,
Jason,Mcdowell,Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,6,18,419.24834324587,
Phillip,Van asten,Flyover Silver Creek,2018-09-9, Category 3,8,13,412.01747552002,
Jakub,Cychowski,Flyover Silver Creek,2018-09-9, Category 3,26,13,480.44183809323,
Kelly,Lambeth,Flyover Silver Creek,2018-09-9,Women Masters 35+,5,5,,
Brad,Gilders,Flyover Silver Creek,2018-09-9,Masters 35+ Category 4/5,4,12,491.82407471938,
Andrew,Aaron,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,32,38,404.52431592501,
Andrew,Aaron,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,4,24,340.74455935272,
Elizabeth,Franczyk,Midwest Cyclocross Regional Championship,2017-12-9,Women Master 35+,4,4,,
Elizabeth,Franczyk,Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 3/4,5,7,513.04624565339,
Andrew,Aaron,Midwest Cyclocross Regional Championship,2017-12-9, Category 3,20,23,459.68950552352,
Elizabeth,Franczyk,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,26,55,529.52598860179,
Andrew,Aaron,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,24,72,356.50284614319,
Jakub,Cychowski,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,32,72,388.13713985723,
Jason,Mcdowell,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,47,72,447.45144057106,
Brad,Gilders,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,17,37,506.19065733788,
Andrew,Aaron,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,9,35,356.53926020832,
Phillip,Van asten,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,26,35,450.67869211339,
Jakub,Cychowski,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,28,35,461.75391939633,
Jason,Mcdowell,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,31,35,478.36676032076,
Elizabeth,Franczyk,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 3/4,6,12,548.1012761848,
Andrew,Aaron,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,19,41,379.17472848007,
Elizabeth,Franczyk,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 1/2/3,7,8,533.27713849202,
Elizabeth,Franczyk,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,18,29,531.90165490828,
Jakub,Cychowski,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,30,43,439.48286554547,
Elizabeth,Franczyk,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,20,22,627.33823660148,
Brad,Gilders,Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,4,24,432.76207204395,
Jason,Mcdowell,Sunnyview Cross,2017-11-18, Category 3,6,6,444.68140634282,
Elizabeth,Franczyk,Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,21,26,574.86352134779,
Andrew,Aaron,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,9,39,331.52430584889,
Jakub,Cychowski,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,38,39,478.92745835727,
Brad,Gilders,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,5,30,418.1874523402,
Andrew,Aaron,Tough Udder CX,2017-11-11, Category 3,6,16,396.89064046499,
Jakub,Cychowski,Tough Udder CX,2017-11-11, Category 3,8,16,416.41418763439,
Jason,Mcdowell,Tough Udder CX,2017-11-11, Category 3,12,16,455.4612819732,
Elizabeth,Franczyk,Tough Udder CX,2017-11-11,Women  Cat 3/4,5,7,548.65964002161,
Andrew,Aaron,The Derby City Cup Day 2,2017-11-5,Men Wave 5,65,87,466.05952398989,
Andrew,Aaron,The Derby City Cup Day 1,2017-11-4,Men Wave 5,45,80,420.61673182636,
Jason,Mcdowell,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,11,17,445.84378164488,
Jakub,Cychowski,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,12,17,456.73419436931,
Phillip,Van asten,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,14,17,478.51501981818,
Brad,Gilders,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,12,37,443.04775623913,
Elizabeth,Franczyk,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 3/4,7,9,536.37913947498,
Jason,Mcdowell,Sun Prairie Cup,2017-10-29, Category 3,13,19,451.90301985651,
Andrew,Aaron,Sun Prairie Cup,2017-10-29, Category 3,16,19,480.64204123826,
Brad,Gilders,Sun Prairie Cup,2017-10-29, Category 4,18,34,476.06473380191,
Elizabeth,Franczyk,Sun Prairie Cup,2017-10-29,Women  Cat 3/4,6,9,551.72461968449,
Andrew,Aaron,Cross Fire,2017-10-28, Category 3,7,20,393.82514232491,
Jakub,Cychowski,Cross Fire,2017-10-28, Category 3,17,20,540.51942307413,
Elizabeth,Franczyk,Cross Fire,2017-10-28,Women  Cat 3/4,9,16,536.21390005603,
Andrew,Aaron,Battle of Waterloo CX,2017-10-22,Elite Category 3,11,11,509.93236209595,
Elizabeth,Franczyk,Battle of Waterloo CX,2017-10-22,Women Elite Cat 3/4,6,7,593.59445254776,
Jason,Mcdowell,GP Jo Vanderaffe,2017-10-21, Category 3,13,24,423.18870147237,
Phillip,Van asten,GP Jo Vanderaffe,2017-10-21, Category 3,20,24,498.73311745155,
Andrew,Aaron,GP Jo Vanderaffe,2017-10-21, Category 3,21,24,509.52517687715,
Brian,Koll,GP Jo Vanderaffe,2017-10-21, Category 5,14,26,551.02873072652,
Brad,Gilders,GP Jo Vanderaffe,2017-10-21, Category 4,10,34,433.50828440959,
Robert,Vester,GP Jo Vanderaffe,2017-10-21,Single Speed,19,28,553.81889036068,
Elizabeth,Franczyk,GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,13,16,588.34645262446,
Andrew,Aaron,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,11,15,424.49769869046,
Elizabeth,Franczyk,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 4/5,2,13,523.94644974401,
Jason,Mcdowell,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,9,15,434.19640214862,
Andrew,Aaron,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,10,15,448.86888996052,
Phillip,Van asten,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,14,15,507.55884120815,
Elizabeth,Franczyk,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 4/5,2,13,514.92663099912,
Brad,Gilders,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,9,28,464.1563157827,
Andrew,Aaron,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,9,12,457.88273966714,
Elizabeth,Franczyk,Fitchrona Cross Omnium McGaw Park,2017-10-13,Women  Cat 4/5,2,8,560.40068842769,
Elizabeth,Franczyk,Beverly Bike CX,2017-10-9,Women Cat 4/5,4,34,526.43988370595,
Elizabeth,Franczyk,Beverly Bike CX,2017-10-9,Women Cat 3/4,27,38,588.12446402414,
Andrew,Aaron,Beverly Bike CX,2017-10-9,Men Cat 3,18,46,377.72297700231,
Andrew,Aaron,Grafton PumpkinCross,2017-10-7, Category 3,9,21,411.50572755206,
Jason,Mcdowell,Grafton PumpkinCross,2017-10-7, Category 4,4,37,382.83457060207,
Brad,Gilders,Grafton PumpkinCross,2017-10-7, Category 4,20,37,483.64173411752,
Elizabeth,Franczyk,Grafton PumpkinCross,2017-10-7,Women  Cat 4/5,3,15,519.81561125061,
Elizabeth,Franczyk,Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,9,13,617.19447590076,
Elizabeth,Franczyk,Hopkins Park CX,2017-10-1,Women Cat 3/4,22,44,553.13710950202,
Andrew,Aaron,Hopkins Park CX,2017-10-1,Men Cat 3,42,53,448.79152302672,
Andrew,Aaron,Flyover Silver Creek,2017-09-30, Category 3,3,9,407.9803531957,
Jason,Mcdowell,Flyover Silver Creek,2017-09-30, Category 4,6,28,446.90306941115,
Brad,Gilders,Flyover Silver Creek,2017-09-30, Category 4,9,28,472.12208027629,
Elizabeth,Franczyk,Flyover Silver Creek,2017-09-30,Women  Cat 3/4,6,15,663.56506187884,
Jason,Mcdowell,Trek CX Cup,2017-09-24,Men  Cat 4/5,15,93,400.19659596623,
Brad,Gilders,Trek CX Cup,2017-09-24,Men  Cat 4/5,60,93,587.9547789058,
Elizabeth,Franczyk,Trek CX Cup,2017-09-24,Women  Cat 4,21,33,613.92710409559,
Andrew,Aaron,Trek CX Cup,2017-09-24,Men  Cat 3,57,77,462.37547843453,
Jason,Mcdowell,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,15,124,382.04586881081,
Elizabeth,Franczyk,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,18,41,574.4499081667,
Andrew,Aaron,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,64,89,449.35961416077,
Jason,Mcdowell,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,3,47,382.16272519609,
Robert,Vester,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,36,47,600.73935153778,
Elizabeth,Franczyk,Jingle Cross Inc.,2017-09-16,Women Cat 4,14,18,628.51970514297,
Robert,Vester,Jingle Cross Inc.,2017-09-15,SingleSpeed,23,32,467.7798511686,
Jason,Mcdowell,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,8,40,414.25484903476,
Elizabeth,Franczyk,Jingle Cross Inc.,2017-09-15,Women Cat 4,10,16,641.88020328204,
Jason,Mcdowell,Humbolt Park Cyclocross,2017-09-10, Category 4,9,33,456.63398246428,
Andrew,Aaron,Caldwell Park CX,2017-09-10,Men Cat 3,19,52,367.57162955944,
Jason,Mcdowell,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,4,41,398.39979488055,
Brad,Gilders,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,17,41,471.88214228238,
Andrew,Aaron,Cross-Shooshko Cyclocross,2017-09-9, Category 3,11,23,404.56895629652,
Phillip,Van asten,Cross-Shooshko Cyclocross,2017-09-9, Category 3,21,23,496.78553068174,
Elizabeth,Franczyk,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 4/5,4,11,564,
Andrew,Aaron,Midwest Cyclocross Regional Championship,2016-12-17, Category 3,3,14,325.47718101464,
Andrew,Aaron,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,3,25,328.03878607459,
Andrew,Aaron,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,12,56,328.66912516165,
Jason,Mcdowell,Wisconsin State Championships,2016-12-3,Elite Cat 4,13,40,439.97321292798,
Brad,Gilders,Wisconsin State Championships,2016-12-3,Elite Cat 4,14,40,447.90769253615,
Phillip,Van asten,Wisconsin State Championships,2016-12-3,Elite Single Speed,8,26,378.25990497808,
Andrew,Aaron,Wisconsin State Championships,2016-12-3,Elite Cat 3,16,30,413.66071882587,
Jakub,Cychowski,Wisconsin State Championships,2016-12-3,Elite Cat 3,28,30,497.87339762997,
Robert,Vester,Saddle Up Salisbury CX,2016-11-26,SS 4-5,3,10,436.70980015298,
Andrew,Aaron,CROSS THE ISTHMUS,2016-11-20, Cat 3,20,23,530.37121885059,
Brad,Gilders,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,12,31,493.39441491282,
Brian,Koll,Sijan Cross,2016-11-19,Elite Cat 5,5,14,503.20454566729,
Jason,Mcdowell,Sijan Cross,2016-11-19,Elite Cat 4,13,29,468.08316480028,
Nathan,Kensley,Sijan Cross,2016-11-19,Elite Cat 4,29,29,600.33483764472,
Robert,Vester,Sijan Cross,2016-11-19,Elite Single Speed,11,13,554.02331361238,
Andrew,Aaron,Sijan Cross,2016-11-19,Elite Cat 3,8,16,421.0467536467,
Jakub,Cychowski,Sijan Cross,2016-11-19,Elite Cat 3,9,16,434.01336039217,
Jason,Mcdowell,Battle of Waterloo CX,2016-11-13,Elite Cat 4,5,53,386.61757735615,
Brad,Gilders,Battle of Waterloo CX,2016-11-13,Elite Cat 4,20,53,455.58606013195,
Robert,Vester,Battle of Waterloo CX,2016-11-13,Elite Single Speed,15,25,457.94989463873,
Andrew,Aaron,Battle of Waterloo CX,2016-11-13,Elite Cat 3,19,34,425.86446757048,
Jakub,Cychowski,Battle of Waterloo CX,2016-11-13,Elite Cat 3,27,34,477.47297092371,
Robert,Vester,The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,30,39,430.1761723573,
Jason,Mcdowell,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,2,51,377.47660535264,
Brad,Gilders,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,8,51,407.47820469803,
Jakub,Cychowski,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,15,26,420.5792433512,
Brian,Koll,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,3,29,457.23771713389,
Robert,Vester,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,35,47,467.2971239857,
Andrew,Aaron,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,40,54,454.65081035656,
Jason,Mcdowell,Sun Prairie Cup,2016-10-23, Cat 4,6,29,429.96060744316,
Brad,Gilders,Sun Prairie Cup,2016-10-23, Cat 4,9,29,450.6431940014,
Jakub,Cychowski,Sun Prairie Cup,2016-10-23, Cat 3,28,39,473.34986209329,
Brian,Koll,Sun Prairie Cup,2016-10-23, Cat 5,9,26,486.22636002739,
Robert,Vester,Schoolyard Cross,2016-10-22,SS 4-5,7,14,539.26447941289,
Jason,Mcdowell,Celtic Cross,2016-10-22, Single Speed,18,26,537.85712536341,
Jason,Mcdowell,Celtic Cross,2016-10-22, Cat 4,14,41,477.3260466161,
Jakub,Cychowski,Celtic Cross,2016-10-22, Cat 3,19,41,411.49493997566,
Robert,Vester,US Open of Cyclocross Day 2,2016-10-16,Men SS 4-5,5,12,498.49938814521,
Andrew,Aaron,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,27,51,392.53931072514,
Scott,Schoenwaelder,Superpro - Lion of Fairfax,2016-10-15,Men - B,22,49,395.10521687067,
Robert,Vester,US Open of Cyclocross Day 1,2016-10-15,SS 4-5,5,13,501.66504884942,
Brian,Koll,Humbolt Park Cyclocross,2016-10-15,Elite Cat 5,2,19,500.49252418798,
Brad,Gilders,Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,7,39,430.86133722239,
Nathan,Kensley,Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,23,39,537.0901244574,
Phillip,Van asten,Humbolt Park Cyclocross,2016-10-15,Elite Single speed,11,17,464.86272682956,
Jason,Mcdowell,Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 4/5,3,12,447.61171684957,
Andrew,Aaron,Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,14,29,400,
Jakub,Cychowski,Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,18,29,425.29047846743,
Andrew,Aaron,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,36,62,416.61198475691,
Brian,Koll,Grafton PumpkinCross,2016-10-8,Elite Cat 5,7,32,456.12631133552,
Jason,Mcdowell,Grafton PumpkinCross,2016-10-8,Elite Cat 4,16,53,453.63597553769,
Brad,Gilders,Grafton PumpkinCross,2016-10-8,Elite Cat 4,29,53,520.71141746372,
Nathan,Kensley,Grafton PumpkinCross,2016-10-8,Elite Cat 4,35,53,551.66931373727,
Robert,Vester,Grafton PumpkinCross,2016-10-8,Elite Single Speed,12,25,463.38254576993,
Nathan,Kensley,Grafton PumpkinCross,2016-10-8,Elite Single Speed,15,25,510.39867355932,
Jason,Mcdowell,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,17,17,641.31844819696,
Andrew,Aaron,Grafton PumpkinCross,2016-10-8,Elite Cat 3,10,36,372.09436151562,
Jakub,Cychowski,Grafton PumpkinCross,2016-10-8,Elite Cat 3,30,36,480.95987742729,
Andrew,Aaron,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,32,53,352.75535833649,
Jason,Mcdowell,Flyover Silver Creek,2016-10-1,Elite Cat 5,1,12,432.22787213133,
Jakub,Cychowski,Flyover Silver Creek,2016-10-1,Elite Cat 4,8,25,451.40208921649,
Brad,Gilders,Flyover Silver Creek,2016-10-1,Elite Cat 4,10,25,474.64208666635,
Jason,Mcdowell,Flyover Silver Creek,2016-10-1,Elite Cat 4,19,25,579.22207519074,
Phillip,Van asten,Flyover Silver Creek,2016-10-1,Elite Single Speed,8,22,366.87375008507,
Robert,Vester,Flyover Silver Creek,2016-10-1,Elite Single Speed,13,22,420.37266237964,
Jason,Mcdowell,Flyover Silver Creek,2016-10-1,Masters 35+ Cat 4/5,2,12,413.39760981966,
Andrew,Aaron,Flyover Silver Creek,2016-10-1,Elite Cat 3,11,17,443.2172044638,
Andrew,Aaron,Jingle Cross Day 3,2016-09-25,Men Open Cat3,35,63,413.19697665695,
Robert,Vester,Jingle Cross Day 3,2016-09-25,Open Singlespee,30,38,460.3969374214,
Jason,Mcdowell,Jingle Cross Day 1,2016-09-23,Men Open Cat5,3,29,455.19104731967,
Andrew,Aaron,Jingle Cross Day 1,2016-09-23,Men Open Cat3,27,58,416.8096532793,
Robert,Vester,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,24,54,490.11005718352,
Andrew,Aaron,Trek CXC Cup,2016-09-18,Men Cat 3,24,60,385.4364490404,
Robert,Vester,Trek CXC Cup,2016-09-18,Men Singlespeed Open,32,39,407.60349347158,
Jakub,Cychowski,Trek CXC Cup,2016-09-18,Men Cat 4/5,8,96,429.92150163096,
Jason,Mcdowell,Trek CXC Cup,2016-09-18,Men Cat 4/5,27,96,482.20878835626,
Brad,Gilders,Trek CXC Cup,2016-09-18,Men Cat 4/5,39,96,515.23233786697,
Andrew,Aaron,Trek CXC Cup,2016-09-17,Men Cat 3,28,69,388.18210121427,
Robert,Vester,Trek CXC Cup,2016-09-17,Men Singlespeed Open,43,47,445.40748888421,
Brian,Koll,Trek CXC Cup,2016-09-17,Men Cat 4/5,51,104,533.82018147046,
Andrew,Aaron,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,18,56,363.61750954517,
Brad,Gilders,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,17,47,494.80128214572,
Nathan,Kensley,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,35,47,616.3651108066,
Robert,Vester,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,14,29,417.58319475897,
Robert,Vester,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,7,23,490.85810829205,
Brian,Koll,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,11,23,547.08298371852,
Andrew,Aaron,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,27,35,450.18270852106,
Robert,Vester,Back 2 Basics Cyclocross,2016-08-31,Men C,35,66,549.22479273449,
Robert,Vester,Adventure Cross,2016-08-27,Men Single Spd,3,8,525.47560302501,
Robert,Vester,Back 2 Basics Cyclocross,2016-08-24,Men C,40,74,564.11312143563,
Phillip,Van asten,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,62,70,529.61945729811,
Phillip,Van asten,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,18,68,364.90230366638,
Andrew,Aaron,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,27,68,394.88845620604,
Robert,Vester,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,19,19,645.64315621025,
Brad,Gilders,Battle of Waterloo CX,2015-11-21, Cat 4,10,24,463.36262437956,
Jakub,Cychowski,Battle of Waterloo CX,2015-11-21, Cat 4,12,24,480.97419378094,
Andrew,Aaron,Battle of Waterloo CX,2015-11-21, Cat 3,3,29,342.58770327812,
Phillip,Van asten,Battle of Waterloo CX,2015-11-21, Cat 3,24,29,539.98858501999,
Andrew,Aaron,TBD CROSS,2015-11-15, Cat 3,8,21,387.07196721233,
Phillip,Van asten,TBD CROSS,2015-11-15, Cat 3,15,21,458.72977241755,
Brian,Koll,TBD CROSS,2015-11-15, Cat 5,30,32,695.91072398157,
Jakub,Cychowski,Cam-Rock Cross,2015-11-14, Cat 4,10,23,476.67081667641,
Andrew,Aaron,Cam-Rock Cross,2015-11-14, Cat 3,7,19,401.04414275392,
Brad,Gilders,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,23,66,452.18446170996,
Robert,Vester,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,25,25,698.81749762086,
Brad,Gilders,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,16,26,503.65521332746,
Robert,Vester,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,18,26,521.69334474683,
Andrew,Aaron,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,10,29,385.34277433392,
Phillip,Van asten,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,13,29,402.16066257494,
Robert,Vester,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,22,28,477.3027095364,
Brian,Koll,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,13,31,515.65872384813,
Robert,Vester,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,86,107,580.90512110267,
Jakub,Cychowski,Halloween Cyclocross Classic,2015-10-31, Cat 4,1,24,382.4262406208,
Andrew,Aaron,Halloween Cyclocross Classic,2015-10-31, Cat 4,4,24,408.89176356963,
Brad,Gilders,Halloween Cyclocross Classic,2015-10-31, Cat 4,10,24,461.8228094673,
Phillip,Van asten,Halloween Cyclocross Classic,2015-10-31, Cat 3,6,24,390.17327651243,
Brian,Koll,Halloween Cyclocross Classic,2015-10-31, Cat 5,9,24,496.94239114489,
Andrew,Aaron,Celtic Cross,2015-10-25, Cat 4,3,21,397.58289321711,
Phillip,Van asten,Celtic Cross,2015-10-25, Cat 4,6,21,431.64851420571,
Phillip,Van asten,Celtic Cross,2015-10-25,Single Speed ,7,36,347.50194363104,
Andrew,Aaron,Celtic Cross,2015-10-25,Single Speed ,11,36,399.04548014518,
Robert,Vester,DCCX Day 1,2015-10-24,Men 3/4,66,79,547.05031681634,
Phillip,Van asten,Sun Prairie Cup,2015-10-24, Cat 4,1,29,360.27713909689,
Andrew,Aaron,Sun Prairie Cup,2015-10-24, Cat 4,7,29,418.2487587878,
Jakub,Cychowski,Sun Prairie Cup,2015-10-24, Cat 4,8,29,427.91069540295,
Brad,Gilders,Sun Prairie Cup,2015-10-24, Cat 4,17,29,514.86812493931,
Brian,Koll,Sun Prairie Cup,2015-10-24, Cat 5,22,42,545.93288349632,
Robert,Vester,Schooley Mill CX,2015-10-18,Men 3/4,37,47,511.797350244,
Andrew,Aaron,Grafton PumpkinCross,2015-10-17, Cat 4,2,37,370.65980635174,
Phillip,Van asten,Grafton PumpkinCross,2015-10-17, Cat 4,4,37,383.87377095309,
Jakub,Cychowski,Grafton PumpkinCross,2015-10-17, Cat 4,8,37,410.30170015578,
Brad,Gilders,Grafton PumpkinCross,2015-10-17, Cat 4,21,37,496.19247006453,
Steven,Mehne,Grafton PumpkinCross,2015-10-17, Cat 3,1,25,337.81262991795,
Andrew,Aaron,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,10,67,419.64152975656,
Robert,Vester,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Cat 4/5,3,9,476.54769678415,
Phillip,Van asten,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,3,89,358.43678687126,
Jakub,Cychowski,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,15,89,402.68699559187,
Andrew,Aaron,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,18,89,413.74954777202,
Robert,Vester,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,40,89,494.87493042646,
Brad,Gilders,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,88,89,675.56328270228,
Brian,Koll,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,10,19,513.38418167839,
Robert,Vester,Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,3,19,444.61125668317,
Phillip,Van asten,Badger Prairie Cross,2015-10-3, Cat 4,3,50,388.48598633464,
Andrew,Aaron,Badger Prairie Cross,2015-10-3, Cat 4,5,50,400.50054290603,
Jakub,Cychowski,Badger Prairie Cross,2015-10-3, Cat 4,10,50,430.5369343345,
Brad,Gilders,Badger Prairie Cross,2015-10-3, Cat 4,32,50,562.6970566198,
Robert,Vester,Velocause Cross,2015-09-27,Master 35+ Cat 4/5,5,16,475.94393392956,
