First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nevin,Whittemore,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 15-16,3,10,433.99121600411,
Ayden,Chance,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 15-16,8,10,536.11820143688,
Eric,Brunner,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,1,11,424.09342682306,
Cade,Bickmore,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,2,11,458.56535796484,
Denzel,Stephenson,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,3,11,493.03728910662,
Jack,Tanner,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,4,11,527.5092202484,
Jacques,De curnou,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,5,11,561.98115139018,
Joseph,Sagrillo,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,9,11,699.86887595731,
Torin,Bickmore,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,1,22,456.88207232804,
Nolan,Brunner,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,3,22,491.30465154468,
Ethan,Wright,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,4,22,508.515941153,
Davis,Kang,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,6,22,542.93852036964,
Aiden,Keller,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,8,22,577.36109958627,
Oliver,Hart,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,10,22,611.78367880291,
Osita,Ogbuji,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,11,22,628.99496841123,
Aaron,Kelly,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,13,22,663.41754762787,
Charleton,Sagrillo,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,14,22,680.62883723619,
Campbell,Watson,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,15,22,697.84012684451,
Dakota,Cline,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,16,22,715.05141645283,
Rand,Bickmore,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 8-9,8,12,663.9361948085,
Ksenia,Lepikhina,Boulder Racing CX - Interlocken,2011-10-22,Women Open,21,28,534.85955111401,
Garrett,Gerchar,Boulder Racing CX - Interlocken,2011-10-22,Men 4,1,61,385.99624963127,
Ian,Mcpherson,Boulder Racing CX - Interlocken,2011-10-22,Men 4,2,61,391.12970797689,
Eric,Brunner,Boulder Racing CX - Interlocken,2011-10-22,Men 4,3,61,396.26316632252,
Kurtis,Barth,Boulder Racing CX - Interlocken,2011-10-22,Men 4,9,61,427.06391639626,
Nevin,Whittemore,Boulder Racing CX - Interlocken,2011-10-22,Men 4,19,61,478.39849985251,
Denzel,Stephenson,Boulder Racing CX - Interlocken,2011-10-22,Men 4,21,61,488.66541654376,
Carrley,Smith,Excel Sports Monarch High Cross,2011-10-16,Junior women 10-12,1,6,547.62880829113,
Andrew,Fleming,Excel Sports Monarch High Cross,2011-10-16,Junior Men 17-18,2,2,,
Nevin,Whittemore,Excel Sports Monarch High Cross,2011-10-16,Junior Men 15-16,1,5,,
Cade,Bickmore,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,1,18,426.27422373652,
Eric,Brunner,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,2,18,446.36286084085,
Denzel,Stephenson,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,3,18,466.45149794518,
Cassidy,Dzekciorius-bailey,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,4,18,486.5401350495,
Jack,Tanner,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,5,18,506.62877215383,
Robert,Wright,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,6,18,526.71740925815,
Jacques,De curnou,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,8,18,566.8946834668,
Joseph,Sagrillo,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,10,18,607.07195767546,
Foster,Greer,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,12,18,647.24923188411,
Nolan,Brunner,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,1,21,464.20118201882,
Torin,Bickmore,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,2,21,482.78106381693,
Ethan,Wright,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,5,21,538.52070921129,
Osita,Ogbuji,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,6,21,557.10059100941,
Oliver,Hart,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,8,21,594.26035460564,
Charleton,Sagrillo,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,11,21,650,
Aiden,Keller,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,13,21,687.15976359624,
Andrew,Charlet,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,19,21,798.63905438495,
Vin,Hludzinski,Excel Sports Monarch High Cross,2011-10-16,Junior Men 8-9,2,13,554.14894984235,
Rand,Bickmore,Excel Sports Monarch High Cross,2011-10-16,Junior Men 8-9,7,13,650,
Cade,Bickmore,Excel Sports Monarch High Cross,2011-10-16,Men 4,8,52,454.49977030093,
Denzel,Stephenson,Excel Sports Monarch High Cross,2011-10-16,Men 4,34,52,571.50008462597,
Carrley,Smith,Blue Sky Velo Cup CX,2011-10-15,Junior women 10-12,1,7,530.64094077741,
Garrett,Gerchar,Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,1,22,387.20227971026,
Chris,Key,Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,3,22,408.11455598706,
Nevin,Whittemore,Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,8,22,460.39524667906,
Eli,Chance,Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,9,22,470.85138481745,
Ayden,Chance,Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,11,22,491.76366109425,
Stuart,Mcknight,Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,12,22,502.21979923265,
Eric,Brunner,Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,2,22,419.61553246804,
Cade,Bickmore,Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,3,22,438.4031489629,
Denzel,Stephenson,Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,5,22,475.97838195262,
Cassidy,Dzekciorius-bailey,Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,6,22,494.76599844748,
Jack,Tanner,Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,7,22,513.55361494233,
Jacques,De curnou,Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,11,22,588.70408092177,
Foster,Greer,Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,14,22,645.06693040634,
Joseph,Sagrillo,Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,17,22,701.42977989092,
Robert,Wright,Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,22,22,795.36786236521,
Torin,Bickmore,Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,1,15,469.30416618743,
Nolan,Brunner,Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,2,15,494.46007627571,
Davis,Kang,Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,5,15,569.92780654055,
Oliver,Hart,Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,6,15,595.08371662883,
Max,Robson,Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,7,15,620.2396267171,
Aiden,Keller,Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,8,15,645.39553680538,
Aaron,Kelly,Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,10,15,695.70735698194,
Charleton,Sagrillo,Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,12,15,746.0191771585,
William,Greig,Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,13,15,771.17508724678,
Andrew,Charlet,Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,15,15,821.48690742334,
Vin,Hludzinski,Blue Sky Velo Cup CX,2011-10-15,Junior Men 8-9,2,13,539.45037337436,
Kahill,Bailey,Blue Sky Velo Cup CX,2011-10-15,Junior Men 8-9,6,13,627.89007467487,
Rand,Bickmore,Blue Sky Velo Cup CX,2011-10-15,Junior Men 8-9,10,13,716.32977597538,
Ksenia,Lepikhina,Blue Sky Velo Cup CX,2011-10-15,Women Open,14,25,481.07576144761,
Maxx,Chance,Blue Sky Velo Cup CX,2011-10-15,Men 3,18,31,425.48605814279,
Andrew,Fleming,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 17-18,5,9,370,
Garrett,Gerchar,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,1,17,401.68138823233,
Maxx,Chance,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,2,17,414.08441392375,
Chris,Key,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,3,17,426.48743961517,
Nevin,Whittemore,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,6,17,463.69651668942,
Jacob,Carter-gibb,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,9,17,500.90559376367,
Stuart,Mcknight,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,12,17,538.11467083793,
Cade,Bickmore,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,1,17,426.88951852662,
Eric,Brunner,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,2,17,449.23146076156,
Robert,Wright,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,4,17,493.91534523143,
Cassidy,Dzekciorius-bailey,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,5,17,516.25728746637,
Jack,Tanner,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,6,17,538.59922970131,
Torin,Bickmore,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,7,17,560.94117193624,
Foster,Greer,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,8,17,583.28311417118,
Joseph,Sagrillo,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,9,17,605.62505640612,
Jacques,De curnou,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,15,17,739.67670981574,
Nolan,Brunner,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,1,24,493.20374171862,
Torin,Bickmore,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,2,24,506.2700965754,
Davis,Kang,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,5,24,545.46916114575,
Ethan,Wright,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,6,24,558.53551600253,
Oliver,Hart,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,7,24,571.60187085931,
Max,Robson,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,8,24,584.66822571609,
Campbell,Watson,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,11,24,623.86729028644,
Osita,Ogbuji,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,12,24,636.93364514322,
Aiden,Keller,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,13,24,650,
Aaron,Kelly,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,15,24,676.13270971356,
William,Greig,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,19,24,728.39812914069,
Charleton,Sagrillo,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,20,24,741.46448399747,
Andrew,Charlet,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,23,24,780.66354856781,
Kahill,Bailey,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,7,17,618.87360277367,
Rand,Bickmore,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,12,17,696.68959583949,
Ksenia,Lepikhina,Boulder Racing CX - Xilinx,2011-09-24,Women Open,15,24,515.93220405,
Garrett,Gerchar,Boulder Racing CX - Xilinx,2011-09-24,Men 4,1,74,370.06689458371,
Ian,Mcpherson,Boulder Racing CX - Xilinx,2011-09-24,Men 4,7,74,397.62361438095,
Cade,Bickmore,Boulder Racing CX - Xilinx,2011-09-24,Men 4,26,74,484.88656040553,
Eric,Brunner,Boulder Racing CX - Xilinx,2011-09-24,Men 4,39,74,544.59278663287,
Carrley,Smith,Boulder Racing CX - Valmont Park,2011-09-17,Junior women 10-12,2,5,,
Andrew,Fleming,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 17-18,2,4,,
Wyatt,Svarczkopf,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 17-18,3,4,,
Maxx,Chance,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 15-16,1,12,408.55619769946,
Kurtis,Barth,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 15-16,2,12,423.94776371016,
Chris,Key,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 15-16,3,12,439.33932972087,
Ayden,Chance,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 15-16,6,12,485.51402775297,
Eric,Brunner,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,1,21,445.82159332563,
Jack,Tanner,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,3,21,482.68936599702,
Denzel,Stephenson,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,4,21,501.12325233272,
Cassidy,Dzekciorius-bailey,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,5,21,519.55713866841,
Cade,Bickmore,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,6,21,537.9910250041,
Jacques,De curnou,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,7,21,556.4249113398,
Torin,Bickmore,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,9,21,593.29268401119,
Foster,Greer,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,11,21,630.16045668257,
Robert,Wright,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,12,21,648.59434301827,
Joseph,Sagrillo,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,18,21,759.19766103243,
Nolan,Brunner,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,1,19,530.45667559534,
Torin,Bickmore,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,2,19,549.07841497858,
Davis,Kang,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,3,19,567.70015436182,
Max,Robson,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,5,19,604.9436331283,
Osita,Ogbuji,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,8,19,660.80885127803,
Oliver,Hart,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,11,19,716.67406942775,
Ethan,Wright,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,13,19,753.91754819423,
Charleton,Sagrillo,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,14,19,772.53928757747,
Campbell,Watson,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,15,19,791.16102696071,
William,Greig,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,17,19,828.40450572719,
Andrew,Charlet,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,19,19,865.64798449368,
Vin,Hludzinski,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 8-9,2,11,565.15660524793,
Aaron,Kelly,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 8-9,5,11,628.78915131198,
Rand,Bickmore,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 8-9,6,11,650,
Kahill,Bailey,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 8-9,7,11,671.21084868802,
Ksenia,Lepikhina,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,16,28,480.64066084375,
Garrett,Gerchar,Boulder Racing CX - Valmont Park,2011-09-17,Men 4,1,64,412.17442994009,
Nevin,Whittemore,Boulder Racing CX - Valmont Park,2011-09-17,Men 4,11,64,452.11992058381,
Garrett,Gerchar,Lookout Cross,2011-09-11,Junior Men 15-16,1,11,446.1108810755,
Chris,Key,Lookout Cross,2011-09-11,Junior Men 15-16,2,11,464.23510201662,
Nevin,Whittemore,Lookout Cross,2011-09-11,Junior Men 15-16,5,11,518.60776483998,
Eric,Brunner,Lookout Cross,2011-09-11,Junior Men 13-14,2,9,500.59618695335,
Cade,Bickmore,Lookout Cross,2011-09-11,Junior Men 13-14,3,9,549.91563228748,
Torin,Bickmore,Lookout Cross,2011-09-11,Junior Men 10-12,1,11,499.11117970345,
Nolan,Brunner,Lookout Cross,2011-09-11,Junior Men 10-12,2,11,529.28894376276,
Aiden,Keller,Lookout Cross,2011-09-11,Junior Men 10-12,6,11,650,
Garrett,Gerchar,Lookout Cross,2011-09-11,Men 4,4,41,456.66822618149,
Nevin,Whittemore,Lookout Cross,2011-09-11,Men 4,21,41,540,
Ksenia,Lepikhina,Queens of Cross,2011-09-10,Women 3,9,12,533.92875024743,
Maxx,Chance,Queens of Cross,2011-09-10,Junior Men 15-16,2,6,452.75367724362,
Chris,Key,Queens of Cross,2011-09-10,Junior Men 15-16,3,6,476.37683862181,
Ayden,Chance,Queens of Cross,2011-09-10,Junior Men 15-16,5,6,523.62316137819,
Eric,Brunner,Queens of Cross,2011-09-10,Junior Men 13-14,2,7,473.09403692435,
Cassidy,Dzekciorius-bailey,Queens of Cross,2011-09-10,Junior Men 13-14,3,7,524.43155089782,
Jacques,De curnou,Queens of Cross,2011-09-10,Junior Men 13-14,5,7,627.10657884476,
Nolan,Brunner,Queens of Cross,2011-09-10,Junior Men 10-12,1,9,535.46316964253,
Torin,Bickmore,Queens of Cross,2011-09-10,Junior Men 10-12,2,9,564.0973772319,
Joseph,Sagrillo,Queens of Cross,2011-09-10,Junior Men 10-12,3,9,592.73158482126,
Max,Robson,Queens of Cross,2011-09-10,Junior Men 10-12,4,9,621.36579241063,
Charleton,Sagrillo,Queens of Cross,2011-09-10,Junior Men 10-12,8,9,735.9026227681,
Andrew,Charlet,Queens of Cross,2011-09-10,Junior Men 10-12,9,9,764.53683035747,
Ian,Mcpherson,CycloX,2011-01-22,Men 4,10,16,523.14426521069,
Cade,Bickmore,CycloX,2011-01-22,Junior Men 13-14,3,5,,
Torin,Bickmore,CycloX,2011-01-22,Junior Men 13-14,4,5,,
Cassidy,Dzekciorius-bailey,CycloX,2011-01-22,Junior Men 10-12,2,7,517.4971290102,
Torin,Bickmore,CycloX,2011-01-22,Junior Men 10-12,3,7,550.35601009568,
Max,Robson,CycloX,2011-01-22,Junior Men 10-12,6,7,648.93265335212,
Maxx,Chance,Boulder Cross #5,2010-12-18,MEN 4,3,21,415.24994521211,
Ian,Mcpherson,Boulder Cross #5,2010-12-18,MEN 4,7,21,469.75208844864,
Ksenia,Lepikhina,Boulder Cross #5,2010-12-18,JUNIOR WOMEN 13-14,1,1,,
Eric,Brunner,Boulder Cross #5,2010-12-18,JUNIOR MEN 13-14,3,6,480.22787576452,
Cade,Bickmore,Boulder Cross #5,2010-12-18,JUNIOR MEN 13-14,4,6,506.42418070788,
Jacques,De curnou,Boulder Cross #5,2010-12-18,JUNIOR MEN 13-14,5,6,532.62048565124,
Cassidy,Dzekciorius-bailey,Boulder Cross #5,2010-12-18,JUNIOR MEN 10-12,2,7,517.33030180997,
Torin,Bickmore,Boulder Cross #5,2010-12-18,JUNIOR MEN 10-12,3,7,545.85356190255,
Nolan,Brunner,Boulder Cross #5,2010-12-18,JUNIOR MEN 10-12,5,7,602.9000820877,
Foster,Greer,Boulder Cross #5,2010-12-18,JUNIOR MEN 10-12,6,7,631.42334218028,
Max,Robson,Boulder Cross #5,2010-12-18,JUNIOR MEN 10-12,7,7,659.94660227286,
Ksenia,Lepikhina,Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,15,19,538.28217640931,
Maxx,Chance,Colorado CX Championships DAY2,2010-12-5,MEN 4,1,74,372.4888215261,
Ian,Mcpherson,Colorado CX Championships DAY2,2010-12-5,MEN 4,42,74,539.60968664784,
Ksenia,Lepikhina,Colorado CX Championships DAY1,2010-12-4,WOMEN 4,2,20,431.17874035005,
Nathan,Leslie,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 17-18,3,5,,
Maxx,Chance,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,3,13,384.64315397457,
Garrett,Gerchar,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,6,13,471.16078849364,
Ian,Mcpherson,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,7,13,500,
Buck,Thompson,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,8,13,528.83921150636,
Cade,Bickmore,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,9,13,557.67842301271,
Nevin,Whittemore,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,10,13,586.51763451907,
Eric,Brunner,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,3,18,443.05721247592,
Cade,Bickmore,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,4,18,460.47727243698,
Jack,Tanner,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,10,18,564.99763220332,
Jacques,De curnou,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,11,18,582.41769216437,
Torin,Bickmore,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,16,18,669.51799196966,
Cassidy,Dzekciorius-bailey,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,2,15,500.53908390989,
Nolan,Brunner,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,3,15,522.38477168572,
Foster,Greer,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,5,15,566.07614723738,
Max,Robson,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,11,15,697.15027389237,
Carrley,Smith,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 10-12,4,6,637.74306349736,
Nevin,Whittemore,Boulder CX #4,2010-11-28,JUNIOR MEN 15-16,1,3,,
Cade,Bickmore,Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,2,13,434.17584827573,
Eric,Brunner,Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,4,13,473.73171143328,
Robert,Wright,Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,7,13,533.0655061696,
Cassidy,Dzekciorius-bailey,Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,11,13,612.1772324847,
Jacques,De curnou,Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,12,13,631.95516406348,
Torin,Bickmore,Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,13,13,651.73309564225,
Cassidy,Dzekciorius-bailey,Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,1,13,498.73502647542,
Nolan,Brunner,Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,3,13,543.93861871917,
Foster,Greer,Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,4,13,566.54041484104,
Max,Robson,Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,9,13,679.5493954504,
Ksenia,Lepikhina,Boulder CX #4,2010-11-28,WOMEN 4,2,13,465.38392645762,
Maxx,Chance,Boulder CX #4,2010-11-28,MEN 4,2,36,389.82896845534,
Ian,Mcpherson,Boulder CX #4,2010-11-28,MEN 4,24,36,563.45824169124,
Cassidy,Dzekciorius-bailey,GMSV #2,2010-11-27,JUNIOR MEN 10-12,1,10,491.25711727558,
Torin,Bickmore,GMSV #2,2010-11-27,JUNIOR MEN 10-12,2,10,521.57723799861,
Nolan,Brunner,GMSV #2,2010-11-27,JUNIOR MEN 10-12,4,10,582.21747944467,
Ksenia,Lepikhina,GMSV #2,2010-11-27,JUNIOR WOMEN 13-14,1,3,,
Cade,Bickmore,GMSV #2,2010-11-27,JUNIOR MEN 13-14,2,15,445.84267549406,
Eric,Brunner,GMSV #2,2010-11-27,JUNIOR MEN 13-14,4,15,482.85993455036,
Robert,Wright,GMSV #2,2010-11-27,JUNIOR MEN 13-14,7,15,538.38582313481,
Cassidy,Dzekciorius-bailey,GMSV #2,2010-11-27,JUNIOR MEN 13-14,11,15,612.4203412474,
Ksenia,Lepikhina,CycloX,2010-11-21,WOMEN 4,1,22,461.26278015997,
Mccauley,Smith,CycloX,2010-11-21,WOMEN 4,14,22,625.22494906182,
Garrett,Gerchar,CycloX,2010-11-21,JUNIOR MEN 15-16,2,6,452.88799906562,
Eric,Brunner,CycloX,2010-11-21,JUNIOR MEN 13-14,2,10,449.36523644921,
Cade,Bickmore,CycloX,2010-11-21,JUNIOR MEN 13-14,4,10,496.09746692624,
Jacques,De curnou,CycloX,2010-11-21,JUNIOR MEN 13-14,9,10,612.92804311882,
Torin,Bickmore,CycloX,2010-11-21,JUNIOR MEN 13-14,10,10,636.29415835733,
Torin,Bickmore,CycloX,2010-11-21,JUNIOR MEN 10-12,2,13,518.67253215658,
Nolan,Brunner,CycloX,2010-11-21,JUNIOR MEN 10-12,3,13,537.72390570836,
Foster,Greer,CycloX,2010-11-21,JUNIOR MEN 10-12,5,13,575.82665281192,
Max,Robson,CycloX,2010-11-21,JUNIOR MEN 10-12,8,13,632.98077346727,
Cade,Bickmore,Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,2,15,456.57996778061,
Eric,Brunner,Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,7,15,562.593344996,
Torin,Bickmore,Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,11,15,647.40404676831,
Nolan,Brunner,Alpha Cross #2,2010-11-20,JUNIOR MEN 10-12,2,11,528.04554055241,
Torin,Bickmore,Alpha Cross #2,2010-11-20,JUNIOR MEN 10-12,3,11,556.46992250002,
Max,Robson,Alpha Cross #2,2010-11-20,JUNIOR MEN 10-12,8,11,698.59183223807,
Ksenia,Lepikhina,Alpha Cross #2,2010-11-20,WOMEN 4,2,10,488.18133909709,
Maxx,Chance,Alpha Cross #2,2010-11-20,MEN 4,2,44,419.9709786125,
Ian,Mcpherson,Alpha Cross #2,2010-11-20,MEN 4,22,44,518.88736414594,
Cade,Bickmore,Alpha Cross #2,2010-11-20,MEN 4,37,44,593.07465329601,
Mccauley,Smith,New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,12,15,600.33566113701,
Maxx,Chance,New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 15-16,1,3,,
Ian,Mcpherson,New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 15-16,3,3,,
Eric,Brunner,New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,2,18,455.86615193244,
Cade,Bickmore,New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,4,18,486.15540667986,
Robert,Wright,New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,6,18,516.44466142727,
Torin,Bickmore,New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,12,18,607.31242566953,
Maxx,Chance,New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 15-16,1,5,,
Ian,Mcpherson,New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 15-16,3,5,,
