Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 60+,16,16756,Don,Moote,Fast Fun Nice Racing Team p/b Wattie Ink,,,548.26611707802,588.0374425146,
Masters 60+,17,45013,John,Nicholas,Stumptown Cycling Club,,304714,587.42700329502,604.36541676228,
Masters 60+,18,113868,Mark,Hand,Planet PDX Cycling,,,618.05700370471,620.69339100997,
Masters 60+,19,25069,Edward,Lanton,,,69,571.97524557493,637.02136525765,
Masters 60+,20,8883,Einar,Traa,,,,586.45374589263,653.34933950534,
Masters Women 35+ 1/2,1,30899,Elise,Huggins,Fast Fun Nice Racing Team p/b Wattie Ink,,287629,478.23228100862,384.7971107218,
Masters Women 35+ 1/2,2,28744,Mielle,Blomberg,Team S&M,,330430,426.87352487046,409.44661258255,
Masters Women 35+ 1/2,3,78755,Jessica,Gill,,,457091,430.71920625714,434.0961144433,
Masters Women 35+ 1/2,4,29391,Ann,Kennedy,bicycleattorney.com,,330714,449.1559623406,458.74561630405,
Masters Women 35+ 1/2,5,143566,Kimberly,Sass,Sorella Forte ,,548201,508.04462002554,483.3951181648,
Masters Women 35+ 1/2,6,45872,Margie,Bradway,bicycleattorney.com,,330698,587.95363165914,508.04462002554,
Masters Women 35+ 1/2,7,9227,Anna,Saltonstall,Team Finger,,,553.20724643225,532.69412188629,
Masters Women 35+ 1/2,8,77973,Patricia,Strange,Deschutes Brewery,,,511.85997903002,557.34362374704,
Masters Women 35+ 1/2,9,68145,Susan,Koonce,Sorella Forte ,,,571.34181908504,581.99312560779,
Masters Women 35+ 1/2,10,8644,Sierra,Callahan,Grouptrail Cycling,,572430,460.5039620473,606.64262746854,
Masters Women 35+ 1/2,11,31878,Rebecca,Hillary,,,,572.9268557009,631.29212932929,
Masters Women 35+ 3,1,62315,Marie,Major,ANTHM Collective,,590330,,,
Masters Women 35+ 3,2,82868,Cecilia,Becerra,Grouptrail Cycling,,147920,,,
Masters Women 35+ 3,3,94483,Christy,Hawkins,Mettle Cycling p/b Leave It On The Road,,,,,
Masters Women 35+ 3,4,62358,Patti,Wolfe,Co-Motion Factory Racing Team,,,,,
Masters Women 50+,1,61834,Lora,Melkonian,Team Finger,,588617,429.09778578486,377.00117655799,
Masters Women 50+,2,375,Rhonda,Morin,Sorella Forte ,,68540,399.76117695895,404.3416508792,
Masters Women 50+,3,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,427.81162578282,431.68212520041,
Masters Women 50+,4,8843,Karen,Goritski,Rebound/Tireless Velo,,204219,421.22649214169,459.02259952162,
Masters Women 50+,5,45095,Leslie,Carlson,Grouptrail Cycling,,,543.62836190079,486.36307384283,
Masters Women 50+,6,143537,Donna,Metz,bicycleattorney.com,,569893,590.22059662076,513.70354816404,
Masters Women 50+,7,94245,Sha-marie,Brown,Deschutes Brewery,,,564.22361328238,541.04402248524,
Masters Women 50+,8,77315,Traci,Smolen,Team S&M,,,633.35556765757,568.38449680645,
Masters Women 60+,1,95560,Susan,Foster,Deschutes Brewery,,545478,,,
Masters Women 60+,2,7765,Pam,Reid,Team Rose City,,42977,,,
Masters Women 60+,3,63524,Mary,Fanelli lund,,,411211,,,
Masters Women 60+,4,36457,Bonnie,Rosenfeld,Sorella Forte ,,60,,,
Masters Women 60+,5,100702,Vikki,Bourcier,TCNF.LEGAL Racing Team,,386032,,,
Men 1/2,1,2553,Jacob,Rathe,,,,242.88234155351,224.17849910962,
Men 1/2,2,7644,Sean,Babcock,Team S&M,,261628,233.60853412702,233.75122919245,
Men 1/2,3,77834,Andrew,Loaiza,Mettle Cycling p/b Leave It On The Road,,310677,276.29374107436,243.32395927527,
Men 1/2,4,77235,Max,Ritzow,PDX TI,,419058,289.50993236486,252.8966893581,
Men 1/2,5,39244,Jeremy,Russell,River City Bicycles - Bike Law,,422564,272.04214952375,262.46941944092,
Men 1/2,6,2540,Ian,Brown,Speedvagen,,541118,271.67343667712,272.04214952375,
Men 1/2,7,41450,Evan,Murphy,,,307642,267.70561431626,281.61487960657,
Men 1/2,8,45757,Gabriel,Linn,Mettle Cycling p/b Leave It On The Road,,584085,251.51003303008,291.18760968939,
Men 1/2,9,87263,Randall,Fransen,Mettle Cycling p/b Leave It On The Road,,537698,305.71342855614,300.76033977222,
Men 1/2,10,92722,Erik,Hammerquist,,,315868,315.11536940889,310.33306985504,
Men 1/2,11,10164,Schmitt,Damian,Deschutes Brewery,,153801,293.28893089284,319.90579993787,
Men 2/3,1,125037,Cory,Nann,Planet PDX Cycling,,367639,344.37152055798,305.67670601945,
Men 2/3,2,158925,Henrique,Serra,,,,371.02690122251,309.87900235301,
Men 2/3,3,159185,Charlie,Leveroni,Mettle Cycling p/b Leave It On The Road,,,380.51398628561,314.08129868656,
Men 2/3,4,144781,Peter,Madsen,Murder of Crows,,,363.46054064109,318.28359502012,
Men 2/3,5,158841,Andrzej,Stadnik,,,,327.46162447755,322.48589135368,
Men 2/3,6,161398,Harrison,Harb,River City Bicycles - Bike Law,,,351.20514432237,326.68818768724,
Men 2/3,7,7798,Brian,Lynch,Team Dr Will Bar,,,321.02264855566,330.8904840208,
Men 2/3,8,103586,Carter,Hagedorn,Grouptrail Cycling,,502557,412.64406989228,335.09278035435,
Men 2/3,9,143636,Scott,Chamberlain,Planet PDX Cycling,,,373.56151465858,339.29507668791,
Men 2/3,10,207642,Adam,Moore,Grouptrail Cycling,,,361.48762059236,343.49737302147,
Men 2/3,11,125039,Keith,Mcintire,BeerMongers ,,,342.20948589419,347.69966935503,
Men 2/3,12,61106,Greg,Mcelravy,Grouptrail Cycling,,341072,385.00296224542,351.90196568859,
Men 2/3,13,159994,Scott,Scholz,,,,369.18497888177,356.10426202215,
Men 2/3,14,133498,Pierce,Martin,Team Finger,,,389.01143814885,360.3065583557,
Men 2/3,15,155256,Joshua,Petri,,,198056,413.87921066865,364.50885468926,
Men 2/3,16,94432,Tim,Goodall,,,,370,368.71115102282,
Men 2/3,17,22129,Chris,Moor,Deschutes Brewery,,,347.99039189841,372.91344735638,
Men 2/3,18,102595,Brad,Davidson,Grouptrail Cycling,,,356.00057953954,377.11574368994,
Men 2/3,19,7683,Luke,Sosnowski,Rebound/Tireless Velo,,,385.52033635705,381.3180400235,
Men 2/3,20,48433,Andrew,Suchocki,,,265523,397.79607474961,385.52033635705,
Men 2/3,21,121356,Chris,Sarrett,Dialed Cycling Team,,467958,386.55949376072,389.72263269061,
Men 2/3,22,172293,Daniel,Peterson,Hammer Velo,,150417,411.02599753895,393.92492902417,
Men 2/3,23,89686,Owen,Rogers,TCNF.LEGAL Racing Team,,530123,431.99196102262,398.12722535773,
Men 2/3,24,123646,Hayden,Wierman,Dialed Cycling Team,,,332.31940459356,402.32952169129,
Men 2/3,25,95805,Walker,Hendricks,TEAM MOUNTAIN VIEW CYCLES ,,538793,407.84937553694,406.53181802484,
Men 2/3,26,150286,Christopher,Stoner,,,,437.07555482596,410.7341143584,
Men 2/3,27,77624,Grant,Headley,Mettle Cycling p/b Leave It On The Road,,263172,417.42392387173,414.93641069196,
Men 2/3,28,92443,Eric,Shaffner,Grouptrail Cycling,,,446.50254073052,419.13870702552,
Men 2/3,29,186276,Mike,Metz,bicycleattorney.com,,,473.54984980897,423.34100335908,
Men 2/3,30,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,398.5825243844,427.54329969264,
Men 2/3,31,143575,Joel,Meyer,,,,409.05720126012,431.74559602619,
Men 2/3,32,92718,Micah,Sardell,Co-Motion Factory Racing Team,,489727,416.03467480707,435.94789235975,
Men 2/3,33,137728,Kevin,Wallin,,,,374.3678329847,440.15018869331,
Men 2/3,34,172292,Patrick,Case,Swift Racing PDX,,,441.52925785,444.35248502687,
Men 2/3,35,143574,Gavin,Mcgregor,Rock Creek Cyclery AKA Bethany Bike Repair Cycling Team,,,391.86317502113,448.55478136043,
Men 2/3,36,5289,Dan,Werle,,,,406.58432200918,452.75707769399,
Men 2/3,37,51491,Paul,Furst,Dialed Cycling Team,,544667,310.23571147056,456.95937402754,
Men 2/3,38,110052,Ben,Tankus,Byzick + Company Cycling,,397430,457.50238182974,461.1616703611,
Men 2/3,39,111505,Joseph,Spampinato,Deschutes Brewery,,,377.11997120112,465.36396669466,
Men 2/3,DNF,50295,Daniel,Shaw,,,402580,352.964628895,473.76855936178,
Men 2/3,DNF,161374,Jordan,Boutilier,Marys Bicycle Club,,588628,552.74196579126,473.76855936178,
Men 4,1,173994,James,Mcgrew,Team Finger,,,422.45724416154,380.81616065161,
Men 4,2,172395,Connor,Shimamoto,,,,444.22929466096,400.46127624264,
Men 4,3,161036,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,,,440.23474838347,420.10639183367,
Men 4,4,128840,Cesar,Villegas,,,,545.98683322609,439.75150742471,
Men 4,5,184752,Randy,Starkey,Metropolis Cycle Repair,,,459.59299454948,459.39662301574,
Men 4,6,122572,Jose,Torres,Dialed Cycling Team,,,486.53147464141,479.04173860677,
Men 4,7,124548,Ryan,Coons,Fast Fun Nice Racing Team p/b Wattie Ink,,,473.95211430802,498.68685419781,
Men 4,8,172270,Adam,Andrus,Mettle Cycling p/b Leave It On The Road,,,481.19905702613,518.33196978884,
Men 4,9,100355,Andy,Borell,,,,479.04173860677,537.97708537987,
Men 4,10,186911,Michael,Martinson,,,,540,557.62220097091,
Men 4,11,14570,Alex,Wilson,Hammer Velo,,191547,537.60122443341,577.26731656194,
Men 5,1,177914,Jeff,Roerig,,,,418.30790630072,391.4161976784,
Men 5,2,186912,Daniel,Hanssler,Team Oregon p/b Rodda Paint,,,540,402.02932641565,
Men 5,3,113674,Shaun,Martin,Dialed Cycling Team,,438608,472.09508504543,412.64245515291,
Men 5,4,128815,Halen,Harrison,,,538732,447.1045658911,423.25558389017,
Men 5,5,173114,Shaun,Stiles,,,,462.26928204604,433.86871262743,
Men 5,6,184754,Thomas,Alberini,,,,457.76163713969,444.48184136468,
Men 5,7,86153,Denzel,Lall,,,,526.2645989994,455.09497010194,
Men 5,8,36414,Alastair,Cox,,,,530.23267869636,465.7080988392,
Men 5,9,164786,Jamie,King,Grouptrail Cycling,,,542.52667885778,476.32122757646,
Men 5,10,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,,,467.99988912372,486.93435631371,
Men 5,11,159343,Joel,Brinson,,,542999,497.12256166613,497.54748505097,
Men 5,12,186277,Curtis,Bullock,,,,519.51643310178,508.16061378823,
Men 5,13,173116,Landon,Holmes,,,,559.23419713557,518.77374252549,
Men 5,14,186278,Charles,Barr,,,,557.22968494189,529.38687126274,
Men 5,15,184755,Christopher,M glenn,,,,502.00089129043,540,
Men 5,16,173451,Douglas,Corkran,Grouptrail Cycling,,,559.46605009731,550.61312873726,
Men 5,17,172269,Richard,Pool,Speedvagen,,,526.73683265935,561.22625747451,
Men 5,18,186913,James,Stuckey,Rebound/Tireless Velo,,,540,571.83938621177,
Men 5,19,185776,Cody,Herriges,Team Oregon p/b Rodda Paint,,,622.28239359567,582.45251494903,
Men 5,20,166077,Rodney,Billowitz,,,,607.50513772457,593.06564368629,
Men 5,21,123307,Dennis,Sweeten,,,,578.91357662393,603.67877242354,
Men 5,22,8773,John,Condon,Dialed Cycling Team,,546110,570.33279552817,614.2919011608,
Men 5,23,114356,Christopher,Taylor,,,297718,594.5742858968,624.90502989806,
Men 5,24,159997,Erick,Taft,Dialed Cycling Team,,,588.58240476844,635.51815863532,
Men 5,25,186914,Adams,Vaughn,,,,540,646.13128737257,
Men 5,26,158899,Joel,Dewit,,,,540,656.74441610983,
Men 5,27,186915,Ken,Lanteigne,,,,540,667.35754484709,
Men 5,28,81556,Brian,Duhon,Team S&M,,231543,671.43350232663,677.97067358435,
Singlespeed,1,82809,Lucas,Strain,Speedvagen,,548136,267.20550478535,235.5289288601,
Singlespeed,2,9327,Seth,Patla,PDX TI,,293183,246.59823104244,245.20369775068,
Singlespeed,3,41450,Evan,Murphy,,,307642,267.70561431626,254.87846664126,
Singlespeed,4,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,301.05724193133,264.55323553184,
Singlespeed,5,16958,Erik,Fabrizius,,,,296.36745334578,274.22800442243,
Singlespeed,6,105215,Christian,Lam,Grouptrail Cycling,,370448,338.34348779043,283.90277331301,
Singlespeed,7,10113,Jim,Wood,HiFi Sound Cycling Components,,213076,317.06923585474,293.57754220359,
Singlespeed,8,16223,Byron,Breeden,TEAM MOUNTAIN VIEW CYCLES ,,261690,309.35110702868,303.25231109417,
Singlespeed,9,87997,Jordan,Miller,Deschutes Brewery,,425009,334.26162375964,312.92707998476,
Singlespeed,10,2611,Ryan,Weaver,River City Bicycles - Bike Law,,43954,284.78797398749,322.60184887534,
Singlespeed,11,21894,John,Lin,Swift Racing PDX,,,353.54875619209,332.27661776592,
Singlespeed,12,63699,Patrick,Croasdaile,CX Pistols p/b Gigantic Brewing,,412758,371.5260424619,341.9513866565,
Singlespeed,13,84847,Caleb,Trumbull,TEAM MOUNTAIN VIEW CYCLES ,,547991,360.45171329562,351.62615554709,
Singlespeed,14,125041,Doug,Merritt,BeerMongers ,,,365.24454858029,361.30092443767,
Singlespeed,15,29796,Matt,Schwartz,Metropolis Cycle Repair,,215625,353.5114318818,370.97569332825,
Singlespeed,16,64814,Christopher,Muhs,Grouptrail Cycling,,,409.91658357981,380.65046221883,
Singlespeed,17,172265,Dean,Proteau,Speedvagen,,,435.50305466672,390.32523110942,
Singlespeed,18,97405,Howard,Draper,,,,388.05769240038,400,
Singlespeed,19,126553,Mike,Hamness,Dialed Cycling Team,,,421.05298779625,409.67476889058,
Singlespeed,20,144773,Mike,Schrankel,Team Finger,,578842,457.18682422975,419.34953778117,
Singlespeed,21,10858,Richard,Lorenz,Therapeutic Associates Pacific Office Cycling,,,400,429.02430667175,
Singlespeed,22,111567,Ken,Shonkwiler,,,,400,438.69907556233,
Singlespeed,23,98769,Brian,Little,BeerMongers ,,,426.97698384585,448.37384445291,
Singlespeed,24,123942,Xander,Viray,Mettle Cycling p/b Leave It On The Road,,422918,401.14834447362,458.0486133435,
Singlespeed,25,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,453.97493701542,467.72338223408,
Singlespeed,26,9081,David,Johnson,Team Oregon p/b Rodda Paint,,224884,408.15624999457,477.39815112466,
Singlespeed,27,106343,Joseph,Hagedorn,Grouptrail Cycling,,545270,451.51608498226,487.07292001524,
Singlespeed,28,39317,Jordan,Norris,Oregon Bike Shop Racing Team,,,460.25575910767,496.74768890583,
Singlespeed,29,148485,Steve,Black,Trusty Switchblade,,,419.5039534347,506.42245779641,
Singlespeed,30,164298,Jeff,Nary,,,,413.34019478774,516.09722668699,
Singlespeed,31,48318,Mark,Stoller,Stumptown Cycling Club,,,491.57247242117,525.77199557757,
Singlespeed,32,161039,Adam,Vanarsdall,,,588769,423.36007266972,535.44676446816,
Singlespeed,33,72077,John,Napier,Metropolis Cycle Repair,,,457.57055527822,545.12153335874,
Singlespeed,34,106320,Vincent,Zitkovich,,,,513.70720307983,554.79630224932,
Singlespeed,DNF,45757,Gabriel,Linn,Mettle Cycling p/b Leave It On The Road,,584085,251.51003303008,574.14584003049,
Singlespeed,DNF,10411,Walter,Mcknight,Deschutes Brewery,,,450.68889912993,574.14584003049,
Singlespeed Women,1,18359,Laura,Trace,bicycleattorney.com,,377859,408.39346105807,371.0240455522,
Singlespeed Women,2,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,,570095,444.24090001918,392.93722070763,
Singlespeed Women,3,2598,Megan,Faris,River City Bicycles - Bike Law,,,384.11245743006,414.85039586307,
Singlespeed Women,4,28744,Mielle,Blomberg,Team S&M,,330430,426.87352487046,436.7635710185,
Singlespeed Women,5,153584,Michelle,Hance,,,522864,458.67674617394,458.67674617394,
Singlespeed Women,6,172304,Pam,Power,Bonk Collective,,,495.23924747115,480.58992132937,
Singlespeed Women,7,150952,Heather,Pola,Team Finger,,,562.40425526371,502.50309648481,
Singlespeed Women,8,172306,Jesse,Whitaker,Dialed Cycling Team,,,518.23000869277,524.41627164024,
Singlespeed Women,9,186282,Victoria,Duseau,,,,651.22576294391,546.32944679568,
Women 1/2,1,67059,Laura,Parsons,,,298947,,,
Women 1/2,2,79601,Heidi,Wood,HiFi Sound Cycling Components,,309733,,,
Women 1/2,3,184758,Katlyn,Giombolini,,,489016,,,
Women 1/2,4,81395,Angharad,Porteous,bicycleattorney.com,,,,,
Women 1/2,DNF,132841,Nicole,Beckwith,Team Nonstop,,,,,
Women 2/3,1,185785,Katelin,Mathers,Mettle Cycling p/b Leave It On The Road,,,450.23886992129,402.40339618234,
Women 2/3,2,32987,Michelle,Monroe,,,203968,457.79016630137,421.83527307807,
Women 2/3,3,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,,577894,531.72403950118,441.2671499738,
Women 2/3,4,143764,Natasha,Visnack,,,545838,502.96850392276,460.69902686952,
Women 2/3,5,176172,Jenna,Lingwood,,,588205,459.48861041943,480.13090376525,
Women 2/3,6,10715,Julie,Wilson,Team Finger,,,504.79816871704,499.56278066098,
Women 2/3,7,100658,Mari,Little,BeerMongers ,,,496.15705739919,518.9946575567,
Women 2/3,8,143634,Holly,Baird,Team Nonstop,,,466.58804613244,538.42653445243,
Women 2/3,9,143557,Erin,Blenkiron,bicycleattorney.com,,,531.42624600388,557.85841134816,
Women 2/3,10,172306,Jesse,Whitaker,Dialed Cycling Team,,,518.23000869277,577.29028824388,
Women 4,1,172415,Alyssa,Hargis,,,589043,533.31634191821,438.70313730779,
Women 4,2,186916,Kristi,Cutter,Sunnyside Sports,,,600,454.3135605432,
Women 4,3,133502,Taylor,Kennedy,Team Finger,,,475.57333030652,469.92398377862,
Women 4,4,184760,Rachel,Hawes,,,,497.28019080146,485.53440701404,
Women 4,5,185818,Mary,Smart,Rebound/Tireless Velo,,,517.76748130782,501.14483024946,
Women 4,6,172430,Stacy,Ramakers,Team 10 Barrel,,,499.23338521106,516.75525348487,
Women 4,7,89288,Sarah,Livingston,Trusty Switchblade,,,544.21977220575,532.36567672029,
Women 4,8,153154,Sara,Bird,bicycleattorney.com,,,600,547.97609995571,
Women 4,9,184762,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,,590513,540.54404648393,563.58652319113,
Women 4,10,185839,Marie,Zayas,Fast Fun Nice Racing Team p/b Wattie Ink,,,644.84361066045,579.19694642655,
Women 4,11,143593,Alexis,Gibbons,Co-Motion Factory Racing Team,,,506.47278766788,594.80736966196,
Women 4,12,109765,Amanda,Abel,Planet PDX Cycling,,,603.46168848609,610.41779289738,
Women 4,13,186917,Elizabeth,Taylor,,,,600,626.0282161328,
Women 4,14,61896,Kimberlee,Stafford,Grouptrail Cycling,,,632.7194755768,641.63863936822,
Women 4,15,186918,Cynthia,Wheeler,,,,600,657.24906260363,
Women 4,16,143569,Katie,Linton,Planet PDX Cycling,,,582.9532741765,672.85948583905,
Women 5,1,117955,Kara,Weld,Team Finger,,491522,510,478.30241981646,
Women 5,2,66135,Megan,Ramey,Team Finger,,,600,494.95305683476,
Women 5,3,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,,,554.9912669526,511.60369385306,
Women 5,4,185707,Adaline,Zacher,,,,533.13492063492,528.25433087135,
Women 5,5,179329,Kelly,Matthews,Dialed Cycling Team,,,620.87428955222,544.90496788965,
Women 5,6,153085,Nitzel,Hagan,Dialed Cycling Team,,,575.64153439153,561.55560490794,
Women 5,7,184763,Emily,Klinger tyburski,,,,564.30170940171,578.20624192624,
Women 5,8,114775,Sarah,Stokes,,,402948,558.51557731053,594.85687894453,
Women 5,9,186919,Sara,Halterman,,,,600,611.50751596283,
Women 5,10,135780,Shannon,Sardell,,,,589.71375788907,628.15815298113,
Women 5,11,172447,Jenny,Brown,,,,667.78842951294,644.80878999942,
Women 5,12,186283,Dani,Stiles,,,,686.80555555556,661.45942701772,
Women 5,13,176186,Dessa,Mcfadin,,,,624.45342714122,678.11006403601,
Women 5,14,184767,Jessica,Brinson,,,,665.71428571429,694.76070105431,
