First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Boris,Foelsch,Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,13,25,449.98777028245,
Miles,Keep,Central Coast Cyclocross Series,2018-01-6,Men Master  A 35+ Open,9,16,319.57278705022,
Matthew,Whitby,SURF CITY 3,2017-12-17,Open Men B,8,22,372.14924016449,
Bernardo,Tapia,SURF CITY 3,2017-12-17,Open Men B,19,22,448.73882971214,
Boris,Foelsch,SURF CITY 3,2017-12-17,Master Men B 45,7,20,430.08113774159,
Bernardo,Tapia,SURF CITY 3,2017-12-17,Master Men B 35,3,9,402.88292067293,
John,Wilde,SURF CITY 3,2017-12-17,Master Men B 35,5,9,440.3690409182,
Christian,Parker,SURF CITY 3,2017-12-17,Master Men C 35,9,14,535.98384524249,
Miles,Keep,SURF CITY 3,2017-12-17,Master Men A 45,12,25,343.98848332484,
Miles,Keep,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,8,27,338.37184302314,
Robert,Fetherston,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  Open 60+,7,10,490.05362044674,
Miles,Keep,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,33,36,336.89890712771,
Greg,Smith,SURF CITY 2,2017-11-19,Master Men A 45,11,19,353.6291732712,
Kevin,Mchugh,SURF CITY 2,2017-11-19,Master Men A 45,14,19,380.8952460577,
Matthew,Whitby,SURF CITY 2,2017-11-19,Open Men B,11,25,395.49354703919,
Bernardo,Tapia,SURF CITY 2,2017-11-19,Master Men B 35,5,9,440.3690409182,
Vaughn,Freiermuth,SURF CITY 2,2017-11-19,Junior Men 9-12,5,6,686.30326661742,
Todd,Freiermuth,SURF CITY 2,2017-11-19,Master Men C 35,6,14,509.61212928935,
Miles,Keep,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,35,38,328.81344918024,
Miles,Keep,2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 45+,5,14,353.69505019374,
Greg,Smith,Surf City #1,2017-10-29,Master Men A 45,17,31,381.54114689335,
Kevin,Mchugh,Surf City #1,2017-10-29,Master Men A 45,18,31,390.01836680133,
Miles,Keep,Surf City #1,2017-10-29,Master Men A 45,20,31,406.97280661729,
John,Wilde,Surf City #1,2017-10-29,Master Men B 35,7,26,413.29404897332,
Todd,Freiermuth,Surf City #1,2017-10-29,Master Men C 35,7,21,496.7556047995,
Christian,Parker,Surf City #1,2017-10-29,Master Men C 35,9,21,518.37780239975,
Brian,Ferrario,Surf City #1,2017-10-29,Singlespeed Men B,5,12,408.38722124645,
Vaughn,Freiermuth,Surf City #1,2017-10-29,Junior Men 9-12,4,4,,
Boris,Foelsch,Surf City #1,2017-10-29,Master Men B 45,12,26,456.57770276921,
John,Paradine,Surf City #1,2017-10-29,Master Men B 45,23,26,574.47542612566,
David,Tripier,Surf City #1,2017-10-29,Open Men B,7,33,347.37478739052,
Matthew,Whitby,Surf City #1,2017-10-29,Open Men B,8,33,352.93459992822,
John,Wilde,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),17,37,413.27746694512,
Chris,Rippey,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),19,37,427.89729027935,
Christian,Parker,CXR #3: Fair Cross,2017-10-22,Beginner Men,7,16,551.23171114424,
Matthew,Whitby,Rock Lobster Cup III,2017-10-22,Men B Open,5,37,333.84200789994,
David,Tripier,Rock Lobster Cup III,2017-10-22,Men B Open,7,37,343.76098613954,
Alex,Lappe,Rock Lobster Cup III,2017-10-22,Masters Men B 65+,4,4,,
Brian,Ferrario,Rock Lobster Cup III,2017-10-22,Masters Men B 45+,5,12,422.84833839268,
Boris,Foelsch,Rock Lobster Cup III,2017-10-22,Masters Men B 45+,6,12,438.76602036715,
Kevin,Mchugh,Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,15,25,337.16931539321,
Brian,Ferrario,Central Coast Cyclocross #7,2017-10-15,Men Single Speed  B Cat 2/3/4,2,9,397.32244909779,
Alex,Lappe,Central Coast Cyclocross #7,2017-10-15,Men Master  A 60+ Open,11,11,574.28003262601,
Brian,Gokey,Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,3,14,380.64381516997,
David,Tripier,Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,6,18,366.59882582428,
John,Paradine,Central Coast Cyclocross #7,2017-10-15,Men Master  C 45+ Cat 4/5,9,17,563.85497870589,
Alex,Lappe,Central Coast Cyclocross #7,2017-10-15,Men Master  C 45+ Cat 4/5,12,17,621.39333585323,
Miles,Keep,US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,28,33,429.16354385608,
Miles,Keep,US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,21,28,431.92818530969,
Miles,Keep,US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,36,43,486.54718651228,
Miles,Keep,US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,25,45,418.55148464967,
John,Wilde,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,8,31,371.3604045246,
Alex,Lappe,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 60+,5,5,,
Miles,Keep,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 35+,7,8,356.56890507168,
Brian,Ferrario,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Single Speed  B,3,5,,
Alex,Lappe,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 45+,7,11,559.23235962015,
Miles,Keep,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,48,54,367.13444965857,
Miles,Keep,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,22,42,378.89143323807,
Brian,Ferrario,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,18,43,445.79411448433,
Miles,Keep,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,51,56,372.834406771,
Brian,Ferrario,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,26,40,427.6028846674,
Miles,Keep,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,26,48,389.57801155479,
Brian,Ferrario,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,31,61,480.82935272656,
Miles,Keep,CLIF® Bar CrossVegas,2017-09-20,Men USAC,22,57,369.64609001247,
Alex,Lappe,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 60+,8,8,571.18005075884,
Miles,Keep,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,15,17,374.06196900933,
Shon,Grabbe,CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,2,16,379.53898684294,
Alex,Lappe,CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 45+,14,17,606.52989935664,
Alex,Lappe,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 60+,6,6,484.67114597442,
Miles,Keep,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 35+,8,14,337.51639572762,
Boris,Foelsch,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,7,16,448.2146695877,
Alex,Lappe,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 4/5 Master  C 45+,11,13,632.50159135322,
David,Tripier,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,19,22,419.34438703218,
Miles,Keep,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 35+,5,6,356.46273264269,
David,Tripier,CCCX #1,2017-08-27,Men Master  A 45+ Open,20,25,422.93436161954,
Alex,Lappe,CCCX #1,2017-08-27,Men Master  A 60+ Open,6,9,573.59474170046,
Miles,Keep,CCCX #1,2017-08-27,Men Master  A 35+ Open,8,8,369.37315220676,
Alex,Lappe,CCCX #1,2017-08-27,Men Master  C 45+ Cat 4/5,12,14,586.33346818324,
Alex,Lappe,Central Coast Cyclocross Series,2016-12-31,Men Master  A 60+ Open,5,5,,
Alex,Lappe,Central Coast Cyclocross Series,2016-12-31,Men Master  C 45+ Cat 4/5,3,6,523.2271058954,
Miles,Keep,NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,21,25,409.21307569684,
John,Wilde,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,15,35,388.97563892019,
Alex,Lappe,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,35,35,495.6017412598,
Miles,Keep,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,11,28,335.85472647611,
David,Tripier,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,18,28,385.14097641967,
John,Wilde,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,7,19,402.95461719037,
Alex,Lappe,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,19,19,523.45993390442,
Jorge,Pont,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,12,33,435.43802369963,
Christian,Parker,CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,15,23,564.22951173471,
Alex,Lappe,CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,21,23,612.68853520413,
Anne-laure,Strong,CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men,5,13,513,
Nathan,Strong,CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men,7,13,540,
John,Wilde,Cross Revolution #6,2016-11-27,Single Speed Men,24,55,463.77499277148,
Chris,Rippey,Cross Revolution #6,2016-11-27,Single Speed Men,46,55,608.41922707167,
Miles,Keep,Sacramento Cyclocross Race #6,2016-11-20,Men A45+ (USAC 1-4),6,10,358.43393262775,
John,Wilde,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,25,29,387.56736008269,
Alex,Lappe,Bay Area Super Prestige Vallejo 5,2016-11-19,uncategorized,3,3,,
George,Smith,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),7,13,377.14080807241,
Brian,Ferrario,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),11,22,450.11941851425,
John,Wilde,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,9,16,432.24057553712,
George,Smith,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),9,16,339.93866613715,
Kevin,Mchugh,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),11,16,357.25288433055,
Miles,Keep,Sacramento Cyclocross Race #5,2016-11-6,Men A45+ (USAC 1-4),7,13,349.16640419322,
George,Smith,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),2,12,343.04304093745,
John,Wilde,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,24,44,431.40003078189,
Alex,Lappe,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,38,44,487.97999860819,
Jorge,Pont,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),1,28,375.66403714084,
David,Tripier,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),21,25,441.49422814748,
Chris,Rippey,Deschutes River CX NWCXX,2016-11-5,Single Speed Men,2,5,,
Miles,Keep,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 A,6,14,318.29727136358,
George,Smith,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 A,10,14,360.57152470335,
John,Wilde,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,21,42,396.1231616095,
Greg,Evans,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,29,42,427.13786873348,
Jorge,Pont,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,11,20,446.30610081668,
Matthew,Whitby,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men C,1,20,443.57294153346,
George,Smitn,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),8,24,338.96653518847,
Miles,Keep,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),9,24,348.28672956576,
Jorge,Pont,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),35,36,602.92116779993,
Alex,Lappe,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - 55+ (Masters),11,12,605.98105505834,
Alex,Lappe,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C,18,26,603.78123621753,
John,Wilde,Lobster Cup II,2016-10-22,Masters Men B 35+,8,13,455.20326144677,
Alex,Lappe,Superpro - Lion of Fairfax,2016-10-15,Men - C,22,24,619.12040776588,
Wilde,John,Superpro - Lion of Fairfax,2016-10-15,Men - B,19,49,390.21043374135,
Christian,Parker,Superpro - Lion of Fairfax,2016-10-15,Men - B,46,49,434.26348190529,
Miles,Keep,Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),3,15,309.81026397804,
David,Tripier,Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),6,15,345.29836000499,
John,Wilde,Central Coast Cyclocross Series,2016-10-9,Men Master  B 35+ Cat 2/3/4,4,5,,
Miles,Keep,Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,11,16,355.36666328175,
Alex,Lappe,Central Coast Cyclocross Series,2016-10-9,Men Master  A 60+ Open,5,5,,
Christian,Parker,Central Coast Cyclocross Series,2016-10-9,Men Master  C 35+ Cat 4/5,4,7,540,
Alex,Lappe,Central Coast Cyclocross Series,2016-10-9,Men Master  C 45+ Cat 4/5,9,10,608.92262366142,
Miles,Keep,Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),9,22,345.11813285351,
Matthew,Whitby,Central Coast Cyclocross Series,2016-10-2,Men Single Speed  B Cat 2/3/4,1,2,,
Matthew,Whitby,Central Coast Cyclocross Series,2016-10-2,Men  C Cat 4/5,1,4,,
Brian,Ferrario,Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,3,17,351.96512253039,
Alex,Lappe,Central Coast Cyclocross Series,2016-10-2,Men Master  A 60+ Open,7,7,514.00019371904,
Christian,Parker,Central Coast Cyclocross Series,2016-10-2,Men Master  C 35+ Cat 4/5,3,3,,
Alex,Lappe,Central Coast Cyclocross Series,2016-10-2,Men Master  C 45+ Cat 4/5,11,11,682.40819832141,
Chris,Rippey,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,38,40,467.20618621962,
Miles,Keep,Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,3,10,341.95384085865,
Vaughn,Freiermuth,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 10 - 14,11,13,732.66759736067,
David,Tripier,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),7,21,313.89856428115,
Miles,Keep,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),10,21,340.34310765903,
George,Smith,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),21,21,437.30643337793,
Jorge,Pont,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),10,33,441.32059215341,
Scott,Freiermuth,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),16,33,473.43733001245,
Todd,Freiermuth,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),27,33,532.31801608737,
George,Smith,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),2,16,349.81161563783,
David,Tripier,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),6,31,302.32837642522,
George,Smith,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),13,31,337.67683612865,
Miles,Keep,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),14,31,342.72661608628,
Kevin,Mchugh,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),22,31,383.12485574735,
Brian,Ferrario,BASP #1 - Candlestick,2016-09-24,Men - B SS,4,20,375.76019444506,
Jorge,Pont,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),7,38,401.37916970649,
Alex,Lappe,Central Coast CX #4,2016-09-18,Masters Men 60+ A,8,8,554.75963333623,
Miles,Keep,Central Coast CX #4,2016-09-18,Masters Men 45+ A,13,19,394.48340812397,
Matthew,Whitby,Central Coast CX #4,2016-09-18,Single Speed Men B,2,3,,
Alex,Lappe,Central Coast CX #4,2016-09-18,Masters Men 45+ C,11,13,616.42144732156,
Matthew,Whitby,Central Coast CX #4,2016-09-18,Men C,3,10,493.40364317578,
John,Wilde,CCCX #3,2016-09-10,Men Master  B 35+ Cat 2/3/4,6,10,449.6420792588,
David,Tripier,CCCX #3,2016-09-10,Men Master  A 45+ Open,12,14,388.40159963371,
Alex,Lappe,CCCX #3,2016-09-10,Men Master  A 60+ Open,6,6,503.31360572902,
Alex,Lappe,CCCX #3,2016-09-10,Men Master  C 45+ Cat 4/5,13,14,663.04076317957,
Christian,Parker,CCCX #2,2016-09-4,Men Master  B 35+ Cat 2/3/4,6,8,529.74782537344,
Alex,Lappe,CCCX #2,2016-09-4,Men Master  A 60+ Open,9,9,597.41632356436,
Alex,Lappe,CCCX #2,2016-09-4,Men Master  C 45+ Cat 4/5,11,12,617.23708769342,
Matthew,Whitby,Central Coast Cyclocross Series,2016-08-27,Men Single Speed  B Cat 2/3/4,7,9,459.3565211848,
Matthew,Whitby,Central Coast Cyclocross Series,2016-08-27,Men  C Cat 4/5,1,10,454.56132610998,
Alex,Lappe,Central Coast Cyclocross Series,2016-08-27,Men Master  C 45+ Cat 4/5,9,10,616.00764816678,
Alex,Lappe,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ C MEN 400-499,10,11,631.65592499189,
Brian,Ferrario,CCCX 9 Finale Fort Ord,2016-01-17,B MEN 800-899,7,11,391.71478894663,
David,Tripier,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ A MEN 700-799,8,9,385.10379751183,
Alex,Lappe,CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ C MEN 400-499,5,8,551.91150985403,
Brian,Ferrario,CCCX 8 Fort Ord,2016-01-13,B MEN 800-899,5,7,386.79439903088,
Alex,Lappe,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ C MEN 400-499,8,9,568.70579033934,
Brian,Ferrario,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,B MEN 800-899,4,8,375.2115919377,
David,Tripier,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ A MEN 700-799,9,11,409.81226953692,
Miles,Keep,SuperPro CX - San Jose,2015-12-12,45+ A Master Men,14,32,335.62800314679,
Brian,Ferrario,SuperPro CX - San Jose,2015-12-12,45+ B Master Men,4,34,374.39751055071,
Alex,Lappe,SuperPro CX - San Jose,2015-12-12,35+ C Men,18,23,499.98091779739,
Miles,Keep,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,10,28,337.75916142087,
Brian,Ferrario,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,4,53,336.357057807,
Shon,Grabbe,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,8,53,360.35488094665,
Scott,Freiermuth,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,26,53,468.34508507509,
Todd,Freiermuth,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,39,53,546.33801027896,
John,Wilde,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,15,31,435.59431903631,
Chris,Rippey,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,20,22,439.06547068244,
Christian,Parker,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,21,43,497.04885524119,
Greg,Evans,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,1,29,399.05378099763,
Matthew,Whitby,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,7,29,459.45930342722,
Alex,Lappe,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,24,29,630.60828364438,
George,Smith,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,9,31,309.27689584529,
Miles,Keep,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,14,31,343.42883412973,
David,Tripier,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,23,31,404.90232304172,
Brian,Ferrario,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,5,27,359.97009618919,
Shon,Grabbe,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,12,27,426.14552934869,
Patrick,Tripien,Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 9-12,10,13,707.54516471925,
Scott,Freiermuth,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,2,22,427.73214574237,
Todd,Freiermuth,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,7,22,483.86607287119,
Alex,Lappe,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,14,22,562.45357085153,
Greg,Evans,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men C,1,12,413.43285357042,
Maryann,B levenson,BASP #5 Candlestick Repechage,2015-11-22,B Women,10,12,652.90890083171,
George,Smith,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,9,20,346.11087445732,
Miles,Keep,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,10,20,353.92084939077,
Brian,Ferrario,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,4,35,361.08217808514,
Todd,Freiermuth,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,30,35,574.42607141438,
Dan,Smith,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,35,35,615.45374320847,
Alex,Lappe,BASP #5 Candlestick Repechage,2015-11-22,Cat C Men,19,23,620.33558767931,
George,Smith,BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,6,18,325.69967561164,
Miles,Keep,BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,8,18,351.59280601932,
Brian,Ferrario,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,2,45,348.29493446517,
Todd,Freiermuth,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,37,45,570.26819287467,
Alex,Lappe,BASP #3 Candlestick Point,2015-11-21,Cat C Men,23,32,590.52360273099,
Miles,Keep,Surf City #3 Aptos High,2015-11-15,Men 45 A,5,19,319.25026082314,
Geo,Van der smit,Surf City #3 Aptos High,2015-11-15,Men 45 A,6,19,327.09583113398,
David,Tripier,Surf City #3 Aptos High,2015-11-15,Men 45 A,11,19,366.32368268816,
Shon,Grabbe,Surf City #3 Aptos High,2015-11-15,Men 45 B,7,28,388.432552197,
Brian,Ferrario,Surf City #3 Aptos High,2015-11-15,Men 45 B,9,28,404.63063196739,
Manuel,Affonso,Surf City #3 Aptos High,2015-11-15,Men 45 B,25,28,534.21527013056,
John,Tsamasfyros,Surf City #3 Aptos High,2015-11-15,Men 35 B,10,15,465.66789466541,
John,Wilde,Surf City #3 Aptos High,2015-11-15,Men 35 B,12,15,494.75866084707,
Christian,Parker,Surf City #3 Aptos High,2015-11-15,Men 35 B,15,15,538.39481011955,
Patrick,Tripien,Surf City #3 Aptos High,2015-11-15,Junior Men 9-12,6,6,704.47303502566,
Scott,Freiermuth,Surf City #3 Aptos High,2015-11-15,Men 35 C,3,11,476.76206396997,
Todd,Freiermuth,Surf City #3 Aptos High,2015-11-15,Men 35 C,5,11,518.92068798999,
Alex,Lappe,Surf City #3 Aptos High,2015-11-15,Men 35 C,8,11,582.15862402002,
Goji,Van smythe,Sierra Point Repechage,2015-11-8,M Men 45+ A,10,21,343.84248096204,
Miles,Keep,Sierra Point Repechage,2015-11-8,M Men 45+ A,15,21,383.82121117931,
Brian,Ferrario,Sierra Point Repechage,2015-11-8,M Men 45+ B,5,34,378.30969458604,
Shon,Grabbe,Sierra Point Repechage,2015-11-8,M Men 45+ B,7,34,393.21962680339,
Alex,Lappe,Sierra Point Repechage,2015-11-8,M Men 45+ B,31,34,572.1388134116,
John,Tsamasfyros,Sierra Point Repechage,2015-11-8,M Men 35+ B,12,28,436.00621920953,
Goji,Van smythe,Sierra Point Repechage,2015-11-8,M Men 55+,1,17,396.2185302239,
Greg,Evans,Sierra Point Repechage,2015-11-8,PLC,5,16,,
Matthew,Whitby,Sierra Point Repechage,2015-11-8,PLC,11,16,,
Miles,Keep,Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,21,31,406.11684766886,
John,Wilde,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,27,30,389.88677660441,
John,Wilde,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,14,38,452.03133813372,
John,Tsamasfyros,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,18,38,471.21564281393,
Christian,Parker,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,29,38,523.97248068452,
Brian,Ferrario,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,4,46,372.75306393452,
Alex,Lappe,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,43,46,577.28095103082,
George,Smith,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,12,26,324.65542961449,
Miles,Keep,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,17,26,364.93783263186,
David,Tripier,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,22,26,405.22023564923,
John,Wilde,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,16,19,394.28283373531,
Kevin,Mchugh,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,12,35,380.64714709267,
Brian,Ferrario,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,3,37,379.81653619528,
Manuel,Affonso,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,21,37,454.80190927833,
John,Tsamasfyros,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,7,18,416.84575953544,
Christian,Parker,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,11,18,452.26290194788,
Scott,Freiermuth,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,2,16,436.46313141511,
Todd,Freiermuth,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,6,16,495.62705632076,
Alex,Lappe,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,9,16,540,
Christian,Parker,Surf City #1 Harbor High,2015-10-25,Men B,31,40,437.33635967208,
Brian,Ferrario,Surf City #1 Harbor High,2015-10-25,Men 45 B,3,29,361.42382910809,
Patrick,Tripien,Surf City #1 Harbor High,2015-10-25,Junior Men 9-12,4,4,,
Scott,Freiermuth,Surf City #1 Harbor High,2015-10-25,Men 35 C,1,14,446.60748145928,
