Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed B,2,127160,Phil,Clements,Chico Corsa Cycling Club,44:11:00,,451.42847804233,387.12007747507,
Single Speed B,3,12893,Benoit,Dubuisson,VOLER/HRS/BMW/ROCKLOBSTER,44:14:00,,387.9255330223,403.24578069292,
Single Speed B,4,24381,Vee,Bhopla,REVS,45:04:00,,423.30118860104,419.37148391076,
Single Speed B,5,72340,Andrew,Moore,Subversions,45:38:00,,434.66224249976,435.49718712861,
Single Speed B,6,24488,Todd,Harris,CCP/Hurricane Racing,45:44:00,,469.15848212225,451.62289034646,
Single Speed B,7,74604,Trace,Mcmahon,River City Velo,45:50:00,,427.66360180265,467.74859356431,
Single Speed B,8,93477,Stephen,Mason,Bell Real Estate Cycling,46:51:00,,481.33787975889,483.87429678215,
Single Speed B,9,21815,Mark,Sheffield,River City Velo p/b Regenera LPB,48:08:00,,517.22635399376,500,
Single Speed B,10,127161,Dylan,Houston,,48:42:00,,516.19050731922,516.12570321785,
Single Speed B,11,27663,Anthony,Ordonez,Team BEER,49:20:00,,571.49304546373,532.25140643569,
Single Speed B,12,64376,Tony,Simoni,River City Velo p/b The Bicycle Business,49:28:00,,562.29834492461,548.37710965354,
Single Speed B,13,96492,Stacey,Gillis,Dirt Birds,49:46:00,,549.66714462958,564.50281287139,
Single Speed B,14,64377,Christopher,Learned,River City Velo,50:34:00,,548.57152195767,580.62851608924,
Single Speed B,15,24387,Rob,Braddock,TBBCX,44:14:00,,500,596.75421930708,
Single Speed B,16,24463,Jesse,King,TBBCX,52:47:00,,537.4496962986,612.87992252493,
Single Speed B,17,127120,Jared,Donahue,BHS Mountain Bike,7:22,,580.95253659611,629.00562574278,
Single Speed B35+,1,42335,Justin,Hintz,River City Velo,42:15:00,,342.3199554339,342.3199554339,
Single Speed B35+,2,24447,John,Collins,Kinetic Cycles,42:27:00,,456.45066262928,354.88581854593,
Single Speed B35+,3,42337,Andy,Paxton,LeadOut Racing,42:31:00,,420.59170686616,365.31883310739,
Single Speed B35+,4,12546,Thomas,Hoeffel,Speedvagen,42:36:00,,394.27439989682,375.75184766884,
Single Speed B35+,5,96314,Marcus,Catano,Cushman & Wakefield,44:04:00,,400.84967200575,386.1848622303,
Single Speed B35+,6,84337,Darron,Sturgeon,Reno Wheelmen,44:19:00,,422.37729916026,396.61787679175,
Single Speed B35+,7,130476,?mark,Fellows,Kinetic Cycles,44:57:00,,500,407.05089135321,
Single Speed B35+,8,111359,John,Buckerfield,Kinetic Cycles,45:11:00,,413.35556078015,417.48390591467,
Single Speed B35+,9,57518,Zachary,Seeley,Banana Hammocks,45:14:00,,470.35301767172,427.91692047612,
Single Speed B35+,10,2438,John,Elgart,TBBCX,46:12:00,,422.73152705932,438.34993503758,
Single Speed B35+,11,39887,Stuart,Bratton,LeadOut Racing,46:20:00,,479.67963111155,448.78294959903,
Single Speed B35+,12,9187,Tim,Smith,Team Bike Dog / Mediocre Racing,46:45:00,,512.15698436896,459.21596416049,
Single Speed B35+,13,24412,Todd,Marshall,Davis Bike Club Race Team,47:26:00,,427.91692047612,469.64897872195,
Single Speed B35+,14,53578,Mark,Castillo,Rio Strada Racing,47:37:00,,517.18058746155,480.0819932834,
Single Speed B35+,15,2269,Linda,Elgart,TBBCX,41:42:00,,501.55174119075,490.51500784486,
Single Speed B35+,16,127162,Clay,Johnson,Chico Masters Cycling,42:30:00,,431.3471159715,500.94802240631,
Single Speed B35+,17,42338,Will,Waggoner,Kinetic Cycles,7:03,,390.71162153852,511.38103696777,
Women A,1,36428,Julie,Young,roseville cyclery,43:57:00,,414.76658964313,390.01779264234,
Women A,2,1774,Hollie,Mcgovern,real wheels,44:53:00,,430.03207431263,417.61782752927,
Women A,3,69283,Tanya,Grossman,Los Gatos Women's Elite Team,45:31:00,,455.26064485202,445.21786241621,
Women A,4,123473,Kara,Lapoint,Lunachix,45:32:00,,520.53668422149,472.81789730315,
Women A,5,96291,Chelsea,Weidinger,MASH SF,45:36:00,,510.07148460042,500.41793219009,
Women A,6,55398,Amanda,Seigle,jakroo racing,45:43:00,,490.76437977976,528.01796707703,
Women A,7,49766,Anna,Poehlmann,Dirt Birds,49:01:00,,529.62092320289,555.61800196397,
Women A,8,71970,Audrey,Biehle,Dirt Birds,28:54:00,,533.01000180901,583.2180368509,
Women A35+,1,130477,?kimberley,Vandersyde,Reno Wheelwomen,45:38:00,,440,407.85501213173,
Women A35+,2,57578,Paige,Galeoto,Reno Wheelmen,45:58:00,,479.88897240412,428.57134829815,
Women A35+,3,7582,Marila,Alvares,Signal Cycles,47:26:00,,439.62773470164,449.28768446458,
Women A35+,4,2269,Linda,Elgart,TBBCX,48:30:00,,501.55174119075,470.00402063101,
Women A35+,5,49759,Lauren,Liden,Michael David Winery Cycling Team/Delta Velo,49:00:00,,464.17647343926,490.72035679744,
Women A35+,6,61433,Michelle,Nightengale,Early Bird Women's Racing,52:31:00,,572.00418570756,511.43669296386,
Women A35+,7,24430,Shelly,Sirkus,The Bicycle Business,53:25:00,,584.78327186473,532.15302913029,
Women A35+,8,34152,Jenny,Frayer,Reno Wheelmen,53:43:00,,566.75868670879,552.86936529672,
Women B,1,118498,Katie,Colesberry,Bell Real Estate/Cycle Masters,46:13:00,,489.85885167842,444.10194815078,
Women B,2,61970,Stephanie,Morris,Bell Real Estate Cycling,46:37:00,,475.6242507083,454.86209144308,
Women B,3,129871,Naomi,Hester,King Kog,46:40:00,,600,465.62223473538,
Women B,4,124303,Ashley,Litts,Team City Racing,47:00:00,,477.55978885373,476.38237802768,
Women B,5,130478,?emily,Molden,Nantucket Velo,47:45:00,,600,487.14252131998,
Women B,6,13267,Kelly,Miller,Dirt Birds,47:52:00,,509.73521294181,497.90266461228,
Women B,7,96492,Stacey,Gillis,Dirt Birds,48:11:00,,549.66714462958,508.66280790458,
Women B,8,89822,Christine,Sodaro,Marin Bikes,48:36:00,,537.84040397024,519.42295119689,
Women B,9,90197,Fanny,Bourdais,,49:02:00,,509.93742307356,530.18309448919,
Women B,10,125339,Trinity,Gleckler,,49:09:00,,491.71732378277,540.94323778149,
Women B,11,124304,April,Hamlin,Dirt Birds,49:09:00,,495.42647527664,551.70338107379,
Women B,12,110180,Angie,Blaikie,Dirt Birds,49:24:00,,601.7217594703,562.46352436609,
Women B,13,21800,Dara,Richman,,49:41:00,,571.65352653652,573.22366765839,
Women B,14,118500,Jean,Sousa,REVS,49:45:00,,552.22992094595,583.98381095069,
Women B,15,93491,Mandi,Seavers,Kinetic Cycles,51:29:00,,590.09228481084,594.743954243,
Women B,16,27752,Cayla,Crockell,Ventana MTB USA/Hammer Nutrition,52:53:00,,607.34759207984,605.5040975353,
Women B,17,125321,Trudy,Roberts,davis bike club,53:07:00,,553.27352219567,616.2642408276,
Women B,18,53599,Lynn,Yelland,Roseville Cycler,53:26:00,,623.42820870065,627.0243841199,
Women B,19,38922,Kim,Kruger,,43:33:00,,600,637.7845274122,
Women B,20,123439,Mary,Snovel,Dirt Birds,44:19:00,,637.02191503552,648.5446707045,
Women B,21,111366,Carly,Amatisto,,44:34:00,,615.96816998776,659.30481399681,
Women B,22,31569,Lya,Daggett,Dirt Birds,52:32:00,,572.9841499444,670.06495728911,
Women C,1,91517,Kendra,Foley,,28:15:00,,600,482.03369808902,
Women C,2,104616,Caroline,Mays,Chico Corsa p/b Greenline Cycles,28:49:00,,504.64418002706,491.86422324827,
Women C,3,127165,Kelly,Durrer,Bell Real Estate Cycling,29:02:00,,495.76164778045,501.69474840752,
Women C,4,120153,Rebecca,Benasa,Rio Strada Racing,29:05:00,,596.65122499301,511.52527356676,
Women C,5,57521,Stella,Sisneros,Monticello Cycling,29:47:00,,600,521.35579872601,
Women C,6,49756,Shannon,Kentera,ol Republic/Show Air,29:50:00,,547.69041194511,531.18632388526,
Women C,7,58679,Joy,Cooper,,29:57:00,,570.74018041182,541.01684904451,
Women C,8,127167,Dayna,Waterworth,Dirt Birds,30:06:00,,521.82123583534,550.84737420376,
Women C,9,127169,Sherri,Kemper,Bell Real Estate Cycling,30:11:00,,565.25388259348,560.67789936301,
Women C,10,130479,?emma,Digman,Vacaville Dirt Dogs,30:14:00,,600,570.50842452225,
Women C,11,84328,Brigitte,Week,Velo Fratello,30:45:00,,599.25616102374,580.3389496815,
Women C,12,90732,Alyssa,Ghirardelli,Dirt Birds,31:10:00,,605.36514679271,590.16947484075,
Women C,13,124309,Veronica,Mickelson,REVS,31:12:00,,602.4667843691,600,
Women C,14,124306,Barb,Toribio,Rio Strada Racing,31:13:00,,570,609.83052515925,
Women C,15,99575,Joanne,Banducci,Reno Wheelwomen,31:23:00,,591.36329409473,619.6610503185,
Women C,16,110178,Darcy,Hargrove,Dirt Birds,31:23:00,,653.01379583803,629.49157547775,
Women C,17,24567,Catherine,Mcdonald,,31:36:00,,658.06609942121,639.32210063699,
Women C,18,127168,Lindsey,Passe,Team Mike's Bikes CX,31:50:00,,539.1942945386,649.15262579624,
Women C,19,125349,Brittany,Whitman-hall,,32:46:00,,703.64047086327,658.98315095549,
Women C,20,120363,Kari,Sumner,Rockville Bike Rattlers,32:56:00,,689.07515130484,668.81367611474,
Women C,21,130480,?stephanie,Artis,,33:00:00,,600,678.64420127399,
Women C,22,96493,Susan,Butterworth,,33:55:00,,698.97791088543,688.47472643324,
Women C,23,130481,?maddy,Malone,Vacaville Dirt Dogs,36:05:00,,600,698.30525159248,
Women C,24,130482,?trish,Ward,,39:02:00,,600,708.13577675173,
