First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Krause,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,38,48,583.875,
Hannah,Brewer,Pro Bikes Cyclo-cross,2013-10-13,Women Cat 1/2/3,3,8,418.47445036185,
Mark,Briercheck,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,12,19,453.20289292014,
Stephen,Marlette,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 50+,2,12,425.16848607746,
Hannah,Brewer,Kickoff Cross,2013-10-5,Women Cat 1/2/3,5,11,457.52052615533,
Stephen,Marlette,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 50+,2,12,402.4148378002,
Henry,Dimmick,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 50+,4,12,428.84940836215,
Kirk,Morrison,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 50+,7,12,468.50126420508,
Logan,Krause,Kickoff Cross,2013-10-5,Men Cat 4/5,9,42,469.45359128041,
Mark,Briercheck,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,5,22,337.87285822573,
Hannah,Brewer,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,12,22,426.81185596784,
Kirk,Morrison,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,12,14,458.24505809543,
Henry,Dimmick,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,29,36,502.32212409504,
Richard,Allen,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  55 99,3,9,424.12290841195,
Raymond,Sielski,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  55 99,8,9,555.93399783838,
Michael,Maher,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Single Speed  ,5,9,400.21281121135,
Michael,Maher,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,17,19,574.51317949208,
Hannah,Brewer,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 1/2/3  ,3,7,442.62638991962,
Kirk,Morrison,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,9,15,452.73826486206,
Raymond,Sielski,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,13,15,527.76034047992,
Michael,Maher,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Single Speed  ,8,9,430.18088641065,
Kirk,Morrison,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Single Speed  ,9,9,452.55248530106,
Hannah,Brewer,Raccoon Park CX,2012-11-18,Women Cat 1/2/3  ,3,7,437.03673980835,
Raymond,Sielski,Raccoon Park CX,2012-11-18,Mens Masters 50+  ,8,13,498.88992753105,
Steven,Brewer,Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,14,18,417.29721682693,
Henry,Dimmick,Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,15,18,432.10669346166,
Kirk,Morrison,Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,16,18,446.91617009638,
Michael,Maher,Raccoon Park CX,2012-11-18,Mens Masters 40+  ,18,21,501.41565291541,
Mark,Briercheck,Raccoon Park CX,2012-11-18,Mens Masters 40+  ,21,21,536.87877855174,
Hannah,Brewer,Bruceton Mills Cyclocross,2012-11-17,Women Cat 1/2/3  ,3,5,,
Henry,Dimmick,Bruceton Mills Cyclocross,2012-11-17,Men Masters  50 99,6,11,455.10700446824,
Kirk,Morrison,Bruceton Mills Cyclocross,2012-11-17,Men Masters  50 99,7,11,473.25183940361,
Raymond,Sielski,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  50 99,13,13,532.57189563135,
Kirk,Morrison,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  50 99,7,11,446.57450216342,
Kirk,Morrison,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,11,13,480.23472072861,
Daniel,Schar,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,20,20,584.52672589023,
Hannah,Brewer,Murrysville Cyclocross,2012-11-4,Women Cat 1/2/3  ,3,7,434.74388256156,
Kirk,Morrison,Murrysville Cyclocross,2012-11-4,Men Cat 1/2/3  ,19,19,441.72853128684,
Michael,Maher,Murrysville Cyclocross,2012-11-4,Men Masters  45-54,7,11,464.22426488001,
Steven,Brewer,Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,20,29,459.44185379587,
Kirk,Morrison,Marilla Park Cyclocross,2012-10-28, Single Speed Open  ,11,12,448.57329430594,
Hannah,Brewer,Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,4,11,427.95457229491,
Kirk,Morrison,Marilla Park Cyclocross,2012-10-28, Masters  ,7,9,469.21849353516,
Mark,Briercheck,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,29,37,481.05555067403,
Michael,Maher,Marilla Park Cyclocross,2012-10-28, Masters ,15,18,554.41656641493,
Mark,Briercheck,Military Cross,2012-10-20,Men Cat 3/4  ,28,43,489.43148204203,
Raymond,Sielski,Military Cross,2012-10-20,Men Masters  50 69,8,9,569.59245470302,
Michael,Maher,Military Cross,2012-10-20,Men Single Speed Open  ,13,13,523.14490546097,
Stephen,Marlette,Military Cross,2012-10-20,Men Masters  40 49,17,21,503.30216474739,
Rich,Allen,North Park CX ,2012-10-14,Singlespeed & Masters,18,78,329.03326766882,
Michael,Maher,North Park CX ,2012-10-14,Singlespeed & Masters,23,78,345.16207047136,
Kirk,Morrison,North Park CX ,2012-10-14,Singlespeed & Masters,24,78,480.6440140127,
Mark,Briercheck,North Park CX ,2012-10-14,Singlespeed & Masters,43,78,409.67728168152,
Hannah,Brewer,North Park CX ,2012-10-14,Singlespeed & Masters,52,78,438.7091267261,
Kirk,Morrison,North Park CX ,2012-10-14,Singlespeed & Masters,65,78,480.6440140127,
Henry,Dimmick,Kickoff Cross,2012-10-13,Men's Cat 3/4,35,35,511.11258788786,
Stephen,Marlette,Kickoff Cross,2012-10-13,Men's Masters (40 +),14,19,501.33724667895,
Daniel,Schar,Kickoff Cross,2012-10-13,Men's Masters (40 +),16,19,532.09528633286,
Hannah,Brewer,Kickoff Cross,2012-10-13,Women's Cat 4,1,10,453.36840723888,
Henry,Dimmick,Kickoff Cross,2012-10-13,Men's Masters  (50+),2,10,396.82559504372,
Ray,Sielski,Kickoff Cross,2012-10-13,Men's Masters  (50+),10,10,630.87449305826,
Steven,Brewer,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 OPEN ,4,16,388.81663545922,
Raymond,Sielski,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 4 50+ ,8,10,597.67639919334,
Hannah,Brewer,North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,6,15,462.07651978372,
Kirk,Morrison,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 Open 18-34,11,12,504.57040271145,
Kirk,Morrison,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 SS ,8,8,505.52276667802,
Kirk,Morrison,Masters Cyclocross World Championships,2012-01-15,Men 50-54,56,61,497.30543423684,
Stephen,Marlette,West Pennsylginia Cross,2011-12-4,Men Masters  45 54,4,9,409.31919065054,
Mike,Maher,Little Washington Cross,2011-11-19,Masters 40+,7,12,392.5928107232,
Stephen,Marlette,Little Washington Cross,2011-11-19,Masters 40+,8,12,412.08558716958,
Daniel,Schar,Little Washington Cross,2011-11-19,Masters 40+,12,12,490.05669295507,
Rich,Allen,Little Washington Cross,2011-11-19,Masters 50+,5,11,452.10554111149,
Henry,Dimmick,Little Washington Cross,2011-11-19,Masters 50+,6,11,467.03679572001,
Ray,Sielski,Little Washington Cross,2011-11-19,Masters 50+,11,11,541.69306876261,
Henry,Dimmick,Racoon Cross,2011-11-13,Men's Cat 1/2/3,14,17,379.36145223761,
Mike,Maher,Racoon Cross,2011-11-13,Men's 40+,9,19,400,
Stephen,Marlette,Racoon Cross,2011-11-13,Men's 40+,13,19,458.49316265535,
Henry,Dimmick,Racoon Cross,2011-11-13,Men's 50+,3,14,407.7385623797,
Rich,Allen,Racoon Cross,2011-11-13,Men's 50+,7,14,476.58996997552,
Ray,Sielski,Racoon Cross,2011-11-13,Men's 50+,13,14,579.86708136926,
Steven,Brewer,Racoon Cross,2011-11-13,Men's Cat 3/4,12,26,393.3597350931,
Stephen,Marlette,Racoon Cross,2011-11-13,Men's Cat 3/4,22,26,459.7623841621,
Steven,Brewer,Murrysville Cyclocross,2011-11-6,3/4 Men,8,26,365.03678264642,
Steven,Brewer,Murrysville Cyclocross,2011-11-6,1/2/3 Men,9,11,354.85398364682,
Kirk,Morrison,Murrysville Cyclocross,2011-11-6,1/2/3 Men,11,11,389.34176337723,
Stephen,Marlette,Murrysville Cyclocross,2011-11-6,Masters,14,27,420,
Mark,Briercheck,Murrysville Cyclocross,2011-11-6,Masters,15,27,431.56744824712,
Michael,Maher,Murrysville Cyclocross,2011-11-6,Masters,25,27,547.2419307183,
Hannah,Brewer,Murrysville Cyclocross,2011-11-6,1/2/3 Women,6,8,474.73524234822,
Steven,Brewer,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,14,26,411.82027101179,
Hannah,Brewer,Amity Horror Cross,2011-11-5,Women Cat 4  ,2,9,518.91010209321,
Kirk,Morrison,Amity Horror Cross,2011-11-5,Men Single Speed  ,10,10,460.66371293894,
Allen,Rich,Amity Horror Cross,2011-11-5,Men Masters  50-59,4,8,479.72816667842,
Kirk,Morrison,Amity Horror Cross,2011-11-5,Men Masters  50-59,5,8,498.87773191612,
Ray,Sielski,Amity Horror Cross,2011-11-5,Men Masters  50-59,8,8,556.32642762924,
Steven,Brewer,Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,13,25,426.94793164377,
Hannah,Brewer,Marilla Park Cyclocross,2011-10-22,Women Cat 4  ,1,8,480.3661515819,
Rich,Allen,Marilla Park Cyclocross,2011-10-22,Men Masters 50+ 50-59,3,8,448.3875204382,
Henry,Dimmick,Marilla Park Cyclocross,2011-10-22,Men Masters 50+ 50-59,5,8,485.22539103575,
Kirk,Morrison,Marilla Park Cyclocross,2011-10-22,Men Masters 50+ 50-59,7,8,522.06326163331,
Kirk,Morrison,Marilla Park Cyclocross,2011-10-22,Men Single Speed  ,9,10,537.49525787672,
Rich,Allen,Bruceton Mills Cyclocross,2011-10-22,Masters 50+,1,6,405.42536680294,
Henry,Dimmick,Bruceton Mills Cyclocross,2011-10-22,Masters 50+,2,6,424.02728231266,
Kirk,Morrison,Bruceton Mills Cyclocross,2011-10-22,Masters 50+,3,6,442.62919782238,
Hannah,Brewer,Bruceton Mills Cyclocross,2011-10-22,Women Cat 4,2,7,504.16733990411,
Steven,Brewer,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,5,30,343.93214548212,
Mike,Maher,Bruceton Mills Cyclocross,2011-10-22,Masters 40+,7,17,370.24152341408,
Stephen,Marlette,Bruceton Mills Cyclocross,2011-10-22,Masters 40+,12,17,444.63771487887,
Kirk,Morrison,Bruceton Mills Cyclocross,2011-10-22,Single Speed,10,15,399.18820795843,
Daniel,Schar,Morgantown Monster Cross Day 2,2011-10-16,Masters 40+,8,12,432.99258019885,
Henry,Dimmick,Morgantown Monster Cross Day 2,2011-10-16,Masters 50+,2,6,420.84832447443,
Kirk,Morrison,Morgantown Monster Cross Day 2,2011-10-16,Masters 50+,5,6,496.01388483717,
Ray,Sielski,Morgantown Monster Cross Day 2,2011-10-16,Masters 50+,6,6,521.06907162475,
Steven,Brewer,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,4,26,354.50532053773,
Brian,Hopkins,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,11,26,397.2461130024,
Kirk,Morrison,Morgantown Monster Cross Day 2,2011-10-16,Single Speed,9,12,421.42486073239,
Stephen,Marlette,Morgantown Monster Cross Day 1,2011-10-15,Masters 40+,9,16,400,
Kirk,Morrison,Morgantown Monster Cross Day 1,2011-10-15,Masters 50+,4,5,,
Ray,Sielski,Morgantown Monster Cross Day 1,2011-10-15,Masters 50+,5,5,,
Brian,Hopkins,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,14,25,422.65150382956,
Kirk,Morrison,Morgantown Monster Cross Day 1,2011-10-15,Single Speed,8,9,436.12841414124,
Brian,Hopkins,Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,18,18,573.9043462111,
Henry,Dimmick,Kickoff Cross,2011-10-1,Masters 50+,1,9,419.93532476858,
Rich,Allen,Kickoff Cross,2011-10-1,Masters 50+,4,9,469.95441698082,
Kirk,Morrison,Kickoff Cross,2011-10-1,Masters 50+,5,9,486.62744771823,
Ray,Sielski,Kickoff Cross,2011-10-1,Masters 50+,9,9,553.31957066787,
Rich,Allen,Kickoff Cross,2011-10-1,Men's Cat 4,11,32,501.27880645268,
Kirk,Morrison,Kickoff Cross,2011-10-1,Single Speed,13,20,425.89288888241,
Steven,Brewer,Kickoff Cross,2011-10-1,Men's Cat 3/4,8,12,446.23356263993,
Steven,Brewer,NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,4,18,462.52605138521,
Henry,Dimmick,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  45-99,3,14,360.85179690751,
Raymond,Sielski,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  45-99,8,14,401.03770251177,
Krik,Morrison,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,15,21,442.90706646733,
Steven,Brewer,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,21,21,485.81413293466,
Hannah,Brewer,Cascade Park Cyclocross,2011-09-11,Women CAT 1-3  ,5,9,469.61282075896,
Kirk,Morrison,Cascade Park Cyclocross,2011-09-11,Men Single Speed  ,7,8,428.66454273246,
Rich,Allen,Raccon Twp Park Cross,2010-12-12,MEN 1-2-3-4,9,12,479.19177183243,
Kirk,Morrison,Raccon Twp Park Cross,2010-12-12,MEN 1-2-3-4,10,12,508.80369437498,
Henry,Dimmick,Raccon Twp Park Cross,2010-12-12,MEN 1-2-3-4,11,12,538.41561691753,
Stephen,Marlette,Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,10,23,393.6998856861,
Brian,Hopkins,Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,23,23,505.06857850579,
Kirk,Morrison,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,20,34,535.78564946296,
Henry,Dimmick,Bruceton Mills Cyclocross,2010-11-21,Men's Masters,12,23,430,
Kirk,Morrison,Bruceton Mills Cyclocross,2010-11-21,Men's Masters,14,23,451.70673115994,
Henry,Dimmick,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,27,27,520.86037489596,
Kirk,Morrison,Morgantown Monster Cross,2010-11-13,Men's Cat 4,19,35,538.82528952535,
Ray,Sielski,Morgantown Monster Cross,2010-11-13,Men's Cat 4,30,35,648.99239636152,
Kirk,Morrison,Morgantown Monster Cross,2010-11-13,Men's Masters,14,20,483.73843376735,
Ray,Sielski,Morgantown Monster Cross,2010-11-13,Men's Masters,19,20,573.30249004627,
Stephen,Marlette,Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,10,24,423.0334860028,
Mike,Maher,Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,15,24,507.86605598879,
Rich,Allen,Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,17,24,541.79908398319,
Kirk,Morrison,Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,18,24,558.76559798039,
Ray,Sieliski,Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,21,24,609.66513997198,
Michael,Maher,Murrysville Cyclocross,2010-11-7,Men 4/U19 ,16,44,492.24569520961,
Kirk,Morrison,Murrysville Cyclocross,2010-11-7,Men 4/U19 ,21,44,532.0409492016,
Brian,Hopkins,Murrysville Cyclocross,2010-11-7,Men 3/4 ,12,30,392.50881933815,
Hannah,Brewer,Murrysville Cyclocross,2010-11-7,Women Open ,9,22,473.95565225652,
Samuel,Morrison,Colorado Cyclocross Classic,2010-10-30,Elite Men,58,70,276.0625,
Kirk,Morrison,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,34,44,616.767061163,
Ray,Sielski,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,39,44,651.66117987346,
Kirk,Morrison,Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,13,19,454.45597287073,
Ray,Sielski,Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,16,19,493.31164893694,
Kirk,Morrison,Little Washington Cyclocross,2010-10-23,Men's Cat 4,24,43,588.7728932398,
Ray,Sielski,Little Washington Cyclocross,2010-10-23,Men's Cat 4,40,43,725.33699431123,
Stephen,Marlette,Little Washington Cyclocross,2010-10-23,Masters 40 +,9,19,431.0968454825,
Kirk,Morrison,Little Washington Cyclocross,2010-10-23,Masters 40 +,14,19,546.79393191036,
Samuel,Morrison,Little Washington Cyclocross,2010-10-23,Men's Cat 1/2/3,5,18,264.4529862692,
Brian,Hopkins,Harbin Park CX,2010-10-10,Cat 2/3,50,77,443.18492516781,
Steven,Brewer,Harbin Park CX,2010-10-10,Cat 2/3,53,77,454.96263203176,
Brian,Hopkins,Java Johnny's CX,2010-10-9,Cat 2/3,59,76,483.93984574906,
Steven,Brewer,Java Johnny's CX,2010-10-9,Cat 2/3,64,76,504.92480718632,
Steven,Brewer,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,41,51,486.45315301973,
Brian,Hopkins,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,45,51,509.50732715833,
Hopkins,Brian,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,64,64,576.66178458598,
Brian,Hopkins,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,9,44,369.44253793822,
Michael,Maher,Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,2,30,464.4,
Hannah,Brewer,Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,10,14,460.71554053752,
Henry,Dimmick,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,32,52,425.04627246002,
Brian,Hopkins,Concrete Crater Cross,2010-09-12,Cat 3.4,16,23,436.58967904144,
Steven,Brewer,Concrete Crater Cross,2010-09-12,Cat 3.4,20,23,464.95874014119,
Brian,Hopkins,Nittany Lion Cross,2010-09-12,Men 4   ,39,103,519.38730123789,
Samuel,Morrison,Alpha Cross #1,2009-11-8,Men Open,11,13,367.929864638,
Samuel,Morrison,Boulder Cup,2009-11-1,Single Speed,5,17,331.96468925689,
Samuel,Morrison,Boulder Cross #3,2009-10-25,Single Speed,3,16,329.09462563829,
Henry,Dimmick,Raccoon Cyclocross,2009-10-25,Masters 40+  50+                                  ,4,12,,
Steven,Brewer,Raccoon Cyclocross,2009-10-25,cat 4 men                  ,2,15,470.57142857143,
Brian,Hopkins,Raccoon Cyclocross,2009-10-25,cat 4 men                  ,3,15,482.14285714286,
Steven,Brewer,Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,18,20,452.88031228421,
Brian,Hopkins,Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,19,20,460.43464261053,
Henry,Dimmick,Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,20,20,467.98897293684,
Stephen,Marlette,Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),16,24,462.19898577206,
Henry,Dimmick,Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),22,24,545.11881388706,
Mike,Maher,Murrysville Cyclocross,2009-10-24,Men 4/U19,7,25,507.83346251311,
Brian,Hopkins,Murrysville Cyclocross,2009-10-24,Men 4/U19,8,25,518.55564167541,
Mark,Biercheck,Murrysville Cyclocross,2009-10-24,Men 4/U19,15,25,593.61089581148,
Ray,Sielski,Murrysville Cyclocross,2009-10-24,Men 4/U19,18,25,625.77743329836,
Brian,Hopkins,Murrysville Cyclocross,2009-10-24,Men 3/4,27,35,437.46426672057,
Henry,Dimmick,Murrysville Cyclocross,2009-10-24,Men 3/4,34,35,466.60314083656,
Samuel,Morrison,Valmont Bike Park Cross,2009-10-17,Single Speed,2,15,261.48215943787,
Brian,Hopkins,Iron Cross Lite,2009-10-10,MEN CAT 3/4,15,17,,
Steven,Brewer,Iron Cross Lite,2009-10-10,MEN CAT 4,13,28,532.03024305824,
Sam,Morrison,Murraysville Cyclocross,2008-11-30,Men B,2,19,337.65009804916,
Henry,Dimmick,Murraysville Cyclocross,2008-11-30,Men B,16,19,446.76242646313,
John,Mcclintock,Murraysville Cyclocross,2008-11-30,Men C,12,16,570.375,
Rich,Allen,Murraysville Cyclocross,2008-11-30,Men C,13,16,580.5,
Ray,Sielski,Murraysville Cyclocross,2008-11-30,Men C,14,16,590.625,
Ray,Sielski,Murraysville Cyclocross,2008-11-30,Men Masters 35+,9,9,,
Henry,Dimmick,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 2/3/4 MEN B,21,22,538.25166876021,
Henry,Dimmick,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 45+,6,6,,
Samuel,Morrison,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,JUNIOR MEN 10-18,1,8,,
Samuel,Morrison,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 1/2/3 ELITE MEN,6,9,,
Brian,Hopkins,Iron Cross Lite,2008-10-11,B Men,19,20,560.8890234843,
