Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,29,46898,Sean,Daly,cu chulainn,,INTL-IRL,474.59788487877,433.50592619545,
Men Masters 45+,30,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,397.49956669697,439.24713353164,
Men Masters 45+,31,75172,Jan,Vanmieghem,Union Cycling Team,,288310,398.27417195636,444.98834086783,
Men Masters 45+,32,24093,Thomas,Kabacinski,,,191741,422.02351152307,450.72954820402,
Men Masters 45+,33,16102,Richard,Prodans,,,28754,445.96495490126,456.47075554021,
Men Masters 45+,34,112299,Brian,Kwak,LifeLine Racing Team,,401562,449.93802501052,462.21196287639,
Men Masters 45+,35,21823,James,Siegele,Team Bicycle Heaven,,193143,476.34064661062,467.95317021258,
Men Masters 45+,36,116659,Simon,Phuah,INTENT,,406399,433.25007934021,473.69437754877,
Men Masters 45+,37,80598,Greg,Spende,Lake Geneva Youth Camp Cycling,,90741,479.48263049381,479.43558488496,
Men Masters 45+,38,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,521.75114229433,485.17679222115,
Men Masters 45+,39,147826,Mark,Misicko,Tower Racing,,244544,501.13836921739,490.91799955734,
Men Masters 45+,40,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,496.39762869623,496.65920689353,
Men Masters 45+,41,20343,Brad,Dash,ABD Cycling Club,,108382,447.75210692953,502.40041422972,
Men Masters 45+,42,15987,Robert,Schrank,Type One United,,118745,497.94910922947,508.1416215659,
Men Masters 45+,43,148974,Ken,Wink,F3 Cycling p/b 7 Mile Cycles,,454908,547.36093278909,513.88282890209,
Men Masters 45+,44,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,568.68254985922,519.62403623828,
Men Masters 45+,45,96407,Anthony,Cambio,,,83509,523.6700149006,525.36524357447,
Men Masters 45+,46,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,567.26365908836,531.10645091066,
Men Masters 45+,47,158104,Andrew,Moore,RAPHA CYCLING CLUB,,541043,580.12243785681,536.84765824685,
Men Masters 45+,48,158055,Case,Hultman,Tower Racing,,275629,641.7106048914,542.58886558304,
Men Masters 45+,49,57019,Randy,Edmondson,Plus One Cycling,,412474,569.76464823714,548.33007291923,
Men Masters 45+,50,162699,Kevin,Mccann,Tower Racing,,0,657.33596451102,554.07128025542,
Men Masters 45+,51,158103,Jim,Suterko,Main Street Bicycles Sasquatch Squadron,,542057,572.71954932383,559.8124875916,
Men Masters 45+,52,62394,Jay,Clark,,,414538,606.39251225559,565.55369492779,
Men Masters 45+,53,20324,William,Mcdade,,,76063,607.61817107453,571.29490226398,
Men Masters 45+,DNF,12322,Tim,Boundy,F3 Cycling p/b 7 Mile Cycles,,97379,312.92058398046,582.77731693636,
Men Masters 45+,DNF,39027,Michael,Junius,Tower Racing,,276547,606.83589767901,582.77731693636,
Men Masters 45+,DNF,96448,Sean,Costin,The Pony Shop,,68909,438.3052087812,582.77731693636,
Men Masters 45+,DNF,20355,Peter,Rolewicz,The Weather Channel,,60220,346.11141029413,582.77731693636,
Men Masters 45+,DNF,20564,James,Nowak,ABD Cycling Club,,66038,440.79383669509,582.77731693636,
Men Masters 55+,1,50478,John,Shull,Pete's Garage Racing,,259398,295.51974893658,265.8851336499,
Men Masters 55+,2,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,161238,344.3342710187,279.45158290422,
Men Masters 55+,3,32429,John paul,Mccarthy,SRAM Factory,,234635,306.01988189859,293.01803215854,
Men Masters 55+,4,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,304.58893564093,306.58448141286,
Men Masters 55+,5,30330,Scott,Ross,,,218702,327.80930122484,320.15093066717,
Men Masters 55+,6,15961,Robert,Garner,3CB Racing,,50337,405.40633399796,333.71737992149,
Men Masters 55+,7,15982,Jeff,Sympson,,,101514,403.39571239312,347.28382917581,
Men Masters 55+,8,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,436.72643590847,360.85027843013,
Men Masters 55+,9,78156,David,Mcclenahan,PYOC,,91037,417.69286581483,374.41672768445,
Men Masters 55+,10,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,378.53204205373,387.98317693877,
Men Masters 55+,11,44331,Thomas,Kramer,F3 Cycling p/b 7 Mile Cycles,,222539,460.4818292946,401.54962619309,
Men Masters 55+,12,44326,Jeff,Biedka,F3 Cycling p/b 7 Mile Cycles,,267166,453.57901753522,415.1160754474,
Men Masters 55+,13,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,211459,425.43921031063,428.68252470172,
Men Masters 55+,14,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,421.03748180054,442.24897395604,
Men Masters 55+,15,96430,Wojciech,Czerkies,Plus Cycling Team,,396957,492.24839778148,455.81542321036,
Men Masters 55+,16,32440,John,Bucksbaum,,,57575,434.58019675594,469.38187246468,
Men Masters 55+,17,33850,Robert,Berg,Tower Racing,,101564,648.30313012848,482.948321719,
Men Masters 55+,18,125919,Kevin,Mallory,xXx Racing,,485808,490.80881953688,496.51477097332,
Men Masters 55+,19,69305,Alex,Derderian,Spin Doctor Cyclewerks,,392489,526.32628945111,510.08122022763,
Men Masters 55+,20,20643,Joel,Roth,The Pony Shop,,234988,493.83615100416,523.64766948195,
Men Masters 55+,21,86174,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,549.17207643912,537.21411873627,
Men Masters 55+,22,161538,Daniel,Lauderback,F3 Cycling p/b 7 Mile Cycles,,56672,596.63005476052,550.78056799059,
Men Masters 55+,23,67689,Craig,Mckenzie,INTENT,,268611,532.9154253655,564.34701724491,
Men Masters 55+,24,20372,Walter,Stoops,ABD Cycling Club,,34295,635.41542037677,577.91346649923,
Men Masters 55+,25,20580,George,Lambros,,,295842,529.95977342576,591.47991575355,
Men Masters 55+,26,158105,James,Scheckel,,,341274,652.47327710328,605.04636500786,
Men Masters 55+,27,20594,Albert,Weigel,F3 Cycling p/b 7 Mile Cycles,,223747,576.43539326104,618.61281426218,
Men Masters 55+,28,79423,Peter,Ackermann,,,385963,554.81522541046,632.1792635165,
Men Masters 55+,29,67713,Russ,Hoefer,Higher Gear,,360839,673.62508601499,645.74571277082,
Men Masters 55+,30,20677,Chuck,Judy,Ten27 Cycling Club,,18341,632.35509258728,659.31216202514,
Men Masters 55+,31,84630,Oliver,Clements,Colavita Racing,,173076,561.10846397832,672.87861127946,
Men Masters 55+,32,80503,Michael,Lavery,,,48692,685.02901471159,686.44506053378,
Men Masters 55+,33,142863,Jeffrey,Shepard,,,517720,636.71443890703,700.01150978809,
Men Masters 55+,34,96406,Paul,Ford,,,416724,749.12537865328,713.57795904241,
Men Masters 55+,35,63018,Edward,Reed,The Pony Shop,,73287,689.49683539499,727.14440829673,
Men Masters 55+,36,32445,Ron,Sloan,Bike Haven Race Team,,304282,662.1746233107,740.71085755105,
Open Junior 15-18,1,65802,Peter,Swinand,The Pony Shop,,365965,357.40652883938,313.26329725195,
Open Junior 15-18,2,149849,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,386.93660038693,328.78231270276,
Open Junior 15-18,3,96449,Jonathan,Costin,The Pony Shop,,402430,361.29203754527,344.30132815357,
Open Junior 15-18,4,123175,Luke,Stover,The Pony Shop,,484835,349.39200207345,359.82034360438,
Open Junior 15-18,5,125581,Andrew,Flynn,The Pony Shop,,486514,430.54099890359,375.33935905519,
Open Junior 15-18,6,84599,Marcus,Van mieghem,The Pony Shop,,516103,421.68788361424,390.85837450601,
Open Junior 15-18,7,77831,Nathaniel,Osborne,Team Extreme,,379128,445.11556711548,406.37738995682,
Open Junior 15-18,8,123182,Maxwell,Montagano,Blackstone Bicycle Works,,520142,433.71389425528,421.89640540763,
Open Junior 15-18,9,143893,Isak,Keyes,Team Velocause,,509927,479.91259327753,437.41542085844,
Open Junior 15-18,10,130062,Melroy,Holzhauer,ABD Cycling Club,,486336,419.75346458557,452.93443630925,
Open Junior 15-18,11,65801,Jacob,Arrigoni,Plus One Cycling,,360285,488.03234114422,468.45345176006,
Open Junior 15-18,12,142801,Max,Chilsen,The Pony Shop,,516448,555.43302347646,483.97246721087,
Open Junior 15-18,13,158024,Alejandro,Arellano,The Weather Channel,,541077,561.56789651801,499.49148266169,
Open Junior 15-18,14,63008,Emma,Osborne,Team Extreme,,359179,537.48177399559,515.0104981125,
Open Junior 15-18,15,97303,Jordan,Austin,The Weather Channel,,415381,530.94085152634,530.52951356331,
Open Junior 15-18,16,78166,Katherine,Schafer,PSIMET Racing,,378878,555.55561254587,546.04852901412,
Open Junior 15-18,17,123183,Alan,Garza,The Weather Channel,,443783,515.66966314138,561.56754446493,
Open Junior 15-18,18,167553,Ignacio,Pavon,,,0,400,577.08655991574,
Open Junior 15-18,19,112327,Charlotte,Bokhof,The Pony Shop,,456067,557.36592729443,592.60557536655,
Open Junior 15-18,20,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,643.88241077894,608.12459081737,
Open Junior 15-18,21,158026,Domonique,Montagano,Blackstone Bicycle Works,,545164,671.15577832314,623.64360626818,
Open Junior 15-18,22,158028,Rachael,Mullins,The Pony Shop,,539232,678.26146313541,639.16262171899,
Open Junior 9-14,1,108962,Wyatt,Stover,The Pony Shop,,443178,423.18984172403,391.92785202207,
Open Junior 9-14,2,161518,David,Kosela,,,514405,461.54532353902,402.52054463348,
Open Junior 9-14,3,142799,Jacob,Mobley,The Pony Shop,,516191,453.19363502071,413.1132372449,
Open Junior 9-14,4,142800,Bobby,Main,UPB Cycling Club,,515640,468.53581328287,423.70592985631,
Open Junior 9-14,5,96456,Henry,Praznowski,The Pony Shop,,412294,493.92039553768,434.29862246772,
Open Junior 9-14,6,123179,Aidan,Letzel,The Pony Shop,,484631,525.09396847812,444.89131507913,
Open Junior 9-14,7,142798,George,Swinand,The Pony Shop,,417551,564.89807861807,455.48400769054,
Open Junior 9-14,8,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,536.98279725411,466.07670030196,
Open Junior 9-14,9,134490,Nicholas,Labbe,The Pony Shop,,493062,476.76930285821,476.66939291337,
Open Junior 9-14,10,142797,Chloe,Yoder,The Pony Shop,,516333,511.30378162307,487.26208552478,
Open Junior 9-14,11,148962,Matt,Kremer,Sammy's Racing,,521219,548.7717038483,497.85477813619,
Open Junior 9-14,12,142809,Lydia,Elbert,The Pony Shop,,516539,566.26913070024,508.44747074761,
Open Junior 9-14,13,112329,William,Spende,Lake Geneva Youth Camp Cycling,,454684,560.51993890161,519.04016335902,
Open Junior 9-14,14,143920,Colin,Knowles,ASU Junior Development,,433309,494.65757649701,529.63285597043,
Open Junior 9-14,15,119713,Ellie,Hosey,UPB Cycling,,457243,529.41448182433,540.22554858184,
Open Junior 9-14,16,146468,Sebastian,Ocampo,,,520137,605.35205095161,550.81824119325,
Open Junior 9-14,17,142822,Emiliano,Arteaga,The Weather Channel,,518311,614.69986013793,561.41093380467,
Open Junior 9-14,18,158032,David,Decker,Sammy's Racing,,541132,633.49524646481,572.00362641608,
Open Junior 9-14,19,112331,Malena,Riefe,The Pony Shop,,428455,661.1454428056,582.59631902749,
Open Junior 9-14,20,91334,Francesca,Swinand,The Pony Shop,,392300,612.34842797812,593.1890116389,
Open Junior 9-14,21,116673,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,692.21252911657,603.78170425032,
Open Junior 9-14,22,163750,Caroline,Theis,,,543973,711.71895983385,614.37439686173,
Open Junior 9-14,23,115443,Dylan,Franada,Giant Fox Valley/Sammy's,,0,700.01365424228,624.96708947314,
Open Junior 9-14,24,123188,Leo,Stover,The Pony Shop,,484832,621.86795336615,635.55978208455,
Open Junior 9-14,25,128420,Jamie,Heuser,Team Bicycle Heaven,,492840,747.36006901457,646.15247469596,
Open Junior 9-14,26,158029,Noah,Villarreal,,,540100,653.13209442988,656.74516730738,
Open Junior 9-14,27,142812,Josh,Yoder,The Pony Shop,,516336,770.22006931004,667.33785991879,
Open Junior 9-14,28,142808,Henry,Elbert,The Pony Shop,,517034,662.45586185992,677.9305525302,
Open Junior 9-14,29,158036,Roland,Connelly,UPB Cycling Club,,527475,742.49320714236,688.52324514161,
Open Junior 9-14,30,164538,Nate,Mckillop,Sammy's Racing,,544320,811.49908676982,699.11593775303,
Open Junior 9-14,31,127737,Danielle,Szymanski,,,489340,729.93872017012,709.70863036444,
Open Junior 9-14,32,161519,Kaili,Decker,Sammy's Racing,,543716,787.18909482257,720.30132297585,
Open Junior 9-14,33,125582,Drake,Dash,ABD Cycling Club,,486517,756.971533259,730.89401558726,
Open Junior 9-14,34,125585,Avital,Strauss,The Pony Shop,,488295,726.74039120427,741.48670819868,
Open Junior 9-14,35,84599,Marcus,Van mieghem,The Pony Shop,,516103,421.68788361424,752.07940081009,
Open Junior 9-14,36,158033,Delaney,Letzel,The Pony Shop,,539247,718.24168239456,762.6720934215,
Open Junior 9-14,37,158031,Sam,Bradford,Sammy's Racing,,541655,752.05752608926,773.26478603291,
Open Junior 9-14,38,142814,Lily,Zehfuss,The Pony Shop,,520227,715.58293800575,783.85747864432,
Open Junior 9-14,39,123192,Beatrix,Gilson,The Pony Shop,,484664,789.64698409986,794.45017125574,
Open Junior 9-14,40,131884,Andrew,Curtis,PSIMET Racing,,476242,801.72874468224,805.04286386715,
Open Junior 9-14,41,148964,Brady,Mcmillen,,,541607,803.5146824104,815.63555647856,
Open Junior 9-14,42,108970,Eamon,Mcintyre,The Pony Shop,,443560,693.47333658405,826.22824908997,
Open Junior 9-14,43,147816,Leo,Antoniewicz,,,489299,707.69830089502,836.82094170139,
Open Junior 9-14,44,167554,Ferdie,Franada,,,0,650,847.4136343128,
Open Junior 9-14,45,158039,Julia,Kremer,Sammy's Racing,,540616,840.77921285848,858.00632692421,
Open Junior 9-14,46,145106,Catherine,Hecht,The Pony Shop,,484606,867.45828898648,868.59901953562,
Open Junior 9-14,47,148965,Grace,Praznowski,The Pony Shop,,514588,806.80883682062,879.19171214703,
Open Junior 9-14,48,162707,William,Young,The Pony Shop,,540872,847.40024119226,889.78440475845,
Open Junior 9-14,49,158041,Henry,Antoniewicz,,,540193,772.28097081408,900.37709736986,
Open Junior 9-14,50,160469,Jackson,Kaiser,Main Street Bicycles Sasquatch Squadron,,542777,846.76875159438,910.96978998127,
Open Junior 9-14,51,158047,Ann louise,Elbert,The Pony Shop,,538767,905.21887338103,921.56248259268,
Open Junior 9-14,52,158044,Henry,Kaiser,Main Street Bicycles Sasquatch Squadron,,540095,849.20538396762,932.1551752041,
Open Junior 9-14,53,161521,Isabella,Moore,,,541042,917.39863957634,942.74786781551,
Open Junior 9-14,54,158050,Alex,Schrauth,The Pony Shop,,541374,950.63092780468,953.34056042692,
Open Junior 9-14,55,161522,Stephanie,Decker,Sammy's Racing,,543717,948.79576210415,963.93325303833,
Open Junior 9-14,56,163753,Claudia,Theis,,,543974,944.86383206494,974.52594564974,
Open Junior 9-14,57,154672,Jacques,Dugas,,,0,890.96211147624,985.11863826116,
Open Junior 9-14,58,167555,Trinity,Woxny,,,0,650,995.71133087257,
Open Junior 9-14,59,142828,Kale,Schrauth,The Pony Shop,,519121,907.15480111701,1006.304023484,
Open Junior 9-14,60,142821,Greer,Pease,Main Street Bicycles Sasquatch Squadron,,516331,961.79037088915,1016.8967160954,
Open Junior 9-14,DNF,8884,George,Smith,,,0,356.29879222389,1038.0821013182,
Open Single Speed,1,44319,Matthew,Schweiker,SRAM Factory,,277107,298.15742629711,241.22135865649,
Open Single Speed,2,1697,Scott,Mclaughlin,SRAM Factory,,72722,279.37606952843,248.42800683191,
Open Single Speed,3,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,353.79345796139,255.63465500733,
Open Single Speed,4,71815,Karson,Glass,Heritage Cycling,,361989,253.45302999217,262.84130318275,
Open Single Speed,5,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,273.83600531503,270.04795135817,
Open Single Speed,6,116679,Jake,Peterson,Team Bicycle Heaven,,456923,308.62114252112,277.25459953359,
Open Single Speed,7,125592,Paul,Hartner,,,485837,322.2233545337,284.46124770901,
Open Single Speed,8,121273,Zeno,Molteni,Plus One Cycling,,458003,265.53278646046,291.66789588443,
Open Single Speed,9,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,306.59145367449,298.87454405985,
Open Single Speed,10,158060,Kyle,Baroni,,,353862,401.34432354085,306.08119223527,
Open Single Speed,11,142761,John,Bowie,INTENT,,510228,453.33434242288,313.28784041069,
Open Single Speed,12,117335,Marc,Royster,Union Cycling Team,,456497,359.70900043944,320.49448858611,
Open Single Speed,13,98905,Dan,Szymanski,,,171046,339.3211787976,327.70113676153,
Open Single Speed,14,149837,Patrick,Cowlin,The Chainlink,,520934,398.10206986226,334.90778493695,
Open Single Speed,15,97296,Timothy,Tanner,,,413970,375.55130495542,342.11443311237,
Open Single Speed,16,20614,Newt,Cole,Comrade Cycles Racing,,265138,368.88883150537,349.32108128779,
Open Single Speed,17,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,360.25285259864,356.52772946321,
Open Single Speed,18,77904,Michael,Patton,Bonkers Cycling,,388367,313.33542333558,363.73437763863,
Open Single Speed,19,134482,Johan,Konter,Union Cycling Team,,470365,398.872920421,370.94102581405,
Open Single Speed,20,96397,Willem,Conradie,,,416904,356.593104776,378.14767398947,
Open Single Speed,21,65790,Joe,Berlyoung,,,358742,382.61835266503,385.35432216489,
Open Single Speed,22,61591,Grant,Wiersum,,,308596,405.84393667221,392.56097034031,
Open Single Speed,23,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,413.40373140081,399.76761851573,
Open Single Speed,24,8787,Aaron,Smith,West Town Bikes,,455065,414.18091486657,406.97426669115,
Open Single Speed,25,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,409.12331723273,414.18091486657,
Open Single Speed,26,93345,Kristen,Hosey,UPB Cycling Club,,394608,449.1685521375,421.38756304199,
Open Single Speed,27,157437,Peter,Kleinhenz,Union Cycling Team,,529105,532.8690380335,428.59421121741,
Open Single Speed,28,86588,Kyle,Wills,Velosmith Bicycle Studio,,317706,464.01229249922,435.80085939283,
Open Single Speed,29,32428,Robert,Higgins,George Garner Cyclery Track Team,,301873,374.05948424055,443.00750756825,
Open Single Speed,30,114355,David,Belknap,,,443441,523.18196727277,450.21415574367,
Open Single Speed,31,125569,Courtney,Tanner,Union Cycling Team,,487042,436.45905257438,457.42080391909,
Open Single Speed,32,132209,Dan,Charleston,,,488371,488.32732195033,464.62745209451,
Open Single Speed,33,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,454.07433830162,471.83410026993,
Open Single Speed,34,124423,Christopher,Osborne,Team Extreme,,302639,563.97525749138,479.04074844535,
Open Single Speed,35,44392,Jessica,Whiton,xXx Racing,,298762,501.53497194245,486.24739662077,
Open Single Speed,36,158106,Allison,Zmuda,Comrade Cycles Racing,,533666,506.30848076716,493.45404479619,
Open Single Speed,37,117796,Eric,Stuck,PSIMET Racing,,402886,535.61683488683,500.66069297161,
Open Single Speed,38,20348,Mark,Smith,,,0,549.1697104542,507.86734114703,
Open Single Speed,39,112843,Kayci,Sterzer,Comrade Cycles Racing,,477872,527.8851775649,515.07398932245,
Open Single Speed,40,117798,Duane,Crowe,Half Acre Cycling,,456790,537.46435842157,522.28063749787,
Open Single Speed,41,158074,Geoffrey,Harding,The Chainlink,,515088,533.23597081532,529.48728567329,
Open Single Speed,42,125912,Andrew,Guentner,,,486536,479.47104949124,536.69393384871,
Open Single Speed,43,67711,Steve,Hardman,PSIMET Racing,,361672,530.09881694534,543.90058202413,
Open Single Speed,44,20643,Joel,Roth,The Pony Shop,,234988,493.83615100416,551.10723019955,
Open Single Speed,45,80545,Barry,Batson,Mox Multisport,,389397,516.95215392953,558.31387837497,
Open Single Speed,46,142889,Megan,Tsupros,Comrade Cycles Racing,,529220,529.49386137369,565.52052655038,
Open Single Speed,47,44426,Justice,Leppanen,The Pony Shop,,326622,522.45501737348,572.7271747258,
Open Single Speed,48,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,595.8653078153,579.93382290122,
Open Single Speed,49,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,579.7007842769,587.14047107664,
Open Single Speed,DNF,22599,Ken,Krebs,ABD Cycling Club,,193353,309.54433007528,601.55376742748,
Open Single Speed,DNF,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,378.53204205373,601.55376742748,
Women Cat 1/2,1,84769,Allison,Hunt,Goldenrod Pastries CX,,382910,406.55145172501,357.83434957452,
Women Cat 1/2,2,64039,Sydney,Guagliardo,,,359303,399.75070332069,384.04258390781,
Women Cat 1/2,3,32544,Katie,Isermann,PSIMET Racing,,300135,386.4790102027,410.25081824109,
Women Cat 1/2,4,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co.,,481324,470.55344162901,436.45905257438,
Women Cat 1/2,5,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,478.68020995552,462.66728690767,
Women Cat 1/2,6,125569,Courtney,Tanner,Union Cycling Team,,487042,436.45905257438,488.87552124096,
Women Cat 1/2,7,94360,Christine,Thornburg,,,406781,495.67398630482,515.08375557424,
Women Cat 1/2,DNF,44389,Rebecca,Welbes,UPB Cycling,,323492,463.83844275275,567.50022424082,
Women Cat 3/4,1,106466,Mary,Randall,Chicago Cuttin Crew,,375931,428.23414231217,381.83833460243,
Women Cat 3/4,2,65799,Amelia,Van maldegiam,PSIMET Racing,,361267,423.24818573757,390.66062985376,
Women Cat 3/4,3,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,457.79671233925,399.48292510509,
Women Cat 3/4,4,53363,Arianna,Schafer,PSIMET Racing,,338174,461.63385571009,408.30522035642,
Women Cat 3/4,5,44394,Jennifer,Groen,Half Acre Cycling,,306517,464.46934888369,417.12751560775,
Women Cat 3/4,6,123204,Haley,Engle,Half Acre Cycling,,484486,482.90107037552,425.94981085909,
Women Cat 3/4,7,123250,Meesa,Maeng,Union Cycling Team,,484723,499.75760848835,434.77210611042,
Women Cat 3/4,8,142874,Rachel,Wills,Velosmith Bicycle Studio,,316704,447.0379261758,443.59440136175,
Women Cat 3/4,9,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,440.23773053459,452.41669661308,
Women Cat 3/4,10,142792,Olivia,Kelley,Team Bicycle Heaven,,516654,468.39118861935,461.23899186442,
Women Cat 3/4,11,20384,Beth,Christiansen,Union Cycling Team,,187395,473.96980172215,470.06128711575,
Women Cat 3/4,12,130068,Lauren,Matricardi,Spidermonkey Cycling,,458389,570.57204160266,478.88358236708,
Women Cat 3/4,13,20553,Nancy,Heymann,F3 Cycling p/b 7 Mile Cycles,,283728,514.17276337241,487.70587761841,
Women Cat 3/4,14,158106,Allison,Zmuda,Comrade Cycles Racing,,533666,506.30848076716,496.52817286975,
Women Cat 3/4,15,112843,Kayci,Sterzer,Comrade Cycles Racing,,477872,527.8851775649,505.35046812108,
Women Cat 3/4,16,142876,Kimberly,Stover,The Pony Shop,,514459,490.37818195679,514.17276337241,
Women Cat 3/4,17,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,544.01038812107,522.99505862374,
Women Cat 3/4,18,137840,Laura,Alagna,Union Cycling Team,,496780,488.99281430973,531.81735387508,
Women Cat 3/4,19,123199,Erin,Obradovich,BFF Bikes,,470904,518.79674130641,540.63964912641,
Women Cat 3/4,20,112354,Elizabeth,Mckinley,Comrade Cycles Racing,,459620,577.93371207741,549.46194437774,
Women Cat 3/4,21,158232,Ashley,Miller,Goldenrod Pastries CX,,540810,586.82959255419,558.28423962907,
Women Cat 3/4,22,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,542.89503348453,567.10653488041,
Women Cat 3/4,23,108989,Lauren,Conroy,Comrade Cycles Racing,,443795,542.56796784535,575.92883013174,
Women Cat 3/4,24,158110,Charlotte,Erickson,INTENT,,535275,531.26622030715,584.75112538307,
Women Cat 3/4,25,142889,Megan,Tsupros,Comrade Cycles Racing,,529220,529.49386137369,593.5734206344,
Women Cat 3/4,26,158112,Lauren,Jacobs,xXx Racing,,529225,519.30714872898,602.39571588574,
Women Cat 3/4,27,152426,Laura,Shields,,,540101,604.39366618014,611.21801113707,
Women Cat 3/4,28,142878,Emily,Blim,Union Cycling Team,,514599,526.77880975781,620.0403063884,
Women Cat 3/4,29,100057,Kristina,Caudle,BFF Bikes,,431760,482.89741770095,628.86260163973,
Women Cat 3/4,30,125776,Amber,Bonogofsky,Bike Haven Race Team,,470754,669.35746855315,637.68489689107,
Women Cat 3/4,31,92690,Claudia,Reyestodd,,,412587,643.56523780397,646.5071921424,
Women Cat 4/5,1,158109,Amber,Shesler,Cycle-Smart Inc.,,458390,545.53468670421,463.09252353064,
Women Cat 4/5,2,158110,Charlotte,Erickson,INTENT,,535275,531.26622030715,476.95181995115,
Women Cat 4/5,3,158112,Lauren,Jacobs,xXx Racing,,529225,519.30714872898,490.81111637166,
Women Cat 4/5,4,158232,Ashley,Miller,Goldenrod Pastries CX,,540810,586.82959255419,504.67041279217,
Women Cat 4/5,5,146474,Anna,Affias,Spidermonkey Cycling,,503371,557.64329368501,518.52970921268,
Women Cat 4/5,6,160575,Cat,Dobson,,,542249,575.91304808327,532.38900563319,
Women Cat 4/5,7,125570,Leah,Goldbloom,,,487077,592.60987692349,546.2483020537,
Women Cat 4/5,8,158111,Denise,Karlin,,,522595,568.37813023201,560.10759847421,
Women Cat 4/5,9,159048,Katerina,Crivello,INTENT,,540369,594.37830298076,573.96689489472,
Women Cat 4/5,10,152426,Laura,Shields,,,540101,604.39366618014,587.82619131523,
Women Cat 4/5,11,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch Squadron,,539311,544.84161306925,601.68548773574,
Women Cat 4/5,12,87661,Maryann,Sedor,INTENT,,414408,601.68548773574,615.54478415625,
Women Cat 4/5,13,159076,Sarah,Alvestad,EMC2,,0,639.31728047993,629.40408057676,
Women Cat 4/5,14,158114,Gurneet,Sagger,xXx Racing,,530845,657.2218003371,643.26337699727,
Women Cat 4/5,15,161541,Rae,Hamilton-vargo,Wheel & Sprocket,,0,678.52874491069,657.12267341778,
Women Cat 4/5,16,163766,Kerrie,Kurth,EMC2 / Elmhurst Masters,,543720,692.35129670838,670.98196983828,
Women Cat 4/5,17,84600,Jessica,Groenhof,F3 Cycling p/b 7 Mile Cycles,,417062,676.87966079524,684.84126625879,
Women Cat 4/5,18,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,,537873,705.18264318417,698.7005626793,
Women Cat 4/5,19,154669,Carmen,Aiken,Life LOL,,0,737.69291629239,712.55985909981,
Women Cat 4/5,20,154319,Jennifer,Aguilar,,,522026,738.33402084798,726.41915552032,
Women Cat 4/5,21,20397,Anne,Barnes,,,53860,604.67252676981,740.27845194083,
