Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3/4/5 Junior Men,19,161553,Henry,Tuttle,bicycleattorney.com,30:24:00,,543.03827322499,483.58582154419,
Category 3/4/5 Junior Men,20,176162,Nathan,Chung,,30:52:00,,600.92527002986,491.49969567595,
Category 3/4/5 Junior Men,21,179951,Thomas,Flanagan,,31:04:00,,533.93680970689,499.41356980771,
Category 3/4/5 Junior Men,22,191135,Carter,Vanhorn,,31:04:00,,540,507.32744393947,
Category 3/4/5 Junior Men,23,160018,Kellen,Boyles,Planet PDX Cycling,31:31:00,,538.39787495336,515.24131807123,
Category 3/4/5 Junior Men,24,176751,Wyatt,Hawes,,32:05:00,,613.08466070746,523.15519220299,
Category 3/4/5 Junior Men,25,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,32:18:00,,543.9926326545,531.06906633475,
Category 3/4/5 Junior Men,26,185729,Braden,Stiles,,32:29:00,,574.96629985565,538.98294046651,
Category 3/4/5 Junior Men,27,143579,Israel,Jr. melson,Dialed Cycling Team,33:10:00,,615.49070483787,546.89681459827,
Category 3/4/5 Junior Men,28,191194,Aj,Stuehling,,33:13:00,,540,554.81068873002,
Category 3/4/5 Junior Men,29,185734,Austin,Jackson,,33:13:00,,562.79229609547,562.72456286178,
Category 3/4/5 Junior Men,30,148204,Hans,Lanners,,33:20:00,,501.62291832572,570.63843699354,
Category 3/4/5 Junior Men,31,81695,Thomas,Little,BeerMongers,33:58:00,,612.97427817778,578.5523111253,
Category 3/4/5 Junior Men,32,172435,Bjorn,Swanson,Team S&M,34:07:00,,623.0753778381,586.46618525706,
Category 3/4/5 Junior Men,33,158930,James,Umberhandt,Stumptown Cycling Club,34:08:00,,574.38273108966,594.38005938882,
Category 3/4/5 Junior Men,34,184742,Jase,Henderson,Deschutes Brewery,34:33:00,,670.41182135835,602.29393352058,
Category 3/4/5 Junior Men,35,175106,Baker,Mills,Murder of Crows,34:39:00,,593.23538789703,610.20780765234,
Category 3/4/5 Junior Men,36,179290,Kai,Blankenship,,35:40:00,,620.24334755146,618.1216817841,
Category 3/4/5 Junior Men,37,150888,Simon,Reynolds,Team Lazy Tarantulas,35:40:00,,657.12676346188,626.03555591586,
Category 3/4/5 Junior Men,38,158906,Orion,Souders,Team S&M,36:35:00,,618.19073479813,633.94943004762,
Category 3/4/5 Junior Men,39,173107,Caleb,Deschler,,37:09:00,,616.0798698713,641.86330417938,
Category 3/4/5 Junior Men,40,175107,Calder,Tarnow,Boneyard Cycling,37:44:00,,622.69437120519,649.77717831113,
Category 3/4/5 Junior Men,41,188758,Asher,Weld,Team Finger,37:44:00,,609.3785448876,657.69105244289,
Category 3/4/5 Junior Men,42,191195,Jacob,Skiffington,,26:30:00,,540,665.60492657465,
Category 3/4/5 Junior Men,43,176164,Kieran,Skerritt,,26:33:00,,652.17998184004,673.51880070641,
Category 3/4/5 Junior Men,44,161557,Koen,Smelser,,26:44:00,,679.58801126093,681.43267483817,
Category 3/4/5 Junior Men,45,187085,Bridger,Mills,,27:01:00,,607.62606050609,689.34654896993,
Category 3/4/5 Junior Men,46,187037,Emmett,Schwoebel,,27:57:00,,727.72257819911,697.26042310169,
Category 3/4/5 Junior Men,47,172349,Miles,Pitone,Trusty Switchblade,28:11:00,,659.32057922101,705.17429723345,
Category 3/4/5 Junior Men,48,172419,Sebastian,Bartnikowski,,28:31:00,,733.47157030481,713.08817136521,
Category 3/4/5 Junior Men,49,144780,Rory,Kerr,,28:37:00,,562.6568296281,721.00204549697,
Category 3/4/5 Junior Men,50,175144,Talus,Marchi,Murder of Crows,28:40:00,,593.02659979426,728.91591962873,
Category 3/4/5 Junior Men,51,177906,Finn,Leedy,,28:48:00,,705.75229781823,736.82979376049,
Category 3/4/5 Junior Men,52,188337,Spike,Peterson,Team Finger,29:03:00,,717.49279384669,744.74366789224,
Category 3/4/5 Junior Men,53,172406,Tristan,Bell,,29:17:00,,691.46114616114,752.657542024,
Category 3/4/5 Junior Men,54,191138,Teo,Bergstrom,,29:27:00,,540,760.57141615576,
Category 3/4/5 Junior Men,55,173108,Maurice,Richey,Word RCB presents Grummel,33:22:00,,671.17655874965,768.48529028752,
Category 3/4/5 Junior Men,56,185732,Leo,Herriges,Team Oregon p/b Rodda Paint,33:31:00,,676.7188488955,776.39916441928,
Category 3/4/5 Junior Women,1,164734,Sophia,Rodriguez,,28:14:00,,600,427.87156156226,
Category 3/4/5 Junior Women,2,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,28:48:00,,477.43971444619,445.16852251735,
Category 3/4/5 Junior Women,3,143536,Sydney,Little,BeerMongers,30:04:00,,498.63950338899,462.46548347244,
Category 3/4/5 Junior Women,4,173448,Kylie,Eckert,,30:41:00,,505.22450129042,479.76244442753,
Category 3/4/5 Junior Women,5,159993,Spring,Westerfield,Dialed Cycling Team,31:11:00,,506.27091848152,497.05940538262,
Category 3/4/5 Junior Women,6,191196,Anja,Bond -welch,,31:34:00,,600,514.35636633771,
Category 3/4/5 Junior Women,7,134123,Kayden,Mckee,TCNF.LEGAL Racing Team,33:14:00,,495.47206970377,531.6533272928,
Category 3/4/5 Junior Women,8,161543,Summer,Westerfield,Dialed Cycling Team,33:32:00,,559.6701966601,548.95028824789,
Category 3/4/5 Junior Women,9,172321,Deja,Dydasco,Dialed Cycling Team,33:50:00,,621.61240194078,566.24724920298,
Category 3/4/5 Junior Women,10,172437,Abby,Rice,Team Lazy Tarantulas,34:33:00,,597.9068708403,583.54421015807,
Category 3/4/5 Junior Women,11,173447,Karlee,Sarrett,Dialed Cycling Team,34:48:00,,647.47107429525,600.84117111315,
Category 3/4/5 Junior Women,12,175112,Adison,Stark,,35:43:00,,620.8427057751,618.13813206824,
Category 3/4/5 Junior Women,13,94382,Genevieve,Bailly,BeerMongers,35:43:00,,600,635.43509302333,
Category 3/4/5 Junior Women,14,188338,Lauren,Hartrich,,36:19:00,,635.43509302333,652.73205397842,
Category 3/4/5 Junior Women,15,185831,Amelia,Offner,Planet PDX Cycling,27:25:00,,656.50512020796,670.02901493351,
Category 3/4/5 Junior Women,16,172441,Lily,Stover,,28:12:00,,699.1029237659,687.3259758886,
Category 3/4/5 Junior Women,17,174468,Anna,Marks,,28:15:00,,702.26121157239,704.62293684369,
Category 3/4/5 Junior Women,18,179314,Noella,Holt,,29:56:00,,791.12810833602,721.91989779878,
Category 3/4/5 Junior Women,19,184744,Ava,Cooney,Planet PDX Cycling,30:24:00,,678.55146248111,739.21685875387,
Category 3/4/5 Junior Women,20,174492,Yunji,Hatfield,Dialed Cycling Team,31:05:00,,743.14228703617,756.51381970896,
Category 3/4/5 Junior Women,21,186908,Annika,Ramey,Team Finger,31:18:00,,658.4437035691,773.81078066405,
Category 3/4/5 Junior Women,22,185832,Morgan,Filer,,31:45:00,,684.166097716,791.10774161914,
Category 3/4/5 Junior Women,23,161088,Laila,Snyder,Marys Bicycle Club,32:13:00,,689.02965956078,808.40470257423,
Category 3/4/5 Junior Women,24,187076,Julia,Pitone,Trusty Switchblade,33:31:00,,719.92132932362,825.70166352931,
Category 3/4/5 Junior Women,25,188299,Iris,Souders,,34:43:00,,691.60620057567,842.9986244844,
Category 4 Masters Men 35+,1,177914,Jeff,Roerig,,42:07:00,,434.83112957001,382.16620371315,
Category 4 Masters Men 35+,2,45022,Shea,Hawes,,42:23:00,,490.4325749922,388.35116867791,
Category 4 Masters Men 35+,3,185800,Jesse,Rens,,42:27:00,,424.61348935016,394.53613364267,
Category 4 Masters Men 35+,4,122572,Jose,Torres,Dialed Cycling Team,42:35:00,,464.15485418878,400.72109860742,
Category 4 Masters Men 35+,5,14768,Tony,Turano,,43:03:00,,449.83591169938,406.90606357218,
Category 4 Masters Men 35+,6,175099,Matthew,Borisch,Capitol Velo,43:09:00,,442.46967259152,413.09102853694,
Category 4 Masters Men 35+,7,114069,Paul,Francis,Team 10 Barrel,43:16:00,,472.72452946813,419.2759935017,
Category 4 Masters Men 35+,8,173523,Chris,Booher,,43:23:00,,457.8322728872,425.46095846646,
Category 4 Masters Men 35+,9,128131,Ian,Stromquist,Team Finger,43:27:00,,432.47869014257,431.64592343122,
Category 4 Masters Men 35+,10,188300,Stuart,Fisher-spurlock,,43:35:00,,471.57327651163,437.83088839598,
Category 4 Masters Men 35+,11,101596,Mike,Purcell,,43:37:00,,465.24743324704,444.01585336074,
Category 4 Masters Men 35+,12,176486,Brian,Roberson,,43:41:00,,457.47890755567,450.2008183255,
Category 4 Masters Men 35+,13,148152,Chris,Wisdom,,43:47:00,,450.42926835143,456.38578329026,
Category 4 Masters Men 35+,14,8807,Robert,King,BeerMongers,43:57:00,,480.59390833746,462.57074825502,
Category 4 Masters Men 35+,15,174528,Ryan,Crosby,Boneyard Cycling,44:47:00,,493.62648721049,468.75571321978,
Category 4 Masters Men 35+,16,109969,Gerardo,Perez,,44:48:00,,531.41814883308,474.94067818454,
Category 4 Masters Men 35+,17,187004,Kraig,Erickson,,45:24:00,,553.53959497114,481.1256431493,
Category 4 Masters Men 35+,18,45771,Kevin,Dickson,,45:39:00,,500.78027270508,487.31060811406,
Category 4 Masters Men 35+,19,163860,John,Lazur,Bicycleway.com/OPS/Mountain Crossing,45:59:00,,450.96541487131,493.49557307882,
Category 4 Masters Men 35+,20,145972,David,Kaysen,Dialed Cycling Team,46:14:00,,507.23949307751,499.68053804358,
Category 4 Masters Men 35+,21,110207,Mike,Schwoebel,,46:21:00,,526.02145301076,505.86550300834,
Category 4 Masters Men 35+,22,8807,Robert,King,BeerMongers,46:28:00,,480.59390833746,512.0504679731,
Category 4 Masters Men 35+,23,31964,Chester,Artman,,46:36:00,,518.23543293785,518.23543293785,
Category 4 Masters Men 35+,24,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,46:51:00,,484.80117734958,524.42039790261,
Category 4 Masters Men 35+,25,28742,John,Martin,Team Lazy Tarantulas,47:37:00,,465.48547144196,530.60536286737,
Category 4 Masters Men 35+,26,9388,Damon,Dimick,Team Oregon p/b Rodda Paint,47:44:00,,501.05433699057,536.79032783213,
Category 4 Masters Men 35+,27,9736,Dave,Torrance,,47:59:00,,576.19177386134,542.97529279689,
Category 4 Masters Men 35+,28,8819,Burk,Webb,,48:09:00,,536.85109696805,549.16025776165,
Category 4 Masters Men 35+,29,172274,Tony,Ruiz,,39:43:00,,519.71622664706,555.34522272641,
Category 4 Masters Men 35+,30,31711,James,Lais,,39:47:00,,530.81564514199,561.53018769117,
Category 4 Masters Men 35+,31,8825,Curtis,Milander,Team Oregon p/b Rodda Paint,40:02:00,,566.93445360507,567.71515265593,
Category 4 Masters Men 35+,32,14131,Steven,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,40:10:00,,584.9862820856,573.90011762069,
Category 4 Masters Men 35+,33,95827,Albert,Passadore,,40:36:00,,612.40817861078,580.08508258545,
Category 4 Masters Men 35+,34,126808,Kevin,O'gara,,41:18:00,,525.98915430555,586.27004755021,
Category 4 Masters Men 35+,35,14257,Troy,Theriot,Team Lazy Tarantulas,41:26:00,,618.5152171969,592.45501251497,
Category 4 Masters Men 35+,36,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,42:01:00,,565.0638634024,598.63997747973,
Category 4 Masters Men 35+,37,17741,Jordan,Staples,Sage Titanium Factory Racing,42:29:00,,603.09870753567,604.82494244449,
Category 4 Masters Men 35+,38,60972,David,Dodge,,42:52:00,,600,611.00990740925,
Category 4 Masters Men 35+,39,48344,John,Livingston,Murder of Crows,43:33:00,,606.68771405109,617.19487237401,
Category 4 Masters Men 35+,40,128847,Nathan,Boyett,Swift Racing PDX,44:15:00,,600,623.37983733877,
Category 4 Masters Men 35+,41,96224,Jason,Gearhart,,44:28:00,,654.30171554661,629.56480230352,
Category 4 Masters Men 35+,42,103554,Brian,Dessinger,Beef Train,46:38:00,,584.64720594839,635.74976726828,
Category 4 Masters Men 35+,43,126983,Joshua,Kneedler,Cyclepath PDX Racing,47:31:00,,541.53791452162,641.93473223304,
Category 4 Masters Men 35+,44,64428,Chris,Valencia,Boneyard Cycling,47:31:00,,558.26090650096,648.1196971978,
Category 4 Masters Men 35+,45,17721,Andrew,Kaylor,Planet PDX Cycling,48:25:00,,669.39580490935,654.30466216256,
Category 4 Men,1,143547,Aidan,Rice,,41:12:00,,398.2292326729,366.33162983798,
Category 4 Men,2,172366,Tim,Sherry,,41:12:00,,411.52681055319,385.80621168298,
Category 4 Men,3,147867,Jacob,Robinson,,41:21:00,,488.06915547583,405.28079352798,
Category 4 Men,4,161381,Mathison,Richards,Rolling Thunder p/b The Missing Link,42:22:00,,483.17912090796,424.75537537297,
Category 4 Men,5,161036,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,43:29:00,,396.93738095795,444.22995721797,
Category 4 Men,6,111640,Ben,Taber,Team 10 Barrel,43:34:00,,439.52928014997,463.70453906297,
Category 4 Men,7,128840,Cesar,Villegas,,44:02:00,,486.57560297434,483.17912090796,
Category 4 Men,8,176739,Nathan,Villiger,,46:37:00,,497.25507367034,502.65370275296,
Category 4 Men,9,172270,Adam,Andrus,Mettle Cycling p/b Leave It On The Road,47:08:00,,507.08109215201,522.12828459796,
Category 4 Men,10,159404,Joshua,Jordan,Boneyard Cycling,48:39:00,,570.11345200738,541.60286644295,
Category 4 Men,11,79554,David,Polansky,,40:57:00,,481.0825408767,561.07744828795,
Category 4 Men,12,159998,Hunter,Westerfield,Dialed Cycling Team,41:37:00,,469.3987250771,580.55203013295,
Category 4 Men,13,175123,Jeremy,Gomez,,43:54:00,,502.88644704336,600.02661197794,
Category 4 Men,DNF,174539,Pat,Addabbo,,43:54:00,,414.73701276147,638.97577566794,
Category 4 Women,1,66135,Megan,Ramey,Team Finger,,,478.96524262359,466.1890025364,
Category 4 Women,2,40980,Julia,Austin,Deschutes Brewery,40:07:00,,556.39643832259,476.43549603715,
Category 4 Women,3,163378,Kaeli,Laxson,,40:51:00,,547.8746461471,486.6819895379,
Category 4 Women,4,164799,Leah,Brown,Team 10 Barrel,41:31:00,,563.94541351737,496.92848303865,
Category 4 Women,5,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,41:52:00,,541.10186565878,507.1749765394,
Category 4 Women,6,185839,Marie,Zayas,Fast Fun Nice Racing Team p/b Wattie Ink,41:53:00,,566.58859240783,517.42147004015,
Category 4 Women,7,184762,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,41:53:00,,512.43142975808,527.6679635409,
Category 4 Women,8,164766,Kelsey,Ward,,41:53:00,,503.64412403733,537.91445704165,
Category 4 Women,9,185704,Carley,Erickson,,43:46:00,,484.38637539374,548.1609505424,
Category 4 Women,10,98750,Hayley,Mcclure,The Gear Fix,44:09:00,,619.68727879653,558.40744404315,
Category 4 Women,11,161045,Lindsay,Holmes,Planet PDX Cycling,44:14:00,,588.821035367,568.6539375439,
Category 4 Women,12,159212,Erica,Spiritos,,44:37:00,,575.25778085932,578.90043104465,
Category 4 Women,13,185736,Chloe,Clark,,45:13:00,,477.69259457688,589.1469245454,
Category 4 Women,14,118934,Felicity,Case,Swift Racing PDX,45:13:00,,692.10007845595,599.39341804615,
Category 4 Women,15,109765,Amanda,Abel,Planet PDX Cycling,46:47:00,,595.77345276496,609.6399115469,
Category 4 Women,16,143569,Katie,Linton,Planet PDX Cycling,48:02:00,,570.71928267996,619.88640504765,
Category 4 Women,17,159216,Valerie,Arkell,Gladyators,50:43:00,,665.68094287641,630.1328985484,
Category 4 Women,18,8846,Sierra,Reid,,39:21:00,,600,640.37939204915,
Category 4 Women,19,135695,Ursula,Mavila,Planet PDX Cycling,39:23:00,,631.55967353493,650.6258855499,
Category 4 Women,20,172371,Shawna,Pearson,BeerMongers,39:34:00,,666.54500428587,660.87237905065,
Category 4 Women,DNF,117254,Jacinta,Higgins,Team Nonstop,39:34:00,,514.92475451061,681.36536605214,
Category 5 Men,1,137699,Collin,Faunt,,42:26:00,,425.20537507821,385.07134235608,
Category 5 Men,2,174687,Jacob,Zentner,,42:39:00,,439.60985568635,390.60450870051,
Category 5 Men,3,19285,Michael,Jordan,,42:44:00,,463.45968783964,396.13767504493,
Category 5 Men,4,18150,Bob,Siegel,,43:20:00,,540,401.67084138936,
Category 5 Men,5,185794,David,Staczek,Rolling Thunder p/b The Missing Link,43:37:00,,456.00578243665,407.20400773378,
Category 5 Men,6,102663,Jason,Rose,Team 10 Barrel,44:05:00,,576.83539554075,412.73717407821,
Category 5 Men,7,187008,Luke,Doney,,44:18:00,,475.52444164143,418.27034042264,
Category 5 Men,8,191197,Casey,Collier,,44:36:00,,540,423.80350676706,
Category 5 Men,9,172273,Michael,Kanter,,45:13:00,,499.53400407021,429.33667311149,
Category 5 Men,10,159401,Bayen,Miller,,45:32:00,,518.3439645619,434.86983945591,
Category 5 Men,11,36414,Alastair,Cox,,46:29:00,,477.15736950168,440.40300580034,
Category 5 Men,12,176179,Abdulrahman,Alkhamees,,47:01:00,,455.1291063538,445.93617214476,
Category 5 Men,13,109731,Jay,Battleson,,47:27:00,,581.89942815113,451.46933848919,
Category 5 Men,14,150391,Austin,Fox,Team 10 Barrel,47:54:00,,554.44103572882,457.00250483362,
Category 5 Men,15,162333,Richard,Ford,Team 10 Barrel,48:15:00,,519.02501646716,462.53567117804,
Category 5 Men,16,191139,Christopher,Manning,,39:25:00,,540,468.06883752247,
Category 5 Men,17,159343,Joel,Brinson,,39:29:00,,506.86388058627,473.60200386689,
Category 5 Men,18,173114,Shaun,Stiles,,39:33:00,,458.06509113306,479.13517021132,
Category 5 Men,19,48442,Kevin,Miles,,40:05:00,,540,484.66833655574,
Category 5 Men,20,147326,Neil,Baunsgard,,40:16:00,,506.33000135669,490.20150290017,
Category 5 Men,21,185776,Cody,Herriges,Team Oregon p/b Rodda Paint,40:16:00,,577.91387352777,495.73466924459,
Category 5 Men,22,185745,Kove,Janeski,,40:55:00,,540,501.26783558902,
Category 5 Men,23,191140,Ali,Almubark,,41:11:00,,540,506.80100193345,
Category 5 Men,24,185816,Richard,Lundstrom,,41:15:00,,526.4431059069,512.33416827787,
Category 5 Men,25,80854,James,Garner,Eugene Velo Racing,41:22:00,,548.7825227784,517.8673346223,
Category 5 Men,26,64048,Jeff,Smith,Team 10 Barrel,41:44:00,,427.16658139933,523.40050096672,
Category 5 Men,27,191198,Sam,Rivero,Boneyard Cycling,41:57:00,,540,528.93366731115,
Category 5 Men,28,162323,Zach,Cox,Team 10 Barrel,42:10:00,,592.25222542994,534.46683365557,
Category 5 Men,29,113646,Daniel,Griffin,,42:21:00,,540,540,
Category 5 Men,30,191143,Slater,Herman,,42:49:00,,540,545.53316634443,
Category 5 Men,31,187009,Erik,Paquette,,42:51:00,,583.32310718646,551.06633268885,
Category 5 Men,32,172412,Dominic,Chung,,43:06:00,,538.87710483313,556.59949903328,
Category 5 Men,33,9510,Jeff,Dill,ANTHM Collective,44:45:00,,615.13918078503,562.1326653777,
Category 5 Men,34,173115,Anthony,T. smith,,45:33:00,,576.03718194876,567.66583172213,
Category 5 Men,35,9239,Evelyn,West,,45:40:00,,624.68688765493,573.19899806655,
Category 5 Men,36,153084,Austin,Tyburski,,47:16:00,,540,578.73216441098,
Category 5 Men,37,175128,Jordan,Honer,,49:13:00,,592.69714285714,584.26533075541,
Category 5 Men,38,191199,Amber,Wodtli,Murder of Crows,51:20:00,,540,589.79849709983,
Category 5 Men,39,36343,David,Marchi,,51:23:00,,379.26619221923,595.33166344426,
Category 5 Men,40,56670,Brandon,Gallagher,Murder of Crows,51:25:00,,417.05677300282,600.86482978868,
Category 5 Men,41,174537,Annie,Pendygraft,Murder of Crows,51:25:00,,499.72112475903,606.39799613311,
Category 5 Men,42,159971,Mark,Goodman,Murder of Crows,51:28:00,,362.13874367325,611.93116247753,
Category 5 Men,43,117641,John,Chapman,Murder of Crows,51:35:00,,304.64316780302,617.46432882196,
Category 5 Men,44,48344,John,Livingston,Murder of Crows,51:37:00,,606.68771405109,622.99749516638,
Category 5 Men,45,101583,Ryan,Kruit,Murder of Crows,51:48:00,,540,628.53066151081,
Category 5 Men,46,181382,Zachary,Silvey,,39:43:00,,602.2962687099,634.06382785524,
Category 5 Men,47,191200,Robert,Keksi,,40:39:00,,540,639.59699419966,
Category 5 Men,48,172410,Kyle,Ramey,,41:12:00,,497.5039428533,645.13016054409,
Category 5 Men,49,172293,Daniel,Peterson,Team Finger,41:38:00,,422.44209994013,650.66332688851,
Category 5 Men,50,187028,Chris,Gibbons,,44:30:00,,663.46870584272,656.19649323294,
Category 5 Men,51,191201,Aaron,Rogstad,,45:05:00,,540,661.72965957736,
Category 5 Men,52,162947,John,Teeters,Team 10 Barrel,45:58:00,,460.31738442067,667.26282592179,
Category 5 Men,53,92429,?,?,,45:58:00,,469.7712279948,672.79599226622,
Category 5 Men,54,143647,Mitchell,Johnson,,53:13:00,,605.48043671716,678.32915861064,
Category 5 Men,55,191202,Steven,Chaffin,,41:17:00,,540,683.86232495507,
Category 5 Men,56,64848,Zachary,Goude,Planet PDX Cycling,41:56:00,,623.65069678183,689.39549129949,
Category 5 Men,57,163879,Shawn,Cooney,Planet PDX Cycling,41:57:00,,614.4344386118,694.92865764392,
Category 5 Men,DNF,172278,Isaac,Marron,,41:57:00,,646.44399228274,705.99499033277,
Category 5 Men,DNF,191203,Jonathan,Crawford,,41:57:00,,540,705.99499033277,
Category 5 Women,1,188447,Andrea,Chin,,40:31:00,,561.76016786013,499.1653808937,
Category 5 Women,2,191204,Emily,Carrico,,40:40:00,,600,506.36785368701,
Category 5 Women,3,187015,Kira,Corbett,,41:03:00,,615,513.57032648032,
Category 5 Women,4,191205,Jennifer,Miles,,42:00:00,,600,520.77279927362,
Category 5 Women,5,176185,Kori,Blankenship,,43:25:00,,524.69351664932,527.97527206693,
Category 5 Women,6,185711,Kaitlin,Littleford,,43:29:00,,534.52184673932,535.17774486024,
Category 5 Women,7,191206,Lindsay,Lund,,43:41:00,,600,542.38021765354,
Category 5 Women,8,185713,Shannon,Herriges,Team Oregon p/b Rodda Paint,44:24:00,,590.70002581401,549.58269044685,
Category 5 Women,9,191148,Katheryn,Guy,,44:25:00,,600,556.78516324016,
Category 5 Women,10,187013,Meghan,Sexton,,44:39:00,,538.22153491858,563.98763603347,
Category 5 Women,11,187069,Piper,Schmitt,,44:45:00,,595.29885553545,571.19010882677,
Category 5 Women,12,185710,Cassandra,Hidalgo,,44:47:00,,567.12829907914,578.39258162008,
Category 5 Women,13,189310,Katherine,Murphy,,45:15:00,,565.93871346549,585.59505441339,
Category 5 Women,14,114775,Sarah,Stokes,,46:02:00,,560.67934761405,592.79752720669,
Category 5 Women,15,184763,Emily,Klinger tyburski,Dialed Cycling Team,46:46:00,,556.63175992206,600,
Category 5 Women,16,185708,Lisa,Timmerman,The Club Roule,46:52:00,,613.7760201739,607.20247279331,
Category 5 Women,17,188354,Jennifer,Peterson,Team Finger,46:59:00,,634.12254431668,614.40494558661,
Category 5 Women,18,185706,Jennah,Byrd,Mettle Cycling p/b Leave It On The Road,47:37:00,,544.55288500724,621.60741837992,
Category 5 Women,19,135780,Shannon,Sardell,,48:35:00,,596.93892076153,628.80989117323,
Category 5 Women,20,80698,Melia,Tichenor,Gladyators,48:35:00,,621.67946257518,636.01236396653,
Category 5 Women,21,172447,Jenny,Brown,,49:37:00,,655.8714683532,643.21483675984,
Category 5 Women,22,186283,Dani,Stiles,,39:52:00,,668.24577105113,650.41730955315,
Category 5 Women,23,179328,Felicia,Dumont,,41:54:00,,702.62227034196,657.61978234646,
Category 5 Women,24,191147,Hana,Miller,,41:56:00,,600,664.82225513976,
Category 5 Women,25,185716,Whitney,Welsh,,47:43:00,,644.82709729941,672.02472793307,
Category 5 Women,26,161570,Valerie,Nussbaumer,Team Finger,47:52:00,,635.88871726932,679.22720072638,
Category 5 Women,27,70263,Tracy,Miller,Deschutes Brewery,48:32:00,,662.95362845645,686.42967351968,
Category 5 Women,28,184767,Jessica,Brinson,,39:40:00,,684.58127474341,693.63214631299,
Category 5 Women,DNF,172385,Sara,Cowling,Grouptrail Cycling,39:40:00,,738.94743237618,708.0370918996,
Category 5 Women,DNF,166084,Riley,Marcus,Team Finger,39:40:00,,574.41703880302,708.0370918996,
Clydesdale,1,56670,Brandon,Gallagher,Murder of Crows,40:58:00,,417.05677300282,354.63147173939,
Clydesdale,2,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES,41:29:00,,410.00276897734,381.88427590748,
Clydesdale,3,46551,Timothy,Breault,Planet PDX Cycling,41:51:00,,407.30673349609,409.13708007556,
Clydesdale,4,94495,Joel,Sherman,,44:25:00,,424.5809465118,436.38988424365,
Clydesdale,5,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,44:56:00,,426.02951519495,463.64268841174,
Clydesdale,6,76526,Peter,Krebs,,46:26:00,,545.40110091599,490.89549257982,
Clydesdale,7,158845,Mark,Westerfield,Dialed Cycling Team,46:56:00,,473.58860979338,518.14829674791,
Clydesdale,8,113867,Mark,Sather,Team 10 Barrel,48:43:00,,540.34149201691,545.40110091599,
Clydesdale,9,12928,Stephen,Carter,Planet PDX Cycling,51:44:00,,574.40118533613,572.65390508408,
Clydesdale,10,18788,James,Emond,Rolling Thunder p/b The Missing Link,40:43:00,,576.33031236309,599.90670925217,
Clydesdale,11,46843,Jon,Bouffleur,,41:22:00,,554.94113304341,627.15951342025,
Clydesdale,12,23940,Bill,Salbador,,41:24:00,,554.23018760712,654.41231758834,
Clydesdale,13,187018,Jarred,Mcdonald,Team 10 Barrel,46:01:00,,649.77755861633,681.66512175643,
Clydesdale,14,88006,Doug,Bowmann,,48:56:00,,576.32844757028,708.91792592451,
Clydesdale,15,8719,Matt,Brownfield,,52:28:00,,632.60923301635,736.1707300926,
Junior Men 13-14,1,143547,Aidan,Rice,Team Lazy Tarantulas,30:51:00,,398.2292326729,341.13608717253,
Junior Men 13-14,2,144768,Zane,Strait,Sunnyside Sports,33:14:00,,382.32592110527,362.66082855349,
Junior Men 13-14,3,172401,Peter,Bentley,,33:15:00,,398.26740793077,384.18556993445,
Junior Men 13-14,4,200123,Max,Smith,,33:22:00,,407.51307882877,405.71031131541,
Junior Men 13-14,5,144786,Peter,Grover,,33:22:00,,491.80927683926,427.23505269638,
Junior Men 13-14,6,174551,Reed,Wuepper,,35:06:00,,462.50053266864,448.75979407734,
Junior Men 13-14,7,144779,Ryan,Marks,,26:34:00,,463.33521118531,470.2845354583,
Junior Men 13-14,8,159998,Hunter,Westerfield,Dialed Cycling Team,27:00:00,,469.3987250771,491.80927683926,
Junior Men 13-14,9,179285,Gavin,Willard,,29:55:00,,525.48272371295,513.33401822022,
Junior Men 13-14,10,161553,Henry,Tuttle,bicycleattorney.com,30:24:00,,543.03827322499,534.85875960118,
Junior Men 13-14,11,176162,Nathan,Chung,,30:52:00,,600.92527002986,556.38350098215,
Junior Men 13-14,12,191135,Carter,Vanhorn,,31:04:00,,650,577.90824236311,
Junior Men 13-14,13,143579,Israel,Jr. melson,Dialed Cycling Team,33:10:00,,615.49070483787,599.43298374407,
Junior Men 13-14,14,148204,Hans,Lanners,,33:20:00,,501.62291832572,620.95772512503,
Junior Men 13-14,15,144780,Rory,Kerr,,28:37:00,,562.6568296281,642.48246650599,
Junior Men 15-16,1,179311,Bryce,White,,33:39:00,,477.11975333901,403.99372028546,
Junior Men 15-16,2,125050,Calum,Pierce,,34:24:00,,438.98488288413,430.7710295988,
Junior Men 15-16,3,118075,Aidan,Weld,Team Finger,27:03:00,,430.54109806173,457.54833891213,
Junior Men 15-16,4,144756,Oliver,Bond-welch,,27:07:00,,491.53154311192,484.32564822546,
