Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 45-49,60,10447,Art,Schwadron,Rally Sport Cycling Team,48:58,31905,261.25395314847,396.653435288,
Men Cat 1/2/3 Master 45-49,61,12261,Scott,Fliegelman,,48:59,271458,459.30710909872,399.69116704164,
Men Cat 1/2/3 Master 45-49,62,66532,Mike,Stevens,Bike Line,49:00,248447,363.44486080007,402.72889879529,
Men Cat 1/2/3 Master 45-49,63,69443,Jon,Delacey,Durango Wheel Club,49:00,98950,345.40252121322,405.76663054893,
Men Cat 1/2/3 Master 45-49,64,78195,Thomas,Meiser,Feedback Sports Racing,49:08,23951,343.10348520133,408.80436230257,
Men Cat 1/2/3 Master 45-49,65,16427,Patrick,Russell,Wolverine Sports Club,49:17,197649,359.42088191199,411.84209405622,
Men Cat 1/2/3 Master 45-49,66,48039,Jon,Nelson,Sioux City Velo,49:19,47869,372.30999027575,414.87982580986,
Men Cat 1/2/3 Master 45-49,67,50762,Mark,Piquette,Avout Racing,49:23,363333,458.53541986262,417.9175575635,
Men Cat 1/2/3 Master 45-49,68,22719,Michael,Beck,RLW Cycling Team,49:26,3084,437.32086880703,420.95528931715,
Men Cat 1/2/3 Master 45-49,69,10534,Alexander,Lehnert,Hutch&#039;s - Specialized - Slocom - Co Motion,49:30,289322,369.794717848,423.99302107079,
Men Cat 1/2/3 Master 45-49,70,29547,George,Robinson,Slimenundgrossen,49:40,289450,404.53453222168,427.03075282443,
Men Cat 1/2/3 Master 45-49,71,26431,Thomas,Needy,International Christian Cycling Club,49:50,92589,470.77071011039,430.06848457808,
Men Cat 1/2/3 Master 45-49,72,29997,Bill,Manning,,49:59,22398,427.39648535954,433.10621633172,
Men Cat 1/2/3 Master 45-49,73,26863,Samer,Khodor,The Natural Way Racing Team,50:02,78361,435.74082106839,436.14394808536,
Men Cat 1/2/3 Master 45-49,74,26304,Steve,Ferry,Real D-Amgen Masters Cycling,50:05,281581,444.91115508257,439.18167983901,
Men Cat 1/2/3 Master 45-49,75,36605,Don,Maschka,North Iowa Spin,50:09,259916,436.64187376335,442.21941159265,
Men Cat 1/2/3 Master 45-49,76,26065,Duane,Marlatt,Groove Subaru Excel Sports,50:32,131689,488.34080317218,445.25714334629,
Men Cat 1/2/3 Master 45-49,77,12007,Bryan,Harwood,Boulder Cycle Sport,50:57,139651,410.23345119245,448.29487509994,
Men Cat 1/2/3 Master 45-49,78,48546,Douglas,Carter,NorthStar Development,@1Lap,283695,459.2955575069,451.33260685358,
Men Cat 1/2/3 Master 45-49,79,12012,Todd,Davis,Kryki Sports,@1Lap,103745,302.73427580416,454.37033860722,
Men Cat 1/2/3 Master 45-49,80,26723,Darren,Hanger,Natural Grocers Cycling Team,@1Lap,364013,462.25733895352,457.40807036086,
Men Cat 1/2/3 Master 45-49,81,57174,Timothy,Barnes,Avout Racing,@1Lap,96071,490.74574079796,460.44580211451,
Men Cat 1/2/3 Master 45-49,82,1640,Brett,Batchelder,,@2Lap,2843,514.85949880108,463.48353386815,
Men Cat 1/2/3 Master 45-49,83,42338,Will,Waggoner,Davis Bike Club,@2Lap,196269,434.60867911701,466.52126562179,
Men Cat 1/2/3 Master 45-49,84,8556,Michael,Seiler,Rogue Racing Project,@2Lap, 186628,409.55297472136,469.55899737544,
Men Cat 1/2/3 Master 45-49,85,27274,Kelly,Niquette,Cycleton,@2Lap,26140,304.54680158122,472.59672912908,
Men Cat 1/2/3 Master 45-49,86,105618,Joe,S sullivan,Frites En Mayo Velo Club,@2Lap,129016,513.85829787781,475.63446088272,
Men Cat 1/2/3 Master 45-49,87,20341,Kyle,Wiberg,xXx Racing,@2Lap,277368,500.99489637594,478.67219263637,
Men Cat 1/2/3 Master 45-49,88,47459,Dwight,Snodgrass,Old Town Bicycle (OTB),@2Lap,358951,495.48892094405,481.70992439001,
Men Cat 1/2/3 Master 45-49,89,26072,Scott,Winborne,Alpha Bicycle Co.- Vista Subaru,@2Lap,268491,428.85889042963,484.74765614365,
Men Cat 1/2/3 Master 45-49,90,26063,John,Haley,Alpha Bicycle Co. - All City,@2Lap,234292,526.15263094527,487.7853878973,
Men Cat 1/2/3 Master 45-49,91,27159,Daniel,Depaemelaere,8 Sixteen Racing,@2Lap,76220,481.78722634382,490.82311965094,
Men Cat 1/2/3 Master 45-49,92,30026,Andrew,Holton,,@2Lap,76649,500.73122834473,493.86085140458,
Men Cat 1/2/3 Master 45-49,93,25276,Travis,Oliger,Durango Wheel Club,@3Lap,208678,449.8126120205,496.89858315823,
Men Cat 1/2/3 Master 45-49,94,20258,Colm,Flannery,,@3Lap,263421,405.66498894071,499.93631491187,
Men Cat 1/2/3 Master 45-49,DNF,18213,Jeff,Melcher,Team Pedal Moraine,,166066,309.55398895732,502.97404666551,
Men Cat 1/2/3 Master 45-49,DNF,6132,Michael,Mcshane,Bob's Red Mill Cyclocross,, 23836,294.30129165076,502.97404666551,
Men Cat 1/2/3 Master 45-49,DNF,101372,Ronald,Glowczynski,,,13450,358.76599031729,502.97404666551,
Men Cat 1/2/3 Master 45-49,DNF,71637,Ronald,Bollenberghe,Cadieux Bicycle Club,,4145,291.08199830881,502.97404666551,
Men Cat 1/2/3 Master 45-49,DNF,81220,Christopher,Smith,The Fix Studio,,118619,298.56370832519,502.97404666551,
Men Cat 1/2/3 Master 45-49,DNF,26251,David,Weber,Team Kappius,,50682,289.34728949543,502.97404666551,
Women  Junior 11-12,1,69741,Tea,Wright,Boulder Junior Cycling,18:50,363170,498.79489890832,465.46415151619,
Women  Junior 11-12,2,99137,Jamie,Mchenry,Evolution Jr. Devo Team,20:11,408035,600.33209859758,479.64744821559,
Women  Junior 11-12,3,63008,Emma,Osborne,Team Extreme,20:19,359179,559.08461171641,493.830744915,
Women  Junior 11-12,4,73764,Heidi,Martin,Black Sheep Junior Cycling,21:40,389122,516.89125964368,508.0140416144,
Women  Junior 11-12,5,79509,Aynslee,King,Rad Racing NW,21:53,384768,566.83878105,522.1973383138,
Women  Junior 11-12,6,94076,Taylor,Johnson,Black Sheep Junior Cycling,22:49,381763,529.70662084278,536.3806350132,
Women  Junior 11-12,7,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,23:02,362527,559.47994253396,550.5639317126,
Women  Junior 11-12,8,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,23:30,357542,597.97943842232,564.747228412,
Women  Junior 11-12,9,97658,Sophia,Meyers,Rad Racing NW,24:21,416776,555.12146854072,578.93052511141,
Women  Junior 11-12,10,94075,Sofia,Gibiete,,24:25,418563,647.14712445202,593.11382181081,
Women  Junior 11-12,11,46016,Olivia,Adamiak,Alpha Bicycle Co.- Vista Subaru,25:02,362658,586.68060229909,607.29711851021,
Women  Junior 11-12,12,62234,Kate,Seiler,Red Zone Cycling,25:20,361292,617.95951243802,621.48041520961,
Women  Junior 11-12,13,83962,Jennifer,Mettler,,27:44,388904,607.29711851021,635.66371190901,
Women  Junior 11-12,14,70667,Madigan,Munro,,27:58,419957,640.09421288694,649.84700860842,
Women  Junior 11-12,15,103044,Erika,Peterson,NorthStar Development,28:21,418958,750,664.03030530782,
Women  Junior 11-12,16,77263,Mia,Bell,Cincinnati Cyclocross,28:45,388092,696.37680280606,678.21360200722,
Women  Junior 11-12,17,76848,Anna,Marta cordova,Black Tie Sports/Spine,29:56,362492,658.35764637785,692.39689870662,
Women  Junior 11-12,18,70784,Jesse,Amelia gillingham,The TEAM,30:50,392516,668.59930639694,706.58019540602,
Women  Junior 11-12,19,96090,Abigail,Bothwell,Black Sheep Junior Cycling,33:59,388755,695.1474462686,720.76349210542,
Women  Junior 11-12,20,94077,Sophia,Watts,Alpha Bicycle Co.- Vista Subaru,24:25,412520,683.52019362092,734.94678880483,
Women  Junior 11-12,21,62014,Avery,Moorhead,Alpha Bicycle Co.- Vista Subaru,24:27,363136,734.63430701446,749.13008550423,
Women  Junior 13-14,1,82565,Katie,Clouse,Canyon Bicycles - Shimano,18:19,332072,400.55899296244,389.10413979476,
Women  Junior 13-14,2,77749,Turner,Ramsay,KMS Cycling-Killington Mountain School,19:37,381950,430.13729080133,407.05538795852,
Women  Junior 13-14,3,82564,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),20:22,356410,479.15516965215,425.00663612228,
Women  Junior 13-14,4,53363,Arianna,Schafer,Village-Verdigris Cycling,20:51,338174,464.01626823391,442.95788428604,
Women  Junior 13-14,5,67173,Cheyenne,Comer,The TEAM,20:59,297265,603.43489745842,460.9091324498,
Women  Junior 13-14,6,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,21:06,363223,550.06401049626,478.86038061356,
Women  Junior 13-14,7,62430,Gabrielle,Lehnert,Hutch&#039;s - Specialized - Slocom - Co Motion,21:40,392569,506.36964163098,496.81162877731,
Women  Junior 13-14,8,78299,Rosemary,Morrissey,Boulder Junior Cycling,21:58,331274,607.18301363356,514.76287694107,
Women  Junior 13-14,9,66974,Morgan,Fortin,High Desert Bicycles Team,22:10,332772,562.10895440403,532.71412510483,
Women  Junior 13-14,10,77300,Lauren,Ziehnert,Beaverton Bicycle Club,22:15,418945,525.36092946057,550.66537326859,
Women  Junior 13-14,11,71280,Aunika,Miranda,,22:24,418501,520.26757693708,568.61662143235,
Women  Junior 13-14,12,37959,Carrley,Smith,Boulder Junior Cycling,22:51,362236,548.85265649518,586.56786959611,
Women  Junior 13-14,13,59013,Grace,Bishop,Fiets Maan Racing p/b Luna Cycles,23:19,325370,589.99791111551,604.51911775986,
Women  Junior 13-14,14,50545,Tori,Brocket,Ethos Racing,23:32,330494,615.7971844342,622.47036592362,
Women  Junior 13-14,15,42330,Kylyn,Mcdonald,Celo Pacific,23:33,364908,588.52814033009,640.42161408738,
Women  Junior 13-14,16,79998,Hannah,Linder,High Desert Bicycles Team,23:38,379652,608.34786073484,658.37286225114,
Women  Junior 13-14,17,70172,Ciara,Macdonald,Rad Racing NW,23:57,358445,630.77682325179,676.3241104149,
Women  Junior 13-14,18,60924,Hayden,Gizinski,Cycle U,23:57,364755,586.56786959611,694.27535857866,
Women  Junior 13-14,19,70562,Danielle,Krebs,Village-Verdigris Cycling,24:02,368788,579.47135531324,712.22660674242,
Women  Junior 13-14,20,66948,Vianne,Hibner-hereford,Hawk's Tri-Cycle,26:32,316090,650,730.17785490617,
Women  Junior 13-14,21,64124,Skyler,Wilkey,Boulder Junior Cycling,26:32,363575,681.81384950322,748.12910306993,
Women  Junior 13-14,22,62015,Kate,Winborne,Alpha Bicycle Co.- Vista Subaru,28:37,363553,641.02547141773,766.08035123369,
Women  Junior 13-14,23,47916,Madelyn,Swanson,Peninsula Velo Cycling Club,@1Lap,386261,706.44745475756,784.03159939745,
Women  Junior 15-16,1,51804,Hannah,Arensman,Evolution Jr. Devo Team,32:18,326470,373.68172218114,409.62961941965,
Women  Junior 15-16,2,12093,Mina,Anderberg,Sports T.E.A.M.,33:23,269982,472.47480152415,419.01472271089,
Women  Junior 15-16,3,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,34:30,286023,468.45691433592,428.39982600214,
Women  Junior 15-16,4,102925,Summer,Moak,ExergyTWENTY16,35:00,343484,557.10706153089,437.78492929338,
Women  Junior 15-16,5,79987,Jessie,Linder,Get Out! New Mexico,35:51,379653,504.81988209162,447.17003258462,
Women  Junior 15-16,6,48477,Anya,Malarski,NorthStar Development,36:24,302412,449.74824628922,456.55513587587,
Women  Junior 15-16,7,23659,Kennedy,Adams,WAS Labs Cycling,36:44,310691,470.11607403683,465.94023916711,
Women  Junior 15-16,8,32417,Gina,Johnson,Village-Verdigris Cycling,36:47,298758,453.76683562921,475.32534245835,
Women  Junior 15-16,9,14135,Hannah,Eckvahl,The TEAM,37:13,270907,526.74995775808,484.7104457496,
Women  Junior 15-16,10,44128,Elizabeth,Shaw,The Bike Lane,37:53,416446,560.48421382136,494.09554904084,
Women  Junior 15-16,11,17595,Shannon,Mallory,Fanatik Bike Co. Cycling Team,37:55,285753,475.15198999705,503.48065233209,
Women  Junior 15-16,12,39081,Claire,Carlin,Boulder Junior Cycling,38:46,417929,503.41859554911,512.86575562333,
Women  Junior 15-16,13,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,39:31,363733,497.76868507383,522.25085891457,
Women  Junior 15-16,14,67994,Alijah,Beatty,Iowa City Cycling Club,40:28,350706,469.02684231265,531.63596220582,
Women  Junior 15-16,15,62400,Ivy,Taylor,Bend Endurance Academy,42:13,422485,524.91895386605,541.02106549706,
Women  Junior 15-16,16,67171,Courtney,Comer,The TEAM,44:00,287901,536.88711700048,550.4061687883,
Women  Junior 15-16,17,82567,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),47:11,371292,490.42241300785,559.79127207955,
Women  Junior 15-16,18,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks Cycling Club,@1LAP,361267,605.69929317007,569.17637537079,
Women  Junior 17-18,1,34084,Katherine,Santos,Red Zone Cycling,32:11,302383,420.25691517572,361.45864474147,
Women  Junior 17-18,2,12092,Laurel,Rathbun,TWENTY16 Pro Cycling,32:15,201838,433.39456129095,370.8537389057,
Women  Junior 17-18,3,46001,Ksenia,Lepikhina,,32:39,296745,424.41727020068,380.24883306992,
Women  Junior 17-18,4,19059,Emma,Swartz,Brazen Dropouts,33:19,286164,401.7550683793,389.64392723414,
Women  Junior 17-18,5,12094,Tiziana,Dehorney,Get Out! New Mexico,33:30,269499,431.0622078288,399.03902139837,
Women  Junior 17-18,6,13936,Victoria,Gates,Tenet Racing,34:04,281925,458.16915932603,408.43411556259,
Women  Junior 17-18,7,25352,Kirsten,Williams,TWENTY16 Pro Cycling,34:37,285625,442.2274101379,417.82920972682,
Women  Junior 17-18,8,40171,Melissa,Seib,Bikeman.com,35:13,301705,424.93313766766,427.22430389104,
Women  Junior 17-18,9,12091,Andrea,Casebolt,Rad Racing NW,36:11,256332,467.3249646465,436.61939805526,
Women  Junior 17-18,10,28968,Mackenzie,Green,NorthStar Development,36:13,300251,459.14301116822,446.01449221949,
Women  Junior 17-18,11,25351,Mccauley,Smith,Boulder Junior Cycling,36:35,285844,548.71206459441,455.40958638371,
Women  Junior 17-18,12,75462,Chloe,Dygert,Midwest Development Cycling Inc.,36:41,406176,377.14560278808,464.80468054793,
Women  Junior 17-18,13,44723,Maddie,Ortenblad,Bear Development Team,37:12,330648,533.10978032208,474.19977471216,
Women  Junior 17-18,14,28967,Emily,Falk,Red Zone Cycling,37:35,296089,483.59531686484,483.59486887638,
Women  Junior 17-18,15,63139,Madelaine,Melcher,The TEAM,37:54,354116,497.83887889798,492.9899630406,
Women  Junior 17-18,16,61934,Marta,Morris,TWENTY16 Pro Cycling,38:07,315188,477.27479567009,502.38505720483,
Women  Junior 17-18,17,8394,Rachel,Dobrozsi,Cincinnati Cyclocross,39:16,267450,462.28439644937,511.78015136905,
Women  Junior 17-18,18,79321,Katie,Ryan,Bend Endurance Academy,39:56,420160,492.50267679387,521.17524553328,
Women  Junior 17-18,19,67852,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,39:56,363242,522.55816245817,530.5703396975,
Women  Junior 17-18,20,39150,Elizabeth,Keesler,Liberty Cycle Inc.,40:47,304614,582.51882678099,539.96543386172,
Women  Junior 17-18,21,86181,Alex,Christofalos,,41:31,392411,574.45936205387,549.36052802595,
Women  Junior 17-18,22,30170,Jenny,Lucke,Naked Women's Racing,41:34,364444,506.43820013395,558.75562219017,
Women  Junior 17-18,DNF,5248,Emma,White,Cyclocrossworld,,275988,287.06761171963,568.15071635439,
Women  Junior 9-10,1,91553,Alison,Mckeithan,Evolution Jr. Devo Team,26:56,393598,699.48914839644,610.60494589818,
Women  Junior 9-10,2,97659,Isabella,Meyers,Rad Racing NW,29:07,417737,628.58941815343,642.82704830237,
Women  Junior 9-10,3,62013,Claire,Beeler,Alpha Bicycle Co.- Vista Subaru,29:33,362464,707.27125311073,675.04915070655,
Women  Junior 9-10,4,94018,Kaya,Cline,Boulder Junior Cycling,29:48,388725,793.9348020853,707.27125311073,
Women  Junior 9-10,5,108690,Kaya,Musgrave,,30:35,391117,750,739.49335551492,
Women  Junior 9-10,6,46115,Margo,Klanjsek,Alpha Bicycle Co.- Vista Subaru,33:26,363109,699.79114904603,771.7154579191,
Women  Junior 9-10,7,88986,Audrey,Moorhead,Alpha Bicycle Co.- Vista Subaru,19:18,388603,750,803.93756032329,
Women Cat 1/2/3 Master 30-34,1,45046,Rebecca,Gross,Donnelly Sports,40:12,176014,369.18820929793,310.54761257139,
Women Cat 1/2/3 Master 30-34,2,4793,Rebecca,Blatt,Van Dessel Factory Team,40:58,241201,348.07020237661,323.8264647461,
Women Cat 1/2/3 Master 30-34,3,75370,Beth,Ann orton,,41:30,362328,345.68090495264,337.10531692082,
Women Cat 1/2/3 Master 30-34,4,95954,Mindy,Mccutcheon,Canyon Bicycles - Shimano,42:22,254509,409.08451427676,350.38416909554,
Women Cat 1/2/3 Master 30-34,5,24078,Brittlee,Bowman,Connecticut Yankee BC,42:39,280476,378.79198563624,363.66302127025,
Women Cat 1/2/3 Master 30-34,6,63948,Nicole,Brandt,Velo Club LaGrange,43:10,171700,415.63196390731,376.94187344497,
Women Cat 1/2/3 Master 30-34,7,93541,Jenna,Blandford,VO2,43:25,401780,462.00951352865,390.22072561969,
Women Cat 1/2/3 Master 30-34,8,77254,Victoria,Steen,Team Six One Four,44:04,298672,461.02292273893,403.4995777944,
Women Cat 1/2/3 Master 30-34,9,15869,Meghan,Korol,Asheville Cyclocross,44:18,285702,420.17212401521,416.77842996912,
Women Cat 1/2/3 Master 30-34,10,46585,Emily,Reynolds,,44:44,342992,483.4949044411,430.05728214384,
Women Cat 1/2/3 Master 30-34,11,104453,Sara,F schuler,,45:08,100459,481.82742085408,443.33613431855,
Women Cat 1/2/3 Master 30-34,12,77124,Leslie,Timm,,45:37,369472,403.04998420295,456.61498649327,
Women Cat 1/2/3 Master 30-34,13,46421,Alyssa,Severn,Team Yacht Club,45:59,325718,396.87594410867,469.89383866798,
Women Cat 1/2/3 Master 30-34,14,89216,Missy,Hardeman,Squadra Di Servitori,47:59,392309,492.85727973298,483.1726908427,
Women Cat 1/2/3 Master 30-34,15,101750,Stephanie,Jones,,@1Lap,335812,582.2363247517,496.45154301742,
Women Cat 1/2/3 Master 30-34,16,44393,Lindsay,Knight,Heritage Race Club,@1Lap,329788,430.05728214384,509.73039519213,
Women Cat 1/2/3 Master 30-34,17,66922,Jennifer,Delozier,Tulsa Wheelmen,@2Lap,307636,491.11408496619,523.00924736685,
Women Cat 1/2/3 Master 30-34,18,28393,Ali,Flis,X-Men The,@2Lap,218437,584.37555555556,536.28809954157,
Women Cat 1/2/3 Master 30-34,19,94361,Caroline,Haebig,Rat City Racers,@2Lap,297770,551.4938711878,549.56695171628,
