Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3,26,37167,Jeffrey,Smith,,,33171,525.83532563616,517.73733575518,
Men Masters 50+ Cat 1/2/3,27,71793,Jim,Emery,Cycle-Smart Inc.,,291015,523.66823746894,526.79496166452,
Men Masters 50+ Cat 1/2/3,28,6233,Unknown,Rider,,,,565.74607908575,535.85258757387,
Men Masters 50+ Cat 1/2/3,29,59409,Earl,Anderson,,,287369,525.91787850422,544.91021348322,
Men Masters 50+ Cat 1/2/3,30,2220,Kerry,Shields,Hearts Racing Club,,32468,560.54337022097,553.96783939257,
Men Masters 50+ Cat 1/2/3,31,25101,David,Fuller,Greensboro Velo Club,,55527,533.06096969819,563.02546530192,
Men Masters 50+ Cat 1/2/3,32,51634,Steven,Baker,,,103739,538.49546808244,572.08309121126,
Men Masters 50+ Cat 1/2/3,DNF,59398,John,Dohan,,,331088,538.29420056086,590.19834302996,
Men Masters 50+ Cat 1/2/3,DNF,5390,Jeff,Tripp,Bikeman.com,,210120,473.75435879728,590.19834302996,
Single Speed,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,233.84413815926,233.84413815926,
Single Speed,2,44216,Luke,Woodard,,,328148,363.51320862813,339.55237637627,
Single Speed,3,54368,Richard,Tsui,The Spirited Cyclist Cycling Club,,205667,331.09092259069,361.04210365718,
Single Speed,4,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,487.20409194024,382.53183093808,
Single Speed,5,69492,Michael,Unruh,Atomic Cycles,,330746,427.9699244119,404.02155821898,
Single Speed,6,36084,Shawn,Moore,Fiets Maan Racing p/b Luna Cycles,,24958,457.34944463699,425.51128549988,
Single Speed,7,130211,Eric,Peterson,Revolting Cogs,,217880,430.60268278961,447.00101278079,
Single Speed,8,51816,Todd,Thornton,Durham Cycles Club,,35532,519.94794855628,468.49074006169,
Single Speed,9,124640,Adam,Koch,,,365069,468.49074006169,489.98046734259,
Single Speed,10,69527,Patrick,Rimron,Cycletherapy,,242439,369.27138903057,511.4701946235,
Single Speed,11,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,597.99725541922,532.9599219044,
Single Speed,12,114822,Joel,White,HammerCross,,443497,541.14918159993,554.4496491853,
Single Speed,13,72173,Christopher,Mumford,HammerCross,,362092,589.98957557581,575.93937646621,
Single Speed,14,59409,Earl,Anderson,,,287369,525.91787850422,597.42910374711,
Single Speed,15,99141,Eli,Mumford,HammerCross,,421149,658.53793588163,618.91883102801,
Women  Pro/Cat 1/2/3,1,173028,Emily,Werner,Hearts Racing Club,,220875,416.74054968269,357.65786575086,
Women  Pro/Cat 1/2/3,2,2594,Katherine,Shields,Hearts Racing Club,,220876,423.22031279217,370.71814400308,
Women  Pro/Cat 1/2/3,3,59440,Angelina,Stevens,Happy Tooth Women's Racing,,223755,409.26510225664,383.7784222553,
Women  Pro/Cat 1/2/3,4,103,Karen,Tripp,Finkraft,,210119,439.46625717444,396.83870050752,
Women  Pro/Cat 1/2/3,5,16372,Deb,Sweeney whitmore,Globalbike Racing,,189097,422.36101664581,409.89897875974,
Women  Pro/Cat 1/2/3,6,75948,Laura,Rice,Pure Velo Racing,,358133,492.83126825872,422.95925701196,
Women  Pro/Cat 1/2/3,7,120103,Abby,Walker,Asheville Bicycle Racing Club,,457333,468.76969065811,436.01953526419,
Women  Pro/Cat 1/2/3,8,17880,Kimberly,Flynn,,,122752,446.20564771486,449.07981351641,
Women  Pro/Cat 1/2/3,9,114077,Sarah,Maloney,Happy Tooth Women's Racing,,394463,483.69002828742,462.14009176863,
Women  Pro/Cat 1/2/3,10,2599,Jessica,Singerman,,,207569,428.1220981411,475.20037002085,
Women  Pro/Cat 1/2/3,11,84878,Skylar,Bovine,Revolting Cogs,,390826,518.13454817839,488.26064827307,
Women  Pro/Cat 1/2/3,12,133618,Nichole,Christiani,Pure Velo Racing,,370053,499.28544255227,501.32092652529,
Women  Pro/Cat 1/2/3,13,101262,Samantha,Bendt,The Spirited Cyclist Cycling Club,,376683,519.76606576633,514.38120477751,
Women  Pro/Cat 1/2/3,14,60740,Susan,Helm-murtagh,Tri-Cyclists BRC,,139055,505.6524067413,527.44148302973,
Women  Pro/Cat 1/2/3,15,59452,Philicia,Marion,,,220598,481.96243118096,540.50176128195,
Women  Pro/Cat 1/2/3,16,41626,Cinthia,Lehner,,,272896,501.14060923388,553.56203953417,
Women  Pro/Cat 1/2/3,17,101261,Stephanie,Myracle,The Generals,,397545,555.91602853932,566.6223177864,
Women  Pro/Cat 1/2/3,18,83641,Danica,Nelson,Vogelzang Velo Club,,381340,563.56066920263,579.68259603862,
Women  Pro/Cat 1/2/3,19,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,562.49848917293,592.74287429084,
Women  Pro/Cat 1/2/3,20,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,599.7336651038,605.80315254306,
Women Cat 4,1,130235,Michelle,Wood,,,440152,633.0167657169,497.23861389396,
Women Cat 4,2,126513,Nina,Mastandrea,,,473512,561.695578029,518.18414887262,
Women Cat 4,3,130234,Emma,Caughlin,,,335006,579.41074146544,539.12968385127,
Women Cat 4,4,114881,Riley,Gallagher,Evolution Jr. Devo Team,,343190,527.55404220404,560.07521882993,
Women Cat 4,5,124644,Chloe,Holzapfel,,,480259,613.85349424895,581.02075380858,
Women Cat 4,6,13277,Jessica,Thompson,,,391052,603.93257757448,601.96628878724,
Women Cat 4,7,136319,Rachel,Butler,,,493239,589.17947665255,622.91182376589,
Women Cat 4,8,129280,Tanya,Harris,Cycletherapy,,469155,611.51183938842,643.85735874455,
Women Cat 4,9,136867,Rachel,Savage,Magic Cycles,,,684.37472596424,664.8028937232,
Women Cat 4,10,145784,Nancy,Warlick,Cycling Spoken Here,,493763,600,685.74842870186,
Women Cat 4,DNF,136330,Rachel,Sledge,,,493225,600,727.63949865917,
Women Masters 40+ Cat 2/3,1,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,446.76930165651,393.83452515561,
Women Masters 40+ Cat 2/3,2,87117,Sarah,Matchett,Race City Cycling,,268002,439.50399860839,421.01067152808,
Women Masters 40+ Cat 2/3,3,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,464.65335402965,448.18681790055,
Women Masters 40+ Cat 2/3,4,90046,Ann,Groninger,Bike Law,,392045,478.5815507454,475.36296427302,
Women Masters 40+ Cat 2/3,5,134620,Kathryn,Goody,,,82492,493.92349996711,502.53911064549,
Women Masters 40+ Cat 2/3,6,51825,Julie,Paisant,Mock Orange Bikes,,282245,544.67048770129,529.71525701796,
Women Masters 40+ Cat 2/3,7,84908,Sherri,Nevius,Evolution Jr. Devo Team,,392035,529.71525701796,556.89140339044,
Women Masters 40+ Cat 2/3,8,118576,Greta,Haggstrom,Evolution Jr. Devo Team,,456324,550.42508274266,584.06754976291,
Women Masters 40+ Cat 2/3,9,51789,Lorri,Warlick,,,309641,861.95869894751,611.24369613538,
Women Masters 40+ Cat 2/3,10,114837,Michelle,Horvath,The Generals,,454227,607.6333523206,638.41984250785,
Women Masters 40+ Cat 2/3,11,12171,Janet,Trubey,North Carolina Cyclocross,,187030,617.21117102294,665.59598888032,
Women Masters 40+ Cat 4,1,2172,Robin,Baxter,Constellation Cycling,,2398,,,
Women Masters 40+ Cat 4,2,145787,Megan,Sykes,,,464485,,,
