Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Open,33,157424,Nathan,Gangelhoff,Avout Racing,@ 1 Lap,537480,405.14445033747,392.10676643153,
Men SM Open,DNF,78219,Eddie,Rogers,Steamboat Velo,DNF,363737,401.64847421681,402.70091586626,
Men SM Open,DNF,107067,Samuel,Dolzani,Go4Graham,DNF,418490,269.2252136984,402.70091586626,
Men SM Open,DNF,144356,Michael,Migler,Ardor Racing,DNF,516313,350.74602856575,402.70091586626,
Men SM Open,DNF,75706,Kyle,Johnson,ORNOT,DNF,165778,296.29116316093,402.70091586626,
Men SS,1,125402,Nathaniel,Vacura,Groove Subaru Excel Sports,46:57.6,486096,270.07742839973,257.01372414069,
Men SS,2,38091,Andy,Lueck,,47:29.9,240305,297.34244421395,267.92018784603,
Men SS,3,71734,Anthony,Iannacito,Beyond Category Coaching,47:35.0,225551,312.23442895222,278.82665155138,
Men SS,4,61987,Jason,Hartman,Groove Subaru Excel Sports,47:36.6,363574,297.53038850687,289.73311525672,
Men SS,5,90058,Andrew,Harbuck,Alpha Bicycle Co. - Groove Subaru,48:27.7,391123,315.60034585497,300.63957896206,
Men SS,6,110947,Aaron,Provance,Boulder Cycle Sport,48:43.0,434215,386.31732856495,311.5460426674,
Men SS,7,79109,Justin,Kast,Avout Racing,49:26.2,400237,391.76056650507,322.45250637274,
Men SS,8,78265,Andrew,Sprafke,Physio Racing,49:29.0,276370,355.08463051669,333.35897007808,
Men SS,9,142145,Matthew,Whitby,Feedback Sports Racing,50:07.3,459226,347.49138166923,344.26543378342,
Men SS,10,45373,Joshua,Krabbe,NoCo Cycling Project,50:30.8,443819,330,355.17189748876,
Men SS,11,45942,Jordan,Reigel,Alpha Bicycle Co. - Groove Subaru,50:40.1,363031,403.52625682579,366.0783611941,
Men SS,12,78219,Eddie,Rogers,Steamboat Velo,50:47.4,363737,401.64847421681,376.98482489944,
Men SS,13,149909,Joshua,Talkington,Feedback Sports Racing,50:56.7,512504,344.05507737007,387.89128860479,
Men SS,14,125164,Omar,Dickenson,Sonic Boom Racing,51:40.4,448682,355.25916446084,398.79775231013,
Men SS,15,144202,Shane,Garland,NoCo Cycling Project,52:54.1,498365,397.51279027949,409.70421601547,
Men SS,16,98056,Grayson,Barber,,56:14.9,443771,395.43959210758,420.61067972081,
Men SS,17,26654,Jonathan,Day,Team Rio Grande,@ 1 Lap,55555,527.79772347192,431.51714342615,
Men SS,18,27125,Matt,Sodnicar,Tender Belly Racing,@ 2 Lap,201909,545.7976090705,442.42360713149,
Men SS,DNF,107301,Sam,Vickery,,DNF,407184,266.86968782517,464.23653454217,
Men SS 4-5,1,154384,Ryan,Bimson,,45:05.0,522279,,,
Men SS 4-5,2,202595,J,Scott scholes,Idaho Cycling Enthusiasts (ICE),45:05.1,68604,,,
Men SS 4-5,3,153802,Jon,Romenesko,SQUARE1 Cycling,46:18.8,531935,,,
Men SS 4-5,4,26319,Adam,Moskowitz,Worst Team Ever,46:32.4,363932,,,
Men SS 4-5,5,185891,Pete,Mohr,,@ 1 Lap,526131,,,
Women JW 11-12,1,199253,Amelie,Strauss,Boulder Junior Cycling,24:30.4,623275,,,
Women JW 11-12,2,200651,Lyla,Danko,,@ 1 Lap,626752,,,
Women JW 13-14,1,195530,Payton,Johnson,Boulder Junior Cycling,35:52.8,601962,,,
Women JW 9-10,1,195549,Kirsten,Hembrook,Avout Racing,24:53.7,602172,,,
Women JW 9-10,2,204215,River,Merges,,27:08.2,626603,,,
Women MW 40+,1,25292,Margell,Abel,Boulder Masters Cycling Team,55:40.7,1032,,,
Women MW 40+,2,27073,Breeze,Brown,,57:13.4,363254,,,
Women MW 40+,3,2385,Kristal,Boni,Feedback Sports Racing,58:35.5,238717,,,
Women MW 40+,4,29965,Erica,Ford,Petunia Mafia Cycling,@ 1 Lap,363445,,,
Women MW 50+,1,45985,Sara,Wisner,Petunia Mafia Cycling,36:43.6,362550,452.16362878679,397.60924589883,
Women MW 50+,2,95929,Laura,Howat,KUHL Cycling Team,36:43.7,147582,458.92159750622,422.44325217145,
Women MW 50+,3,46008,Jj,Laughon,Team Rio Grande,36:57.8,363291,466.30989939428,447.27725844408,
Women MW 50+,4,12178,Deirdre,Garvey,Old School Industries,38:08.0,68552,478.09525333066,472.1112647167,
Women MW 50+,5,25336,Michele,Bliss,White Lightning Factory Racing,38:35.5,60539,572.15858907491,496.94527098932,
Women MW 50+,6,71752,Maurine,Sweeney,Racer X Cycling  / ColoBikeLaw,39:23.9,362731,509.36872487473,521.77927726195,
Women MW 50+,7,12168,Laura,Mizener,Old School Industries,40:14.3,253745,545.55115027337,546.61328353457,
Women MW 50+,8,110458,Gina,Hamilton,,40:52.9,443420,649.32568380116,571.44728980719,
Women MW 50+,9,95938,Lisa,Fitzgerald,KUHL Cycling Team,41:53.1,278343,546.61328353457,596.28129607982,
Women MW 50+,10,2170,Karen,Tourian,Petunia Mafia Cycling,43:00.8,195022,622.86729099642,621.11530235244,
Women MW 50+,11,173182,Eric,Miller,Physio Racing,43:13.0,367485,577.27581980043,645.94930862507,
Women MW 50+,12,123725,Anne,Van heuven,Tender Belly Racing,43:41.8,485832,666.90381820995,670.78331489769,
Women MW 50+,13,192380,Michel,Brossmer,Physio Racing,@ 1 Lap,573372,663.62468058495,695.61732117031,
Women SS,1,46082,Tracy,Yates,Feedback Sports Racing,54:27.8,362231,,,
Women SS,2,153798,Heather,Romenesko,SQUARE1 Cycling,56:25.4,531962,,,
Women SS,3,94865,Kristie,Arend,Sonic Boom Racing,56:42.1,393488,,,
Women SS,4,94007,Heidi,Gurov,SQUARE1 Cycling,58:02.4,391540,,,
Women SS,5,71943,Samantha,Welter,,@ 1 Lap,380569,,,
Women SW 3,1,142704,Rachel,Levtov,Boulder Junior Cycling,33:50.1,504530,516.54896503441,432.23690847217,
Women SW 3,2,158489,Rylie,Cahill,Dawson School,34:24.0,540889,508.63370749489,459.02171773633,
Women SW 3,3,158474,Allison,Crow,Orion Racing,34:29.3,416910,415.60702237793,485.80652700049,
Women SW 3,4,172704,Sylvia,Espinoza,Boulder Junior Cycling,35:29.3,565860,525.81915599194,512.59133626465,
Women SW 3,5,144116,Clio,S castruccio,Palmares Racing,36:26.9,432137,472.8354546374,539.37614552881,
Women SW 3,6,186104,Mary,Mccarthy,SQUARE1 Cycling,36:43.6,585662,537.33762396576,566.16095479297,
Women SW 4,1,196008,Aria,Mundy,,36:02.9,603216,600,510,
Women SW 4,2,150541,Allison,Nold,Colorado Women's Cycling Project,36:25.7,460618,600,522.85714285714,
Women SW 4,3,199228,Brittany,Friedrich,,36:33.6,600476,594.8677638527,535.71428571429,
Women SW 4,4,142707,Cate,Boni,Boulder Junior Cycling,36:52.2,516420,602.77381422805,548.57142857143,
Women SW 4,5,204506,Ella,Kearney,Avout Racing,36:59.4,552716,600,561.42857142857,
Women SW 4,6,82984,Cynthia,Dywan,,37:22.6,174388,600,574.28571428571,
Women SW 4,7,185887,Carmen,Espinoza,Boulder Junior Cycling,37:50.2,587380,560.92771945466,587.14285714286,
Women SW 4,8,200678,Stella,Lehman,Avout Racing,38:09.6,608739,546.37412580042,600,
Women SW 4,9,195751,Elizabeth,Wallentine,Midwest Development Cycling Inc.,39:03.9,601535,495.07132911693,612.85714285714,
Women SW 4,10,163898,Karen,Gross,,39:05.0,544041,559.97501303696,625.71428571429,
Women SW 4,11,203054,Jordan,Windsor,,40:03.2,625942,562.16302518309,638.57142857143,
Women SW 4,12,142112,Lisa,Kreibe,Petunia Mafia Cycling,40:33.5,516565,629.47228535022,651.42857142857,
Women SW 4,13,157831,Khem,Suthiwan,Palmares Racing,@ 1 Lap,502877,709.16122676553,664.28571428571,
Women SW 4,14,71762,Amy,Latendresse,First City Cycling Team,@ 1 Lap,266353,600,677.14285714286,
Women SW 4,15,174893,Kathleen,Strong,NoCo Cycling Project,@ 1 Lap,364537,656.67310504862,690,
Women SW 5,1,185886,Anna,Munro,Boulder Junior Cycling,35:40.4,587117,576.64928487994,526.05495852832,
Women SW 5,2,204510,Caroline,Esch,,38:33.3,380726,600,550.70330568555,
Women SW 5,3,195868,Gretchen,Johnson,,40:58.8,,576.8672435478,575.35165284277,
Women SW 5,4,70262,Jenny,Johnson,Boulder Junior Cycling,42:19.8,625209,636.54602102568,600,
Women SW 5,5,204524,Kelly,Banta,,@ 1 Lap,,600,624.64834715723,
Women SW 5,6,200008,Melissa,Okelly,Physio Racing,@ 1 Lap,525702,600,649.29669431445,
Women SW Open,1,188237,Chloe,Fraser,Boulder Junior Cycling,49:46.0,578854,375.96387200331,305.58972637542,
Women SW Open,2,25453,Sarah,Sturm,Specialized,50:11.6,275320,298.67391925953,314.69444077294,
Women SW Open,3,82908,Suzie,Livingston,ALP Cycles Racing,50:16.9,371452,350.87260277571,323.79915517046,
Women SW Open,4,163058,Amelia,Shea,,50:41.4,544989,351.71550066364,332.90386956798,
Women SW Open,5,111771,Cassidy,Hickey,Colorado Mesa University,50:48.2,402615,428.01170804066,342.0085839655,
Women SW Open,6,118814,Mia,Aseltine,,51:07.3,456889,375.60365664164,351.11329836302,
Women SW Open,7,108690,Kaya,Musgrave,Bear Development Team,51:44.0,391117,394.02259104539,360.21801276054,
Women SW Open,8,26468,Melissa,Barker,Feedback Sports Racing,51:54.1,64184,358.78340236167,369.32272715806,
Women SW Open,9,144099,Kira,Mullins,Avout Racing,52:18.2,555524,406.63898524757,378.42744155558,
Women SW Open,10,69404,Melanie,Carter,Feedback Sports Racing,52:28.8,416234,390.47480960888,387.5321559531,
Women SW Open,11,125423,Keira,Bond,Boulder Junior Cycling,52:47.4,487810,419.89031904569,396.63687035062,
Women SW Open,12,160203,Makala,Jaramillo,Rage Cycling Team,52:59.8,512773,461.62572353139,405.74158474814,
Women SW Open,13,186103,Ali,Artzberger,Black Swift / Cycleton Cycling Team,53:07.6,582336,413.79265061889,414.84629914566,
Women SW Open,14,110900,Haydn,Hludzinski,Boulder Junior Cycling,53:16.2,415301,442.02150703023,423.95101354318,
Women SW Open,15,173380,Lauren,Lackman,,54:27.5,557748,436.62534891509,433.0557279407,
Women SW Open,16,126658,Jorja,Bond,Boulder Junior Cycling,54:42.8,488116,416.50321199705,442.16044233821,
Women SW Open,17,158498,Amelia,Orton,Denver Dynamo,54:50.2,540671,492.76547295507,451.26515673573,
Women SW Open,18,204525,Elise,Harless,Boulder Junior Cycling,55:00.8,578550,440,460.36987113325,
Women SW Open,19,160176,Michelle,Henry,Black Swift / Cycleton Cycling Team,55:03.3,418537,464.22742111203,469.47458553077,
Women SW Open,20,190372,Michelle,Dobbs,,55:40.0,581004,512.40578791439,478.57929992829,
Women SW Open,21,173979,Claire,Steciuk,Boulder Junior Cycling,55:58.2,624465,447.59815395051,487.68401432581,
Women SW Open,22,116355,Ella,Brown,Boulder Junior Cycling,56:12.4,456325,480.90258559172,496.78872872333,
Women SW Open,23,123731,Stacey,Richardson,Physio Racing,57:07.7,486403,525.1071837558,505.89344312085,
Women SW Open,24,44389,Rebecca,Welbes,,@ 1 Lap,323492,464.83690305707,514.99815751837,
Women SW Open,25,160187,Alexis,Jaramillo,Rage Cycling Team,@ 1 Lap,512774,477.59971062844,524.10287191589,
Women SW Open,26,168794,Sabrina,Hayes,,@ 1 Lap,473350,413.99062159757,533.20758631341,
