Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 35+ 4,27,26325,Scott,Shepherd,,0:34:31.61,390182,560.39740409076,533.17700141811,
Men SM 35+ 4,28,84686,Adam,Sloan,Rocky Mountain Road Club,0:34:34.62,363047,544.33812664829,538.80092217029,
Men SM 35+ 4,29,68001,Peter,Rosato,Boulder Running Company Cycling Team,0:34:35.44,349146,546.88014770452,544.42484292246,
Men SM 35+ 4,30,37122,Per,Larsen,Boulder Cycle Sport,0:34:59.28,264124,553.3657837902,550.04876367464,
Men SM 35+ 4,31,62720,Paul,Sasseville,,0:35:03.79,362990,544.51155919663,555.67268442681,
Men SM 35+ 4,32,79970,Bardon,Higgins,Rapid Racing,0:35:08.29,392700,595.7548582456,561.29660517899,
Men SM 35+ 4,33,26566,Robert,Montgomery,ColoBikeLaw.com,0:35:08.36,104036,522.60254496122,566.92052593116,
Men SM 35+ 4,34,78324,Thatcher,Wine,Boulder Cycle Sport,0:35:11.76,38625,519.33919502713,572.54444668334,
Men SM 35+ 4,35,96113,Eric,Shuemake,,0:35:16.39,396013,510.79571747914,578.16836743551,
Men SM 35+ 4,36,69727,Chris,Knight,,0:35:16.43,363546,612.39090765275,583.79228818769,
Men SM 35+ 4,37,44271,Matt,Robinson,Louisville Velo Club/ Team Louisville Cyclery,0:35:20.03,363911,556.79888879486,589.41620893987,
Men SM 35+ 4,38,81170,Christopher,Foster,The Natural Way Racing Team,0:35:20.29,389693,590.732910931,701.89462398338,
Men SM 35+ 4,39,26914,Eric,Lawrence,,0:35:31.79,20552,606.73636765957,600.66405044422,
Men SM 35+ 4,40,32019,David,Hohensee,Frites En Mayo Velo Club,0:35:40.39,365853,548.89475384803,606.28797119639,
Men SM 35+ 4,41,27126,Adam,Levy,TLR Cycling,0:35:46.51,218898,565.67560393999,611.91189194857,
Men SM 35+ 4,42,94871,Michael,C bateman,,0:35:50.96,413480,530.7812684731,617.53581270074,
Men SM 35+ 4,43,46103,Ray,Dohr,The Natural Way Racing Team,0:35:59.48,363205,474.14011192073,623.15973345292,
Men SM 35+ 4,44,92795,Daniel,P tybor,,0:36:05.02,126781,571.69264352524,628.7836542051,
Men SM 35+ 4,45,79968,Matthew,Otero,International Christian Cycling Club,0:36:09.44,367563,604.88466773092,634.40757495727,
Men SM 35+ 4,46,29441,Zeb,Zimmerman,Boulder Cycle Sport,0:36:19.68,363456,664.85299039522,640.03149570945,
Men SM 35+ 4,47,104457,Timothy,Barr,Team Primal Racing,0:36:25.78,273734,540,645.65541646162,
Men SM 35+ 4,48,100028,Andrew,W smith,,0:36:35.10,377564,597.55596704728,651.2793372138,
Men SM 35+ 4,49,46999,Scott,Dobbins,The Natural Way Racing Team,0:36:58.04,363302,607.70213507612,656.90325796597,
Men SM 35+ 4,50,90909,David,Hadley,,0:37:14.14,221046,648.98551564287,662.52717871815,
Men SM 35+ 4,51,49565,Cary,Weatherford,Salvagetti/Happy Coffee Cyclocross,0:37:38.79,363137,716.86880541088,668.15109947033,
Men SM 35+ 4,52,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,0:37:55.04,361871,649.08685231304,673.7750202225,
Men SM 35+ 4,53,104458,Dustin,S harrison,Rocky Mountain Road Club,0:38:49.95,320090,540,679.39894097468,
Men SM 35+ 4,54,88950,Bill,Abboud,Boulder Cycle Sport,0:39:20.62,402643,628.53020269846,685.02286172685,
Men SM 35+ 4,55,74270,Casey,Beeler,Groove Subaru-Alpha Bicycle Co,0:39:47.57,139757,661.42973238129,690.64678247903,
Men SM 35+ 4,56,61916,Bret,Kibele,The Natural Way Racing Team,0:40:11.07,363803,666.67743961372,696.2707032312,
Men SM 35+ 4,DNF,103327,Scott,Carlson,,DNF,379154,540,701.89462398338,
Men SM 35+ 4,DNF,88983,Rene,Macias,Rally Sport Cycling Team,DNF,57066,501.86155251805,701.89462398338,
Men SM 35+ 4,DNF,81170,Christopher,Foster,The Natural Way Racing Team,DNF,389693,590.732910931,701.89462398338,
Men SM 4,1,92788,Greg,E jackson,Foxtrot Racing,0:31:17.28,144273,441.82176233354,387.36485603695,
Men SM 4,2,94869,Corey,J baughman,Primal Wear - McDonald-Audi,0:31:30.70,411674,468.79743756227,393.95837272495,
Men SM 4,3,98030,Jonas,Root,,0:31:53.63,156325,413.10613303143,400.55188941295,
Men SM 4,4,78250,Nolan,Jenkins,Front Rangers Junior Cycling,0:31:56.65,355670,456.55088023459,407.14540610095,
Men SM 4,5,27220,Nolan,Stephenson,Boulder Junior Cycling,0:31:59.09,364269,470.56977926041,413.73892278896,
Men SM 4,6,64090,Curtis,Heideman,First City Cycling Team,0:32:02.76,346036,534.33024647469,420.33243947696,
Men SM 4,7,84955,Timothy,Mtpleasant,,0:32:04.31,287954,540,426.92595616496,
Men SM 4,8,58792,Adam,Fivehouse,Primal Wear - McDonald-Audi,0:32:09.57,224182,463.85260521792,433.51947285297,
Men SM 4,9,101864,Craig,M randall,GS Panache,0:32:23.85,218856,407.65180563568,440.11298954097,
Men SM 4,10,79961,Keagan,Rowley,Boulder Cycle Sport,0:32:31.09,196600,452.45166562716,446.70650622897,
Men SM 4,11,29455,Nolan,Brunner,Boulder Junior Cycling,0:32:31.63,318530,494.26205750341,453.30002291697,
Men SM 4,12,78825,Garrett,Getter,Team Small Batch,0:32:44.74,265765,518.6291290948,459.89353960498,
Men SM 4,13,65857,Andrew,Fleming,Boulder Junior Cycling,0:32:49.38,361148,488.02911579829,466.48705629298,
Men SM 4,14,78309,Christopher,Wahle,International Christian Cycling Club,0:32:57.45,388069,520.17004833332,473.08057298098,
Men SM 4,15,78224,Andrew,Lincoln,,0:33:05.63,389143,485.66186479529,479.67408966899,
Men SM 4,16,92792,John,B richards,,0:33:22.80,414064,462.20686645675,486.26760635699,
Men SM 4,17,25345,Stephen,Haas,Black Sheep Junior Cycling,0:33:27.02,284765,407.29011618363,492.86112304499,
Men SM 4,18,82935,Jesse,Euton,Boulder Cycle Sport,0:33:34.00,389688,527.36220699939,499.454639733,
Men SM 4,19,30086,Robert,Brudenell,The Natural Way Racing Team,0:33:40.10,363783,449.78736461038,506.048156421,
Men SM 4,20,87165,Paul,Schaller,Denver 38 Racing,0:33:43.55,378136,459.05424425958,512.641673109,
Men SM 4,21,101866,Michael,J ledger,,0:33:55.93,417357,580.17356897613,519.235189797,
Men SM 4,22,78356,Joshua,Schroeder,International Christian Cycling Club,0:33:55.94,351364,451.60745902407,525.82870648501,
Men SM 4,23,64327,Mac,Whitney,Denver 38 Racing,0:34:04.14,363099,468.453421418,532.42222317301,
Men SM 4,24,62505,Christopher,Meier,,0:34:06.22,272368,546.95860988621,539.01573986101,
Men SM 4,25,104454,Jacques,W de curnou,Boulder Junior Cycling,0:34:36.38,,540,545.60925654902,
Men SM 4,26,26174,Patrick,Whitesel,Green Mountain Sports Velo,0:34:49.60,302580,547.79266039544,552.20277323702,
Men SM 4,27,94897,Eric,L rubottom,,0:35:20.86,246645,559.23358727354,558.79628992502,
Men SM 4,28,82992,Nathaniel,Zola,Boulder Running Company Cycling Team,0:35:22.39,363226,575.31471509757,565.38980661302,
Men SM 4,29,65227,Adam,Jensen,Rocky Mountain Road Club,0:35:52.28,347774,519.84125049921,571.98332330103,
Men SM 4,30,104455,Garrett,Braun,,0:36:18.92,368131,540,578.57683998903,
Men SM 4,31,94900,Illya,Kowalchuk,Boulder Running Company Cycling Team,0:36:25.76,391813,649.57435733734,585.17035667703,
Men SM 4,32,101889,Todd,R wilson,Primal Wear - McDonald-Audi,0:36:27.47,116802,611.50697336762,591.76387336504,
Men SM 4,33,61973,Robert,Engelberth,,0:36:35.59,389119,539.14125376128,598.35739005304,
Men SM 4,34,61915,James,Lawrence,CP Racing,0:36:48.04,311262,475.71591819148,604.95090674104,
Men SM 4,35,75404,Brad,Graham,USC Cycling Team,0:37:15.31,379102,605.55682748852,611.54442342904,
Men SM 4,36,73919,Byron,Mcgee,,0:37:47.89,287784,406.75058283929,618.13794011705,
Men SM 4,37,78223,Peter,Zola,Boulder Running Company Cycling Team,0:37:54.97,363626,648.51678371411,624.73145680505,
Men SM 4,38,100020,Davis,A wilkey,Boulder Junior Cycling,0:38:41.14,303138,671.60206874383,631.32497349305,
Men SM 4,39,78364,Mike,East,Pikes Peak Velo,0:39:52.38,357663,614.81784786625,637.91849018106,
Men SM 4,40,96070,Michael,Nightingale,Boulder Running Company Cycling Team,0:43:42.83,394485,578.38712680346,644.51200686906,
Men SM 4,DNF,30167,Blake,Cohen,Primal Wear - McDonald-Audi,DNF,364261,473.99879166763,651.10552355706,
Men SM 4,DNF,81153,Cody,Baker,Alchemy Bicycle Co./ Mad Alchemy,DNF,353270,509.77541452162,651.10552355706,
Men SM 4,DNF,78219,Eddie,Rogers,Steamboat Velo,DNF,363737,544.3131428413,651.10552355706,
Men SM 4,DNF,94859,Ryan,A wilson,Evolution Racing,DNF,234578,504.02618546046,651.10552355706,
Men SM 45+,1,1000,Todd,Cassan,,0:30:09.73,6406,293.00775530249,251.86628966264,
Men SM 45+,2,26547,Jeff,Hall,Groove Subaru-Alpha Bicycle Co,0:30:12.20,130581,303.96544110033,258.58852762436,
Men SM 45+,3,22146,Matt,Miller,Green Mountain Sports Velo,0:30:29.02,190372,291.96664946531,265.31076558608,
Men SM 45+,4,29456,Shawn,Lortie,Rally Sport Cycling Team,0:30:30.20,362355,307.0943756133,272.0330035478,
Men SM 45+,5,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:30:40.63,21788,279.61966064504,278.75524150952,
Men SM 45+,6,71637,Ronald,Bollenberghe,,0:30:44.77,4145,281.58396449538,285.47747947124,
Men SM 45+,7,26650,Mike,Sutter,Boulder Orthopedics,0:30:51.59,77394,364.15711445143,292.19971743296,
Men SM 45+,8,26720,Rod,Yoder,Natural Grocers Cycling Team,0:30:59.42,39229,357.22581700346,298.92195539468,
Men SM 45+,9,57169,Jeffrey,Wardell,Excel Sports Boulder,0:31:02.84,155512,324.52080806436,305.6441933564,
Men SM 45+,10,2233,Karl,Kiester,Great Divide Brewing Company,0:31:16.30,49398,343.43292295152,312.36643131812,
Men SM 45+,11,15923,Dan,Powell,,0:31:32.02,52569,576.13523189915,319.08866927984,
Men SM 45+,12,12321,Greg,Gorrell,Feedback Sports Racing,0:31:34.89,221265,314.65623158948,325.81090724156,
Men SM 45+,13,78283,Mike,Bonenberger,,0:31:36.22,4187,368.43638470609,332.53314520328,
Men SM 45+,14,41599,Douglas,Hudson,Feedback Sports Racing,0:31:54.98,77069,331.27367950068,339.255383165,
Men SM 45+,15,26251,David,Weber,Team Kappius,0:32:03.60,50682,272.79793748586,345.97762112672,
Men SM 45+,16,1222,Michael,Spangenberg,Rally Sport Cycling Team,0:32:08.26,69228,355.20928256502,352.69985908844,
Men SM 45+,17,78282,Christopher,Walsweer,Groove Subaru Excel Sports,0:32:09.67,93762,394.57672685279,359.42209705016,
Men SM 45+,18,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,0:32:09.68,6222,384.54678640554,366.14433501188,
Men SM 45+,19,78420,Patrick,Sullivan,International Christian Cycling Club,0:32:11.26,374457,436.72852053653,372.8665729736,
Men SM 45+,20,26272,Hal,Mckelvy,,0:32:11.33,150377,420.37293792565,379.58881093532,
Men SM 45+,21,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:32:31.15,363673,351.31006946154,386.31104889704,
Men SM 45+,22,124987,Rodrigo,Gil moreno de mora,,0:32:35.03,240113,381.89150770507,393.03328685876,
Men SM 45+,23,46031,Christopher,Fox,Boulder Cycle Sport,0:32:37.72,363495,388.95672404581,399.75552482048,
Men SM 45+,24,45970,Eric,Wright,Laramie Bicycling Network INC,0:32:39.39,50927,416.33573025223,406.47776278221,
Men SM 45+,25,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:32:47.79,38047,410.06427123562,413.20000074393,
Men SM 45+,26,2364,Carl,Boni,Rapid Racing,0:32:51.61,244813,439.43037567141,419.92223870565,
Men SM 45+,27,26287,John,Cotton,Blue Sky Velo,0:33:06.88,7900,443.0926308031,426.64447666737,
Men SM 45+,28,12339,Rob,Gilbert,Rapid Racing,0:33:08.33,247119,483.78099326583,433.36671462909,
Men SM 45+,29,46962,Stephen,Colburn,Groove Subaru-Alpha Bicycle Co,0:33:21.64,364226,423.8843574065,440.08895259081,
Men SM 45+,30,29974,John,Mansell,Rally Sport Cycling Team,0:33:24.30,353588,314.53108516332,446.81119055253,
Men SM 45+,31,6433,Brian,Moran,Boulder Cycle Sport,0:33:24.33,24992,470.72564272659,453.53342851425,
Men SM 45+,32,101867,Daniel,D miller,,0:33:26.42,227170,456.56866402629,460.25566647597,
Men SM 45+,33,40771,Steve,Laurel,,0:33:31.13,240886,406.50718356717,466.97790443769,
Men SM 45+,34,84678,Steven,Phillips,,0:33:45.50,,510.22017892497,473.70014239941,
Men SM 45+,35,57174,Timothy,Barnes,,0:34:05.93,96071,520.05567771583,480.42238036113,
Men SM 45+,36,82543,Kirk,Roberts,,0:34:05.99,263811,465.14752405079,487.14461832285,
Men SM 45+,37,25334,Emil,Gercke,Natural Grocers Cycling Team,0:34:22.99,13087,444.27392546038,493.86685628457,
Men SM 45+,38,41566,Christopher,Shotwell,SRAM Factory,0:34:24.41,32547,438.96686207365,500.58909424629,
Men SM 45+,39,27159,Daniel,Depaemelaere,8 Sixteen Racing,0:34:31.41,76220,454.98375262977,507.31133220801,
Men SM 45+,40,50768,Ralph,Hart,Boulder Cycle Sport,0:34:41.89,328136,495.09020799788,514.03357016973,
Men SM 45+,41,26646,Justin,Green,Real D-Amgen Masters Cycling,0:34:43.67,205413,491.33536870516,520.75580813145,
Men SM 45+,42,13170,Frank,Smith,Boulder Cycle Sport,0:35:00.11,364546,487.76851428257,527.47804609317,
Men SM 45+,43,26148,Alec,Uitti,,0:35:12.81,195258,498.06191302298,534.20028405489,
Men SM 45+,44,8295,Jack,Jefferies,,0:35:30.93,229853,515.82676889625,540.92252201661,
Men SM 45+,45,12000,Darron,Cheek,CROSS PROPZ RACING,0:35:37.62,192447,333.0083329874,547.64475997833,
Men SM 45+,46,30026,Andrew,Holton,,0:35:51.23,76649,482.78959674421,554.36699794005,
Men SM 45+,47,25330,John,Shearer,Feedback Sports Racing,0:37:02.16,32373,489.04836748558,561.08923590177,
Men SM 45+,48,26183,Douglas,Robison,South Central Racing,0:37:21.15,183223,464.07932256477,567.81147386349,
Men SM 45+,DNF,12327,Harold,Stephenson,Rally Sport Cycling Team,DNF,271424,365.12951631891,574.53371182521,
Men SM 45+ 4,1,50762,Mark,Piquette,,0:33:34.33,363333,549.0890698191,406.98153982047,
Men SM 45+ 4,2,98041,Steven,M frank,,0:33:56.95,402816,440.66273491059,414.95307704921,
Men SM 45+ 4,3,100033,Ernest,A ezis,,0:33:58.18,185367,548.75029027785,422.92461427795,
Men SM 45+ 4,4,26868,Robert,Andrew,Real D-Amgen Masters Cycling,0:34:03.29,56804,446.99240947204,430.89615150668,
Men SM 45+ 4,5,99946,William,J haas,Black Sheep Junior Cycling,0:34:36.58,284766,433.46374138477,438.86768873542,
Men SM 45+ 4,6,94027,Joseph,P liberatore,,0:34:37.69,166596,538.50051684987,446.83922596416,
Men SM 45+ 4,7,78830,Robert,Dahlstrom,Boulder Cycle Sport,0:34:45.93,59909,467.71541056602,454.8107631929,
Men SM 45+ 4,8,27252,Jim,Mason,IC3Colorado,0:35:25.65,362772,457.7975737309,462.78230042163,
Men SM 45+ 4,9,30035,Chris,Shamis,Green Mountain Sports Velo,0:35:33.04,298687,460.87275554599,470.75383765037,
Men SM 45+ 4,10,78322,Brian,Link,Natural Grocers Cycling Team,0:35:37.94,375793,456.46616821746,478.72537487911,
Men SM 45+ 4,11,45960,Doug,Walter,Boulder Cycle Sport,0:35:40.35,37121,520.7654571014,486.69691210785,
Men SM 45+ 4,12,98042,David,R burns,,0:35:46.66,130933,475.06405328377,494.66844933658,
Men SM 45+ 4,13,87694,Scott,Berg,Boulder Cycle Sport,0:36:06.34,3413,546.49482856815,502.63998656532,
Men SM 45+ 4,14,78285,Rob,Goodbody,Boulder Running Company Cycling Team,0:36:11.73,211947,499.49076567493,510.61152379406,
Men SM 45+ 4,15,62713,Ken,Depinto,IC3Colorado,0:36:16.29,367516,521.11655113298,518.5830610228,
Men SM 45+ 4,16,8209,Tom,Keller,GS Boulder/Studio 1 Dental/Organic India,0:36:20.30,18772,519.89205829448,526.55459825153,
Men SM 45+ 4,17,37176,Dave,Berreman,Real D-Amgen Masters Cycling,0:36:20.98,362902,457.06590844662,534.52613548027,
Men SM 45+ 4,18,26870,Jim,Reagan,,0:36:48.09,374938,510.37738746796,542.49767270901,
Men SM 45+ 4,19,94968,Michael,Linde,,0:37:13.24,357247,597.68550321529,550.46920993775,
Men SM 45+ 4,20,101887,Jay,J pawlak,,0:37:18.85,218818,587.00527066588,558.44074716648,
Men SM 45+ 4,21,83670,Clay,Anselmo,Racer X Cycling,0:37:20.62,363304,552.66408473363,566.41228439522,
Men SM 45+ 4,22,26069,Steve,Capstick,CROSS PROPZ RACING,0:37:29.75,6061,519.72405188054,574.38382162396,
Men SM 45+ 4,23,39479,Ray,Roetman,International Christian Cycling Club,0:37:32.43,186797,519.50264472506,582.3553588527,
Men SM 45+ 4,24,12324,John,Kerschner,Boulder Cycle Sport,0:37:34.08,271469,584.41231474201,590.32689608143,
Men SM 45+ 4,25,54918,Kendrew,Peacey,,0:37:44.50,363220,613.61860492679,598.29843331017,
Men SM 45+ 4,26,72282,Paul,Boots,International Christian Cycling Club,0:39:18.14,369783,606.18638182509,606.26997053891,
Men SM 45+ 4,27,7619,Jerry,Cutright,International Christian Cycling Club,0:39:25.23,8459,555.13356404373,614.24150776765,
Men SM 45+ 4,28,37942,Tim,Crean,,0:39:36.59,363810,630.4803609583,622.21304499638,
Men SM 45+ 4,29,64105,Michael,Burkard,,0:41:45.45,128478,657.92741590817,630.18458222512,
Men SM 45+ 4,30,25354,Richard,Elliott,International Christian Cycling Club,@ 1 Lap,201254,618.88869074225,638.15611945386,
Men SM 45+ 4,31,78368,Rj,Tannyhill,VOLO Cycling p/b RMSS,@ 1 Lap,34977,576.43822434757,646.1276566826,
Men SM 45+ 4,32,9841,Colin,Yates,,@ 1 Lap,39170,596.58009132904,654.09919391133,
Men SM 45+ 4,33,100019,Curtis,J weitkunat,,@ 1 Lap,37630,653.92244469645,662.07073114007,
Men SM 45+ 4,34,69770,David,Mitchell,,@ 1 Lap,362975,652.20674248416,670.04226836881,
Men SM 45+ 4,DNF,16465,David,Chapman,Boulder Cycle Sport,DNF,43338,540,678.01380559755,
Men SM 5,1,98038,Paul,M spencer,,0:33:18.69,400655,455.89085981152,417.54160717351,
Men SM 5,2,101877,Ryan,S malarky,Boulder Cycle Sport,0:34:06.11,417426,478.38558100827,424.34485121942,
Men SM 5,3,26434,Brian,Durnwirth,Boulder Cycle Sport,0:34:06.72,281517,521.91237214981,431.14809526534,
Men SM 5,4,96111,Bart,Wolczyk,,0:34:20.92,415347,507.66271228276,437.95133931125,
Men SM 5,5,55476,Michael,Nelson,,0:34:27.45,416934,487.62796732134,444.75458335717,
Men SM 5,6,94956,Cameron,Niswander,,0:34:50.24,415310,539.94183005233,451.55782740309,
Men SM 5,7,101881,Bill,Weakley,,0:35:14.28,443182,545.60131081743,458.361071449,
Men SM 5,8,49557,Benjamin,Zink,,0:35:20.95,454559,440.35179785806,465.16431549492,
Men SM 5,9,104461,Max,Kluver,,0:35:34.09,384243,540,471.96755954084,
Men SM 5,10,26312,John,Field,,0:35:38.38,396010,561.33278337718,478.77080358675,
Men SM 5,11,96081,Lanny,Dunham,Colorado Riders Club,0:36:12.23,408085,504.7953339532,485.57404763267,
Men SM 5,12,99531,Jeremy,Cox,,0:36:39.98,414126,495.15788221594,492.37729167859,
Men SM 5,13,92799,Ash,Macon,Boulder Cycle Sport,0:36:40.46,412368,533.29327650627,499.1805357245,
Men SM 5,14,92804,G,Edward kimm,,0:37:12.13,160908,577.84980330438,505.98377977042,
Men SM 5,15,103352,Jorge,D hinojos,Cycleton,0:37:12.95,407464,540,512.78702381633,
Men SM 5,16,104462,Aaron,Lucas,,0:37:19.73,,540,519.59026786225,
Men SM 5,17,104463,Joseph,Esswein,Air Force Academy Falcons Cycling,0:37:46.22,395648,540,526.39351190817,
Men SM 5,18,94942,Jay,Rush,Fort Lewis College,0:37:54.03,244898,520.71428571429,533.19675595408,
Men SM 5,19,60183,Terry,Jennings,,0:37:57.53,182666,540,540,
Men SM 5,20,26921,Daniel,Shaver,,0:38:02.71,389287,477.07556719116,546.80324404592,
Men SM 5,21,98040,Matthew,D ogle,,0:38:28.74,128276,622.59911674952,553.60648809183,
Men SM 5,22,96118,Brian,Sedillo,Boulder Cycle Sport,0:38:36.84,414564,607.75204583952,560.40973213775,
Men SM 5,23,104464,Greg,Sumida,,0:39:18.49,422268,540,567.21297618367,
Men SM 5,24,6368,Christopher,King,Boulder Cycle Sport,0:39:19.36,412999,591.59449444405,574.01622022958,
Men SM 5,25,104465,Rob,Marnott,,0:39:31.92,,540,580.8194642755,
Men SM 5,26,104466,Tim,Marriott,,0:39:45.47,,540,587.62270832141,
Men SM 5,27,104467,Jonathan,Elliot,,0:40:04.18,,540,594.42595236733,
Men SM 5,28,75896,David,Smith,,0:40:05.64,359147,591.02909349437,601.22919641325,
Men SM 5,29,104468,Matthew,Barber,,0:40:54.79,,540,608.03244045916,
Men SM 5,30,94925,Dan,C solem,,@ 1 Lap,415298,635.00391580761,614.83568450508,
Men SM 5,31,100030,Jason,Bucholtz,,@ 1 Lap,,571.27320411982,621.638928551,
Men SM 5,32,92803,Gary,J mullins,,@ 1 Lap,414092,627.39539838819,628.44217259691,
Men SM 5,33,92802,John,B eisert,,@ 1 Lap,413188,562.01502171191,662.45839282649,
Men SM 5,34,15785,Chris,Anderson,,@ 1 Lap,172505,406.11600240662,642.04866068875,
Men SM 5,35,104469,Travis,Deatherage,,@ 1 Lap,432985,540,648.85190473466,
Men SM 5,36,104470,Sean,Thomas,,@ 1 Lap,,540,655.65514878058,
Men SM 5,DNF,96116,Mark,Krempasky,,DNF,418887,548.62744400478,662.45839282649,
Men SM 5,DNF,104471,Steve,Pyle,,DNF,,540,662.45839282649,
Men SM 5,DNF,104472,Geiffrey,Thompson,,DNF,,540,662.45839282649,
Men SM 5,DNF,92802,John,B eisert,,DNF,413188,562.01502171191,662.45839282649,
Men SM 55+,1,27018,Thomas,Hayles,,0:32:37.50,15546,305.71768447958,327.51000981083,
Men SM 55+,2,71638,Thomas,Haynes,,0:33:03.08,111623,379.30426505895,342.69635573802,
Men SM 55+,3,94963,Alan,J hills,,0:33:19.98,46169,401.77677078941,357.88270166521,
Men SM 55+,4,27286,William,Capron,Natural Grocers Cycling Team,0:33:21.90,364337,427.13432905342,373.0690475924,
Men SM 55+,5,44272,Mike,West,Pikes Peak Velo,0:33:49.31,37786,374.83664583692,388.25539351959,
Men SM 55+,6,2417,Thomas,Prehn,Boulder Running Company Cycling Team,0:33:55.70,53465,460.88505542159,403.44173944678,
Men SM 55+,7,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,0:34:14.29,125080,395.02735910445,418.62808537397,
Men SM 55+,8,26022,Jeff,Payne,Routine Leg Works,0:34:22.58,27498,397.88600765347,433.81443130117,
Men SM 55+,9,27142,Michael,Schaub,Feedback Sports Racing,0:35:03.03,175658,405.6269496217,449.00077722836,
Men SM 55+,10,26266,Eric,Perryman,Schwab Cycles Racing Team,0:35:32.73,121932,503.56768105318,464.18712315555,
Men SM 55+,11,12308,Rick,Abbott,Excel Sports Boulder,0:35:52.91,213837,496.5366671342,479.37346908274,
Men SM 55+,12,64403,Richard,Sweeney,Racer X Cycling,0:35:53.08,362732,597.66599109228,494.55981500993,
Men SM 55+,13,26018,Galen,Classen,International Christian Cycling Club,0:36:47.39,7078,479.62103356685,509.74616093712,
Men SM 55+,14,57244,Ned,Smith,Fort Collins Cycling Team,0:37:41.93,362815,524.93250686431,524.93250686431,
Men SM 55+,15,26033,Ken,Brecheisen,Rocky Mountain Road Club,0:37:52.74,149270,539.43940798054,540.1188527915,
Men SM 55+,16,27156,Al,Naudin,High Peaks Masters,0:38:03.45,364207,581.92513949795,555.30519871869,
Men SM 55+,17,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,0:38:12.17,34198,560.82906972391,570.49154464588,
Men SM 55+,18,12383,Michael,Spak,Schwab Cycles Racing Team,0:38:14.14,46607,632.17742933041,585.67789057307,
Men SM 55+,19,26268,Cory,Kramer,Cyclocrossworld,0:38:26.70,362404,582.28790793683,600.86423650026,
Men SM 55+,20,26267,George,Scott,Swift Cycling,0:38:27.67,364565,628.7077100908,616.05058242745,
Men SM 55+,21,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,0:39:15.22,124988,612.67443620868,631.23692835464,
Men SM 55+,22,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,0:39:54.71,260018,516.00011553102,646.42327428183,
Men SM 55+,23,25357,Richard,Bagienski,Durango Wheel Club,0:40:21.46,176501,582.2480239961,661.60962020903,
Men SM 55+,24,84680,James,Bowen,Boulder Cycle Sport,0:40:39.65,115173,618.05752112989,676.79596613622,
Men SM 55+,25,26413,James,Kinsinger,Boulder Orthopedics,0:42:14.90,94886,677.97930095207,691.98231206341,
Men SM 55+,26,25360,Loren,Hettinger,,0:43:21.62,49896,655.97367463302,707.1686579906,
Men SM 55+,27,87169,Peter,Strebe,,@ 1 Lap,362551,702.26914564328,722.35500391779,
Men SM 55+,DNF,2224,Lee,Waldman,Feedback Sports Racing,DNF,36941,513.41466427949,737.54134984498,
Men SM 55+,DNF,25365,Chris,Canfield,Boulder Cycle Sport,DNF,199672,662.03485265407,737.54134984498,
Men SM Open,1,2556,Robin,Eckmann,California Giant Berry Farms/Specialized,0:55:53.27,254025,205.63927417597,185.22568983869,
Men SM Open,2,3855,Spencer,Powlison,Evol Elite Racing,0:56:05.64,161897,233.82985153556,192.03824967881,
Men SM Open,3,2543,Christopher,Case,Boulder Cycle Sport,0:56:19.75,103284,214.26860313093,198.85080951893,
Men SM Open,4,26574,Ian,Mcpherson,Clif Bar Development Cross Team,0:56:31.21,282067,315.67256365669,205.66336935905,
Men SM Open,5,50756,Ken,Benesh,Evol Elite Racing,0:56:38.92,129356,203.26612270658,212.47592919916,
Men SM Open,6,1676,Brandon,Dwight,Boulder Cycle Sport,0:56:39.72,90939,220.31177456029,219.28848903928,
Men SM Open,7,3857,Bryan,Alders,,0:56:40.40,198436,224.97409199045,226.1010488794,
Men SM Open,8,79299,Colin,Osborn,Honey Stinger/Bontrager Off Road,0:56:45.15,210855,323.29165615553,232.91360871952,
Men SM Open,9,74227,James,Mccarthy,Natural Grocers Cycling Team,0:56:45.90,23233,229.3352459098,239.72616855963,
Men SM Open,10,104473,Sepp,Kuss,,0:56:51.20,276598,250,246.53872839975,
Men SM Open,11,61910,Joseph,Clemenzi,Sports Garage Cycling,0:56:52.77,263528,292.56833486684,253.35128823987,
Men SM Open,12,21124,Greg,Krause,Groove Subaru Excel Sports,0:57:44.34,255940,240.92887730722,260.16384807999,
Men SM Open,13,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,0:57:51.58,345802,264.04094840595,266.9764079201,
Men SM Open,14,74226,Robbie,Jones,Fort Lewis College,0:57:54.68,284880,302.52247243704,273.78896776022,
Men SM Open,15,30104,Josh,Whitney,Evol Elite Racing,0:58:05.02,246841,255.74554369885,280.60152760034,
Men SM Open,16,78349,J,Clark,,0:58:24.02,132523,229.37420576516,287.41408744046,
