First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Napier,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,19,73,410.8815706194,
Stefan,Furst,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,36,73,536.04789403557,
Stefan,Furst,Cross Crusade: PIR Infield,2014-11-9,Beginner Men,1,81,449.74567595826,
Paul,Furst,Cross Crusade: PIR Infield,2014-11-9,Beginner Men,16,81,484.45887751277,
Drew,Trapnell,Cross Crusade: PIR Infield,2014-11-9,Beginner Men,79,81,630.25432404174,
Mike,Reddig,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,15,36,534.96630492536,
David,Hankins,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 60+,7,12,542.84461190151,
Mike,Reddig,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Clydesdale,6,12,500.03189229415,
Paul,Furst,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,11,15,492.80974762343,
Dennis,Starkey,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,22,42,447.86146060918,
John,Napier,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,36,42,519.54282481843,
Jay,Swavely,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,41,42,550.26340947954,
Korrie,Mcintyre,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 13-14,5,6,583.76844369496,
David,Hankins,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,56,67,622.46466576528,
David,Hankins,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 60+,10,16,578.62694577579,
John,Napier,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,27,72,436.38146624603,
Dennis,Starkey,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,28,72,443.17862561361,
Mike,Reddig,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,6,23,476.27507105086,
Mike,Reddig,Sandy/Boring Corn Cross,2014-11-1,Clydesdale,2,10,483.61392875995,
Jason,Hughes,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,58,82,503.61804886786,
David,Hankins,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 60+,10,18,524.54999246278,
Kaitlyn,Wolfe,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 13-14,6,8,629.31564932897,
Korrie,Mcintyre,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 13-14,8,8,686.35870983085,
Jason,Hughes,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,92,116,503.30833984685,
Dennis,Starkey,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,29,74,452.52708226501,
John,Napier,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,31,74,464.10102407809,
Paul,Furst,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,21,78,399.77751096539,
Jacob,Hamness,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,68,78,570.5556424164,
Paul,Furst,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,11,21,465.80350301657,
Kaitlyn,Wolfe,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,15,32,576.53689036949,
Korrie,Mcintyre,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,18,32,607.48302926287,
Mike,Reddig,Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,23,57,517.78088985815,
David,Hankins,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,13,28,539.24985120006,
Jacob,Hamness,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 10-12,18,23,613.23242482671,
Kaitlyn,Wolfe,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 13-14,3,8,570.40253462196,
Korrie,Mcintyre,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 13-14,4,8,608.03670214598,
Terry,Hamness,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,6,143,407.87929929994,
Jason,Hughes,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,50,143,503.83647063437,
Mike,Reddig,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,94,143,599.7936419688,
Dennis,Starkey,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,5,74,310.26682429296,
Stefan,Furst,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,51,74,648.42947886216,
John,Morehead,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,68,74,773.40263381165,
Paul,Furst,Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,9,84,431.13035133276,
Stefan,Furst,Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,13,84,444.32667238333,
David,Hankins,Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,26,84,487.2147157977,
John,Morehead,Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,61,84,602.68252499023,
Terry,Hamness,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,45,98,436.30603661854,
Drew,Trapnell,Cross Crusade: Heron Lakes,2014-10-19,Category C,78,97,616.38739297618,
Paul,Furst,Cross Crusade: Heron Lakes,2014-10-19,Junior Men 15-16,11,15,458.39728225649,
Mike,Reddig,Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,15,60,450.0124523895,
David,Hankins,Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,17,28,570.15583679449,
Jacob,Hamness,Cross Crusade: Heron Lakes,2014-10-19,Junior Men 10-12,23,37,597.46853087476,
Kaitlyn,Wolfe,Cross Crusade: Heron Lakes,2014-10-19,Junior Women 13-14,4,13,569.81022068391,
Korrie,Mcintyre,Cross Crusade: Heron Lakes,2014-10-19,Junior Women 13-14,5,13,598.77624113488,
Scott,Trautman,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,3,168,393.86349835309,
Terry,Hamness,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,7,168,401.35767792472,
Ed,Fischer,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,67,168,513.77037149927,
Mike,Reddig,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,97,168,569.97671828655,
Dennis,Starkey,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,15,75,378.83971874038,
John,Napier,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,17,75,392.0655439002,
Stefan,Furst,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,54,75,636.7433093569,
Stefan,Furst,Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,23,68,506.24555279521,
David,Hankins,Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,28,68,521.58848334284,
Paul,Furst,Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,32,68,533.86282778095,
Mike,Reddig,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Clydesdale,2,7,472.66934595727,
Paul,Furst,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,14,17,473.31571658707,
Mike,Reddig,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,12,35,494.984438669,
Jacob,Hamness,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 10-12,23,33,674.80393297577,
Terry,Hamness,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,5,138,406.48018490895,
Mike,Reddig,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,68,138,542.09341628026,
Rob,Russell,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,51,119,444.89494677673,
Dennis,Starkey,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,22,74,423.21780674078,
John,Napier,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,25,74,443.49675589012,
Stefan,Furst,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,53,74,632.7669479506,
Paul,Furst,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,8,73,424.37481354723,
Stefan,Furst,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,15,73,452.28434131169,
Dennis,Starkey,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,50,78,447.49230512576,
John,Napier,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,53,78,458.34152788229,
Mike,Reddig,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,18,36,530.3126773694,
Scott,Trautman,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,5,117,401.23806773698,
Terry,Hamness,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,16,117,431.16711195057,
Dennis,Starkey,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,12,74,349.01173183963,
John,Napier,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,21,74,404.66367534081,
John,Morehead,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,40,67,563.35035311333,
Jake,Hamnes,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,59,79,620.81286940284,
Drew,Trapnell,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Men,10,22,525.42010197901,
Scott,Trautman,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,3,23,417.53318033715,
Terry,Hamness,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,9,63,431.69448169272,
David,Hankins,GPRT: Heiser Farms CX,2014-10-4,Beginner Men,10,26,515.48789586328,
John,Morehead,GPRT: Heiser Farms CX,2014-10-4,Beginner Men,19,26,589.02420827343,
David,Hankins,GPRT: Heiser Farms CX,2014-10-4,Masters 60+,15,16,592.78187990211,
Mike,Reddig,GPRT: Heiser Farms CX,2014-10-4,Clydesdale,4,14,456.83310707321,
Paul,Furst,GPRT: Heiser Farms CX,2014-10-4,Junior Men 15-16,11,19,458.68118686596,
Dennis,Starkey,GPRT: Heiser Farms CX,2014-10-4,Masters 50+,10,39,388.10661488762,
John,Napier,GPRT: Heiser Farms CX,2014-10-4,Masters 50+,13,39,418.95372050501,
Riley,Hooks,GPRT: Heiser Farms CX,2014-10-4,Junior Men 13-14,15,16,546.44197989167,
Dennis,Starkey,GPRT: Heiser Farms CX,2014-10-4,Category B,12,23,422.7765474959,
John,Napier,GPRT: Heiser Farms CX,2014-10-4,Category B,18,23,473.84583337301,
Kaitlyn,Wolfe,GPRT: Heiser Farms CX,2014-10-4,Junior Women 13-14,3,5,,
Korrie,Mcintyre,GPRT: Heiser Farms CX,2014-10-4,Junior Women 13-14,4,5,,
Jake,Hamnes,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,69,90,633.01523585546,
Scott,Trautman,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,5,29,428.79956916605,
Rob,Russell,Battle at Barlow,2014-09-28,Masters 35+ C,5,67,398.94558745553,
Mike,Reddig,Battle at Barlow,2014-09-28,Clydesdale,6,13,513.11739310843,
Dennis,Starkey,Battle at Barlow,2014-09-28,Masters 35+ B,23,50,456.99358775447,
John,Napier,Battle at Barlow,2014-09-28,Masters 35+ B,35,50,508.0973033652,
Kaitlyn,Wolfe,Battle at Barlow,2014-09-28,Junior Women 13-14,3,8,581.36776577466,
Korrie,Mcintyre,Battle at Barlow,2014-09-28,Junior Women 13-14,5,8,650.9702432753,
Terry,Hamness,GPRT: Ninkrossi,2014-09-27,Masters 35+ C,5,55,416.13824820921,
David,Hankins,GPRT: Ninkrossi,2014-09-27,Beginner Men,7,22,514.19460437223,
John,Morehead,GPRT: Ninkrossi,2014-09-27,Beginner Men,19,22,672.35983319506,
David,Hankins,GPRT: Ninkrossi,2014-09-27,Masters 60+,6,10,564.47506690949,
Mike,Reddig,GPRT: Ninkrossi,2014-09-27,Clydesdale,6,12,539.28143226499,
John,Napier,GPRT: Ninkrossi,2014-09-27,Masters 50+,11,44,398.95270957461,
Dennis,Starkey,GPRT: Ninkrossi,2014-09-27,Masters 50+,14,44,427.00144856031,
Jay,Swavely,GPRT: Ninkrossi,2014-09-27,Masters 35+ B,16,50,418.4270415416,
John,Napier,GPRT: Ninkrossi,2014-09-27,Category B,14,18,474.69232697512,
Kaitlyn,Wolfe,GPRT: Ninkrossi,2014-09-27,Junior Women 13-14,1,3,,
John,Napier,GPRT: Zaaldercross,2014-09-20,Category B,14,16,497.50818644829,
Dennis,Starkey,GPRT: Zaaldercross,2014-09-20,Category B,15,16,517.06698428463,
Paul,Furst,GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,8,20,423.69372052347,
Mike,Reddig,GPRT: Zaaldercross,2014-09-20,Clydesdale,10,16,503.22777249986,
David,Hankins,GPRT: Zaaldercross,2014-09-20,Masters 60+,8,11,529.92250405944,
Kaitlyn,Wolfe,GPRT: Zaaldercross,2014-09-20,Junior Women 13-14,2,8,543.67041954406,
Korrie,Mcintyre,GPRT: Zaaldercross,2014-09-20,Junior Women 13-14,4,8,626.1578865657,
Rob,Russell,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,5,65,411.89229072516,
Scott,Troutman,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,10,65,435.61594059087,
Terry,Hamness,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,19,65,478.31851034915,
Mike,Reddig,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,41,65,582.70256975828,
Dennis,Starkey,GPRT: Zaaldercross,2014-09-20,Masters 50+,14,47,413.09369113763,
John,Napier,GPRT: Zaaldercross,2014-09-20,Masters 50+,15,47,421.44493349076,
David,Hankins,GPRT: Zaaldercross,2014-09-20,Beginner Men,15,28,542.55197664445,
John,Morehead,GPRT: Zaaldercross,2014-09-20,Beginner Men,24,28,605.89478393106,
Jay,Swavely,Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,1,34,420.94485810475,
Rob,Russell,Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,5,34,440.76660311474,
David,Hankins,Hood River Double Cross Day Two,2014-09-14,Beginner Men,9,12,591.87182565969,
David,Hankins,Hood River Double Cross Day Two,2014-09-14,Masters 60+,6,7,581.20963718109,
John,Morehead,Hood River Double Cross Day Two,2014-09-14,Masters 50+,3,31,349.17881837798,
John,Napier,Hood River Double Cross Day Two,2014-09-14,Masters 50+,10,31,430.45586720777,
Dennis,Starkey,Hood River Double Cross Day Two,2014-09-14,Masters 50+,17,31,511.73291603757,
Dennis,Starkey,Hood River Double Cross Day Two,2014-09-14,Category B,9,10,503.35708491448,
John,Napier,Hood River Double Cross Day Two,2014-09-14,Category B,10,10,522.8663476311,
Kaitlyn,Wolfe,Hood River Double Cross Day Two,2014-09-14,Junior Women 13-14,3,7,557.54909893717,
Korrie,Mcintyre,Hood River Double Cross Day Two,2014-09-14,Junior Women 13-14,6,7,637.32633532697,
John,Napier,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,20,31,420.73578672214,
Dennis,Starkey,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,23,31,444.27689273692,
Mike,Reddig,GPRT: Hood River Double Cross Day One,2014-09-13,Clydesdale,11,17,539.36735773898,
David,Hankins,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 60+,7,10,533.51439140302,
Jay,Swavely,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,3,62,395.60510373064,
Rob,Russell,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,10,62,434.05639672224,
Mike,Reddig,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,26,62,521.94506641733,
Dennis,Starkey,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,7,37,379.05312996788,
John,Napier,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,10,37,412.03863997664,
John,Morehead,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,34,37,675.92272004671,
David,Hankins,GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,16,22,587.34828915206,
John,Morehead,GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,18,22,606.28760481289,
Eric,Meza,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,27,28,628.50615412221,
Stefan,Furst,Fazio Farms,2014-09-7,Beginner Men,2,19,468.66433726766,
Paul,Furst,Fazio Farms,2014-09-7,Beginner Men,13,19,599.44638561028,
John,Morehead,Fazio Farms,2014-09-7,Beginner Men,18,19,623.2249398544,
Paul,Furst,Fazio Farms,2014-09-7,Junior Men 15-16,1,3,,
Stefan,Furst,Fazio Farms,2014-09-7,Masters 50+,7,9,564.81314842733,
Mike,Reddig,Het Meer,2014-09-6,CLYDESDALE,10,21,520.29040453746,
David,Hankins,Het Meer,2014-09-6,Masters 60+,8,12,594.46776169277,
Jay,Swavely,Het Meer,2014-09-6,Masters 35+ C,5,64,408.52358127436,
Scott,Troutman,Het Meer,2014-09-6,Masters 35+ C,17,64,471.63226226266,
Terry,Hamness,Het Meer,2014-09-6,Masters 35+ C,24,64,508.44565950585,
Dennis,Starkey,Het Meer,2014-09-6,Masters 35+ C,60,64,692.51264572175,
John,Napier,Het Meer,2014-09-6,Masters 35+ C,61,64,692.51264572175,
John,Napier,Het Meer,2014-09-6,Masters 50+,13,41,420.27061562458,
Dennis,Starkey,Het Meer,2014-09-6,Masters 50+,15,41,440.99429544225,
David,Hankins,Het Meer,2014-09-6,Beginner Men,15,27,547.29514577496,
John,Morehead,Het Meer,2014-09-6,Beginner Men,23,27,605.65631197465,
John,Napier,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,1,36,382.03150915305,
David,Hankins,DDCX 1,2014-08-30,Beginner Men,9,25,505.45579963426,
John,Morehead,DDCX 1,2014-08-30,Beginner Men,19,25,591.81630054861,
Kaitlyn,Wolfe,DDCX 1,2014-08-30,Junior Women,4,18,551.37906761941,
Korrie,Mcintyre,DDCX 1,2014-08-30,Junior Women,13,18,670.72432937182,
Dennis,Starkey,DDCX 1,2014-08-30,Masters 50+,34,45,585.90944822696,
Mike,Reddig,DDCX 1,2014-08-30,CLYDESDALE,8,20,484.02318645588,
Jay,Swavely,DDCX 1,2014-08-30,Masters 35+ C,3,68,428.41730579979,
Rob,Russell,DDCX 1,2014-08-30,Masters 35+ C,18,68,486.13249245507,
Mike,Reddig,DDCX 1,2014-08-30,Masters 35+ C,35,68,551.54303733106,
David,Hankins,DDCX 1,2014-08-30,Masters 60+,9,13,556.16590881569,
Dennis,Starkey,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C,4,13,435.63541163028,
Mike,Reddig,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Clydesdale,8,10,578.94648113189,
Mckenna,Mckee,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Women,6,7,652.02556747445,
Steve,Olsen,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men Beginners,9,18,525.6426015515,
Mike,Reddig,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men Beginners,11,18,554.3573984485,
John,Napier,Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,18,34,490.71928368623,
Joe,Kim,Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,9,14,553.52568257665,
John,Napier,Cross Crusade: Deschutes Brewery,2013-12-8,Category C,8,11,516.57580921214,
John,Napier,Deschutes Brewery Cup,2013-12-7,Men Master  45+,16,30,406.22976310511,
Terry,Hamness,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,7,51,428.46571721302,
Ed,Fischer,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,17,51,482.38639786227,
Rob,Russell,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,33,51,568.65948690108,
Edward,Knight,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,44,51,627.97223561526,
Stefan,Furst,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,3,30,429.28238419909,
Joe,Kim,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,14,30,513.60216888662,
Paul,Furst,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,15,30,521.26760385822,
Steve,Olsen,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,17,30,536.5984738014,
David,Hankins,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,18,30,544.263908773,
John,Morehead,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,23,30,582.59108363097,
Mike,Reddig,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,25,30,597.92195357416,
Mike,Reddig,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Clydesdale,7,12,496.83023278934,
Melissa,Thomsen,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women C,1,11,443.8954417154,
Helene,Furst,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Women,6,6,673.99853658521,
John,Napier,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,12,24,498.02913400145,
Stefan,Furst,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,15,24,552.75929701776,
David,Hankins,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,21,24,662.21962305039,
John,Napier,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,14,18,452.40357275141,
Dennis,Starkey,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,6,23,457.13499237419,
John,Napier,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,8,23,484.43136122257,
William,Waring,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,16,25,474.22957668631,
Paul,Furst,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,6,21,407.71410156492,
Stefan,Furst,Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,11,73,444.58293398374,
Paul,Furst,Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,28,73,506.97101560976,
David,Hankins,Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,34,73,528.99033853659,
Steve,Olsen,Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,41,73,554.67954861789,
Stefan,Furst,Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,23,41,558.75910172839,
David,Hankins,Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,36,41,710.31314688314,
John,Napier,Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,19,53,496.41032578259,
Dennis,Starkey,Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,51,53,688.09911773198,
Paul,Furst,Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,7,48,357.28139157106,
John,Napier,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,54,135,515.91840999621,
Stefan,Furst,Cross Crusade: Barton Park,2013-11-17,Beginner Men,10,65,451.8614193756,
David,Hankins,Cross Crusade: Barton Park,2013-11-17,Beginner Men,33,65,544.00629911929,
Paul,Furst,Cross Crusade: Barton Park,2013-11-17,Beginner Men,64,65,664.19527269802,
Melissa,Thomsen,Cross Crusade: Barton Park,2013-11-17,Women C,7,30,507.23165991443,
Stefan,Furst,Cross Crusade: Barton Park,2013-11-17,Master 50+,39,54,585.38924360806,
John,Napier,Cross Crusade: Barton Park,2013-11-17,Master 50+,48,54,656.66105898162,
David,Hankins,Cross Crusade: Barton Park,2013-11-17,Master 50+,52,54,688.33742136987,
Dennis,Starkey,Cross Crusade: Barton Park,2013-11-17,Category C,11,62,440.08620813129,
John,Napier,Cross Crusade: Barton Park,2013-11-17,Category C,33,62,545.53096260208,
Paul,Furst,Cross Crusade: Barton Park,2013-11-17,Junior Men,21,66,411.76280030035,
Todd,Mobley,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,24,146,439.30406723986,
Terry,Hamness,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,42,146,473.20949403616,
John,Napier,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,45,146,478.86039850221,
Rob,Russell,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,64,146,514.64946012052,
Ed,Fischer,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,81,146,546.67125209481,
John,Napier,Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,13,28,502.98117579746,
Joe,Kim,Fazio Farms CX Part Deux,2013-11-16,Beginner Men,13,25,540,
Mike,Reddig,Fazio Farms CX Part Deux,2013-11-16,Beginner Men,14,25,550.26984253936,
David,Hankins,Fazio Farms CX Part Deux,2013-11-16,Beginner Men,15,25,560.53968507872,
Mike,Reddig,Fazio Farms CX Part Deux,2013-11-16,Clydesdale,2,2,,
John,Napier,Fazio Farms CX Part Deux,2013-11-16,Category C,2,12,472.22771667215,
Paul,Furst,Fazio Farms CX Part Deux,2013-11-16,Junior Men,5,18,391.5499619108,
Stefan,Furst,Cross Crusade: PIR Infield,2013-11-10,Beginner Men,23,86,483.02992737673,
David,Hankins,Cross Crusade: PIR Infield,2013-11-10,Beginner Men,59,86,580.69290901662,
Paul,Furst,Cross Crusade: PIR Infield,2013-11-10,Beginner Men,61,86,586.11863021884,
Melissa,Thomsen,Cross Crusade: PIR Infield,2013-11-10,Women C,8,42,506.30131914185,
John,Napier,Cross Crusade: PIR Infield,2013-11-10,Master 50+,28,73,448.14786485013,
Dennis,Starkey,Cross Crusade: PIR Infield,2013-11-10,Master 50+,33,73,476.72264880431,
Stefan,Furst,Cross Crusade: PIR Infield,2013-11-10,Master 50+,54,73,596.7367414119,
David,Hankins,Cross Crusade: PIR Infield,2013-11-10,Master 50+,69,73,682.46109327446,
Dennis,Starkey,Cross Crusade: PIR Infield,2013-11-10,Category C,10,77,404.15383657836,
Scott,Trautman,Cross Crusade: PIR Infield,2013-11-10,Category C,18,77,436.66648443916,
John,Napier,Cross Crusade: PIR Infield,2013-11-10,Category C,28,77,477.30729426516,
Paul,Furst,Cross Crusade: PIR Infield,2013-11-10,Junior Men,26,69,428.16324780359,
Rob,Russell,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,14,161,404.40549599069,
Terry,Hamness,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,19,161,414.42203937556,
Dennis,Starkey,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,11,29,462.42454756243,
John,Napier,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,15,29,491.33534286543,
Jay,Swavely,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,20,29,527.47383699418,
John,Napier,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,24,46,504.45913448285,
Todd,Mobley,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,19,76,461.87920538568,
Terry,Hamness,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,22,76,474.8993378214,
Steve,Olsen,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,21,42,534.50330451223,
