First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Betsy,Shogren,West Pennsylginia Cross,2011-12-4,Women Cat 1/2/3  ,1,4,,
Gunnar,Shogren,West Pennsylginia Cross,2011-12-4,Men Cat 1/2/3  ,3,14,238.86631146137,
Betsy,Shogren,West Pennsylginia Cross,2011-12-4,Men Masters  35 44,5,11,389.02771222265,
Gunnar,Shogren,West Pennsylginia Cross,2011-12-4,Men Single Speed  ,1,5,,
Betsy,Shogren,Little Washington Cross,2011-11-19,Masters 40+,4,12,334.11448138409,
Derek,Clark,Little Washington Cross,2011-11-19,Men's Cat 3/4,6,26,334.92685365959,
Nathan,Annon,Little Washington Cross,2011-11-19,Men's Cat 3/4,12,26,383.90336910173,
Gunnar,Shogren,Little Washington Cross,2011-11-19,Men's Cat 1/2/3,3,16,239.73493118649,
James,Braswell,Little Washington Cross,2011-11-19,Men's Cat 4,10,19,509.26545075172,
Betsy,Shogren,Little Washington Cross,2011-11-19,Women's Cat 1/2/3,1,6,375.83712162726,
Christina,Buerkle,Little Washington Cross,2011-11-19,Women's Cat 1/2/3,5,6,461.38762612425,
Gunnar,Shogren,Little Washington Cross,2011-11-19,Single Speed,1,11,263.91020361083,
Gunnar,Shogren,Racoon Cross,2011-11-13,Men's Cat 1/2/3,4,17,240.00191047069,
Betsy,Shogren,Racoon Cross,2011-11-13,Men's 40+,6,19,356.13012800849,
Nathan,Annon,Racoon Cross,2011-11-13,Men's Cat 3/4,3,26,333.597350931,
Derek,Clark,Racoon Cross,2011-11-13,Men's Cat 3/4,7,26,360.1584105586,
Jr,Petsko,Racoon Cross,2011-11-13,Men's Cat 3/4,16,26,419.9207947207,
Betsy,Shogren,Racoon Cross,2011-11-13,Women's Cat 1/2/3,1,4,,
Gunnar,Shogren,Murrysville Cyclocross,2011-11-6,Masters,1,27,269.62317278747,
Betsy,Shogren,Murrysville Cyclocross,2011-11-6,1/2/3 Women,1,8,393.04303118043,
Nathan,Annon,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,2,26,337.00789654724,
Derek,Clark,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,6,26,361.94535470209,
Betsy,Shogren,Amity Horror Cross,2011-11-5,Women Cat 1/2/3  ,1,6,410.38558909347,
Christina,Buerkle,Amity Horror Cross,2011-11-5,Women Cat 1/2/3  ,4,6,462.27706905159,
Gunnar,Shogren,Amity Horror Cross,2011-11-5,Men Cat 1/2/3  ,3,12,227.28308937051,
Gunnar,Shogren,Amity Horror Cross,2011-11-5,Men Single Speed  ,1,10,290.31180060678,
Chris,Jones,Amity Horror Cross,2011-11-5,Men Cat 4  ,8,24,511.86035292444,
Betsy,Shogren,Amity Horror Cross,2011-11-5,Men Masters  40-49,5,15,365.16392354058,
Robert,Loehr,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,25,37,424.09109350195,
Nathan,Annon,Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,3,25,341.84272497971,
Derek,Clark,Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,7,25,375.88480764533,
Jr,Petsko,Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,17,25,460.9900143094,
James,Braswell,Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,22,25,503.54261764144,
Nicole,Dorinzi,Marilla Park Cyclocross,2011-10-22,Women Cat 4  ,8,8,730.76602158823,
Betsy,Shogren,Marilla Park Cyclocross,2011-10-22,Women Cat 1/2/3  ,1,5,,
Gunnar,Shogren,Marilla Park Cyclocross,2011-10-22,Men Cat 1/2/3  ,2,14,243.79613561632,
Chris,Jones,Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,4,32,418.69648016949,
Betsy,Shogren,Marilla Park Cyclocross,2011-10-22,Men Masters 40+ 40-49,6,11,432.99932236416,
Gunnar,Shogren,Marilla Park Cyclocross,2011-10-22,Men Single Speed  ,1,10,262.50474212328,
Betsy,Shogren,Bruceton Mills Cyclocross,2011-10-22,Women 1/2/3,1,4,,
Chris,Jones,Bruceton Mills Cyclocross,2011-10-22,Cat 4,7,30,450.93920594206,
James,Braswell,Bruceton Mills Cyclocross,2011-10-22,Cat 4,13,30,510.31306864735,
Nathan,Annon,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,7,30,355.7951141445,
Jr,Petsko,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,20,30,432.90441044999,
Benjamin,Kuhlman,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,23,30,450.69886344356,
Gunnar,Shogren,Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,3,17,233.32904945724,
Nathan,Annon,Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,15,17,433.50322318925,
Betsy,Shogren,Bruceton Mills Cyclocross,2011-10-22,Masters 40+,13,17,459.51695317183,
Gunnar,Shogren,Bruceton Mills Cyclocross,2011-10-22,Single Speed,1,15,273.70539015784,
Betsy,Shogren,Morgantown Monster Cross Day 2,2011-10-16,Masters 40+,6,12,400,
Betsy,Shogren,Morgantown Monster Cross Day 2,2011-10-16,Women Cat 1/2/3,1,3,,
Derek,Clark,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,2,26,342.29366554783,
Nathan,Annon,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,7,26,372.82280302259,
Jr,Petsko,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,13,26,409.4577679923,
Gunnar,Shogren,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 1/2/3,2,11,247.4905097802,
Chris,Jones,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,8,32,448.81460224465,
James,Braswell,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,12,32,488.22845002341,
Gunnar,Shogren,Morgantown Monster Cross Day 2,2011-10-16,Single Speed,2,12,292.33477447241,
Betsy,Shogren,Morgantown Monster Cross Day 1,2011-10-15,Masters 40+,7,16,372.46877770569,
Derek,Clark,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,3,25,332.08979683428,
Jr,Petsko,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,11,25,397.95285646721,
Gunnar,Shogren,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 1/2/3,3,14,278.1193527545,
Chris,Jones,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,4,31,430.75887871355,
James,Braswell,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,16,31,540,
Gunnar,Shogren,Morgantown Monster Cross Day 1,2011-10-15,Single Speed,1,9,272.73003659394,
Betsy,Shogren,Morgantown Monster Cross Day 1,2011-10-15,Women Cat 1/2/3,1,2,,
Gunnar,Shogren,Kickoff Cross,2011-10-1,Men's Cat 1/2/3,3,18,217.17499577456,
Gunnar,Shogren,Kickoff Cross,2011-10-1,Single Speed,1,20,322.32133335277,
Nathan,Annon,Kickoff Cross,2011-10-1,Single Speed,10,20,400,
Jr,Petsko,Kickoff Cross,2011-10-1,Men's Cat 3/4,6,12,409.18592255261,
Jr,Petsko,Charm City Cross Day 2,2011-09-18,Cat 4 Men,20,108,473.74268654711,
Jr,Petsko,Charm City Cross Day 1,2011-09-17,Cat 4 Men,23,93,490.62912579863,
Gunnar,Shogren,Raccon Twp Park Cross,2010-12-12,MEN 1-2-3-4,2,12,271.90831403456,
Jr,Petsko,Raccon Twp Park Cross,2010-12-12,MEN 4,4,17,446.55996515609,
Gunnar,Shogren,Raccoon Twp Firehall Cross,2010-12-5,Men 1-2-3-4,4,9,257.34954380603,
Betsy,Shogren,Raccoon Twp Firehall Cross,2010-12-5,Women,1,6,422.82079246434,
Jr,Petsko,Raccoon Twp Firehall Cross,2010-12-5,Men 4,4,28,439.37378657893,
Scott,Benson,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,1,34,359.28656795722,
Jr,Petsko,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,14,34,480.04909740851,
Betsy,Shogren,Bruceton Mills Cyclocross,2010-11-21,Women's Cat 1/2/3,1,3,,
Gunnar,Shogren,Bruceton Mills Cyclocross,2010-11-21,Men's Masters,1,23,310.61297862034,
Gunnar,Shogren,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 1/2/3,3,8,266.48496246882,
Scott,Benson,Morgantown Monster Cross,2010-11-13,Men's Cat 4,6,35,408.62779962806,
Jr,Petsko,Morgantown Monster Cross,2010-11-13,Men's Cat 4,8,35,428.65818268918,
Betsy,Shogren,Morgantown Monster Cross,2010-11-13,Women Cat 1/2/3,1,6,383.32622512968,
Gunnar,Shogren,Morgantown Monster Cross,2010-11-13,Men's Masters,1,20,250.87188744217,
Gunnar,Shogren,Morgantown Monster Cross,2010-11-13,Men's Cat 1/2/3,6,13,264.38817710887,
Betsy,Shogren,Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,14,31,409.98426804317,
Gunnar,Shogren,Murrysville Cyclocross,2010-11-7,Men 1/2/3 ,6,14,256.77637327293,
Gunnar,Shogren,Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,1,24,270.33486002802,
Betsy,Shogren,Murrysville Cyclocross,2010-11-7,Women Open ,1,22,369.77826128259,
Christina,Buerkle,Murrysville Cyclocross,2010-11-7,Women Open ,7,22,447.91130451304,
Chris,Mcgill,Tacchino Cyclocross,2010-11-7,Masters 123 35+,46,46,501.21934585491,
Scott,Benson,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,6,29,430.70283482919,
Betsy,Shogren,West Virginia Nightclub Cyclocross,2010-11-6,Women's Cat 1/2/3,1,5,,
Gunnar,Shogren,West Virginia Nightclub Cyclocross,2010-11-6,Men's Masters 40+,1,11,321.89216678344,
Gunnar,Shogren,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 1/2/3,2,7,257.3860923428,
Chris,Mcgill,First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,34,47,379.68144986681,
Jr,Petsko,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,15,30,531.52725570387,
Betsy,Shogren,WVU Cycling Cyclocross,2010-10-31,Women's Cat 1/2/3,1,5,,
Betsy,Shogren,WVU Cycling Cyclocross,2010-10-31,Men's 3/4,12,21,410.81732114284,
Robbie,Loehr,WVU Cycling Cyclocross,2010-10-31,Men's 3/4,21,21,508.17321142835,
Gunnar,Shogren,WVU Cycling Cyclocross,2010-10-31,Men's Masters,1,12,293.12486456793,
Gunnar,Shogren,WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,4,11,247.1495669771,
Scott,Benson,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,5,44,414.38117264236,
Jr,Petsko,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,7,44,428.33882012654,
Betsy,Shogren,Marilla Park Cyclocross,2010-10-30,Women's Cat 1/2/3,1,5,,
Gunnar,Shogren,Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,1,19,299.03326860588,
Betsy,Shogren,Marilla Park Cyclocross,2010-10-30,Single Speed,9,11,453.47129151515,
Chris,Mcgill,All Hallows Cross,2010-10-30,Masters 123 35+,16,23,351.54862100879,
Chris,Mcgill,DCCX,2010-10-24,Masters 123 35+,25,62,323.40235377448,
Chris,Mcgill,DCCX,2010-10-24,Single Speed,6,28,363.78960303746,
Jr,Petsko,Little Washington Cyclocross,2010-10-23,Men's Cat 4,15,43,500.98168540816,
Gunnar,Shogren,Little Washington Cyclocross,2010-10-23,Masters 40 +,3,19,292.26034176906,
Gunnar,Shogren,Little Washington Cyclocross,2010-10-23,Men's Cat 1/2/3,15,18,338.59251916729,
Betsy,Shogren,Little Washington Cyclocross,2010-10-23,Women Cat 1/2/3,1,6,390.97107312444,
Chris,Mcgill,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,35,78,322.92587086329,
Chris,Mcgill,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,56,74,408.09923859572,
Chris,Mcgill,Hyattsville CX,2010-10-10,Mens 1/2/3,13,15,382.84740995621,
Chris,Mcgill,Hyattsville CX,2010-10-10,Masters 123 35+,22,42,355.45213870901,
Chris,Mcgill,Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,11,30,326.19313343315,
Gunnar,Shogren,Kickoff Cross,2010-10-2,Men's Masters 40+ Results,1,23,310.84660546832,
Gunnar,Shogren,Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,7,22,246.55580570629,
Nathan,Annon,Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,15,22,296.55580570629,
Jr,Petsko,Kickoff Cross,2010-10-2,Men's Cat 4 Results,20,36,555.1875,
Chris,Mcgill,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,27,30,454.51208781218,
Chris,Mcgill,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,14,49,318.83674424691,
Chris,Mcgill,Charm City Cross Day 2,2010-09-19,Elite Masters,25,68,305.89165356525,
Chris,Mcgill,Charm City Cross,2010-09-18,Elite Masters,36,66,354.35761176101,
Chris,Mcgill,Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,42,57,359.35445465615,
