Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed  ,9,59519,Burke,Hutcheson,Team Hammercross,,289174,416.72433827735,444.02432408448,
Men Single Speed  ,10,51710,Bruce,Stauffer,Trek Bicycle Store,,275994,366.59606755876,461.63450640941,
Men Single Speed  ,11,51709,Andrew,Stackhouse,Pirate Race Productions pb ALPHA,,206712,370.90821402268,479.24468873434,
Women Women CX4  00-99,1,51804,Hannah,Arensman,Studio 7 Multisport,,326470,535.6247457094,510,
Women Women CX4  00-99,2,69536,Zdenka,Worsham,Inland Construction/BTD,,343880,600,517.5,
Women Women CX4  00-99,3,69537,Amanda,Tanner,Hearts Racing,,361228,600,525,
Women Women CX4  00-99,4,51791,Milanne,Wiegert,Full Spectrum Racing,,255325,600.67527897925,532.5,
Women Women CX4  00-99,5,69543,Kara,Holden,Heart's Racing Club,,361666,600,540,
Women Women CX4  00-99,6,51787,Sirena,Lundsford,Cycle-Smart Grassroots Team,,263956,597.88535648983,547.5,
Women Women CX4  00-99,7,51875,Colleen,Pirozzi,ParCycles,,493262,600,555,
Women Women CX4  00-99,8,49421,Stephanie,Morse,FSR-Jason's Deli Women's Project,,224839,589.90969215311,562.5,
Women Women CX4  00-99,9,59403,Mackenzie,Filippi,,,318886,659.43750317645,570,
Women Women CX4  00-99,10,69544,Kristyn,Kifune,,,366388,600,577.5,
Women Women CX4  00-99,11,67331,Kimberly,Bailey,Cycle-Smart Grass Roots,,186696,683.398714371,585,
Women Women CX4  00-99,12,51789,Lorri,Warlick,Em:pwr cycling,,309641,571.29257394203,592.5,
Women Women CX4  00-99,13,51610,Margaret,Kristin,Garneau Custom p/b PowerBar,,203600,616.15871734907,600,
Women Women CX4  00-99,14,51796,Stephanie,Cole,Bike Depot,,272605,642.20799332434,607.5,
Women Women CX4  00-99,15,69549,Amy,Fanjoy,Hearts Racing Club,,361658,600,615,
Women Women CX4  00-99,16,69547,Cynthia,Kolb,,,,600,622.5,
Women Women CX4  00-99,17,69546,Alisha,Wielfaert,Code One,,360881,600,630,
Women Women CX4  00-99,18,69550,Melissa,Cooper,Storm Racing Team,,341494,600,637.5,
Women Women CX4  00-99,19,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,661.20126887273,645,
Women Women CX4  00-99,20,69552,Rosemary,Toshner,Full Spectrum Racing,,361404,600,652.5,
Women Women CX4  00-99,21,69572,Sarah,Gardner,,,,600,660,
Women Women CX4  00-99,22,51801,Nicole,Benbow,Full Spectrum Racing - Jason's Deli,,287311,678.31312236412,667.5,
Women Women CX4  00-99,23,69573,Deborah,Sterling,na,,338564,600,675,
Women Women CX4  00-99,25,41531,Laura,Wright,Full Spectrum Racing,,285655,565.09019563479,682.5,
Women Women Pro CX1/2/3  00-99,1,173028,Emily,Werner,smartstop/mock orange bikes p/b ridley,,220875,392.34310087234,378.99077772892,
Women Women Pro CX1/2/3  00-99,2,51783,Allison,Arensman,ABRC,,307916,466.10421624945,391.77648208707,
Women Women Pro CX1/2/3  00-99,3,2594,Katherine,Shields,smartstop/mock orange bikes p/b ridley,,220876,423.16738356018,404.56218644521,
Women Women Pro CX1/2/3  00-99,4,60224,Sara,Tussey,Hincape/green creation,,185224,448.34290982185,417.34789080336,
Women Women Pro CX1/2/3  00-99,5,59440,Angelina,Stevens,Garneau Custon p/b Powerbar,,223755,557.36957191303,430.1335951615,
Women Women Pro CX1/2/3  00-99,6,51825,Julie,Paisant,SmartStop/Mock Orange Bikes p/b Ridley,,282245,475.0012054007,442.91929951965,
Women Women Pro CX1/2/3  00-99,7,69532,Sarah,Fader,EMF Racing,,199998,440,455.70500387779,
Women Women Pro CX1/2/3  00-99,8,51716,Alison,Rhyne,Storm Racing Team,,254269,472.88021700533,468.49070823594,
Women Women Pro CX1/2/3  00-99,9,51820,Hadley,Trotter,parcycles.com,,235466,441.83075799336,481.27641259409,
Women Women Pro CX1/2/3  00-99,10,27466,Peggy,Legrand,US Military,,272836,440,494.06211695223,
Women Women Pro CX1/2/3  00-99,11,12171,Janet,Trubey,NCCX,,187030,534.46921715387,506.84782131038,
Women Women Pro CX1/2/3  00-99,12,30367,Josie,Miller,Capital Cycling Club,,299865,470.87720022243,519.63352566852,
Women Women Pro CX1/2/3  00-99,13,54404,Genisis,Dancer,Revolution Cycles,,329072,528.09606105842,532.41923002667,
Women Women Pro CX1/2/3  00-99,14,54402,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,503.42698487096,545.20493438481,
