Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 Men,62,110582,Joseph,Ault,C S Velo,,,540,686.86754520647,
Cat 4/5 Men,63,18733,Kenny,Fetsurka,Bell's Bike Shop Cycling Team,,,677.90923037419,691.76313004668,
Cat 4/5 Men,DNF,97743,Jason,Lawson,IC3/Bike Werx DE,,,550.38817962412,696.6587148869,
Cat 4/5 Men,DNF,91959,Joshua,Deringer,QCW Cycling p.b. Breakawaybikes.com,,,551.43500217494,696.6587148869,
Cat 4/5 Men,DNF,69348,Chris,Mcilroy,Team PUNCH,,,493.63088548639,696.6587148869,
Cat 4/5 Men,DNF,110673,Stefan,Vapaa,Stampede!,,,540,696.6587148869,
Cat 4/5 Men,DNF,102844,Scott,Santos,2nd Chance Velo,,,680.68687554813,696.6587148869,
Cat 4/5 Men,DNF,109704,David,Haas,Easy Riders Cycling p/b Cutters,,,540,696.6587148869,
Elite Men Cat 1/2,1,29619,Cameron,Dodge,Pure Energy Scott,58.48,,186.70648418482,194.50658368038,
Elite Men Cat 1/2,2,51569,Cole,Oberman,RareDiseaseCycling.org,61.39,,235.46189017142,201.06937073243,
Elite Men Cat 1/2,3,16998,Daniel,Chabanov,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,61.59,,228.47879467644,207.63215778448,
Elite Men Cat 1/2,4,53871,Jordan,Snyder,C3 Twenty Twenty Cycling,63.05,,222.55313990643,214.19494483652,
Elite Men Cat 1/2,5,13535,Greg,Whitney,Bicycle Therapy / Melitta,63.40,,262.38727971781,220.75773188857,
Elite Men Cat 1/2,6,29593,Steven,Ordons,Philadelphia ciclismo,63.42,,248.37160183489,227.32051894062,
Elite Men Cat 1/2,7,5874,Michael,Mihalik,Freddie Fu Cycling Team,64.19,,240.03162225007,233.88330599267,
Elite Men Cat 1/2,8,28508,Mike,Festa,Philadelphia Ciclismo,65.19,,257.34666710974,240.44609304471,
Elite Men Cat 1/2,9,78053,Mark,D'avino,Toasted Head Racing,,,249.79666718787,247.00888009676,
Elite Men Cat 1/2,10,13999,Joe,Pigga,Lamprey Systems,,,263.91938635317,253.57166714881,
Elite Men Cat 1/2,11,1391,Willem,Heydendael,Bicycle Therapy / Melitta,,,289.69380647825,260.13445420086,
Elite Men Cat 1/2,12,78426,Andrew,Juiliano,VOLER/ROCK LOBSTER,,,245.90722608875,266.6972412529,
Elite Men Cat 1/2,13,17900,Michael,Miller,Bicycle Therapy/Melitta,,,395.86790301646,273.26002830495,
Elite Men Cat 1/2,14,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,,,306.49902547641,279.822815357,
Elite Men Cat 1/2,15,61347,Eric,Greenberg,Kelpius Cycling,,,303.08203970628,286.38560240904,
Elite Men Cat 1/2,16,3512,Christopher,Consorto,C3-Athletes Serving Athletes / fatmarc.blogspot.co,,,220,292.94838946109,
Elite Men Cat 1/2,17,55525,Keith,Hatton,Tri-State Velo,,,349.8435898027,299.51117651314,
Elite Men Cat 1/2,18,59331,Charles,Arensberg,Brandywine Cyclery,,,398.42137126807,306.07396356519,
Elite Women Cat 1/2/3,1,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,38.37,,402.42229130809,348.35995462474,
Elite Women Cat 1/2/3,2,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,38.39,,358.91133840513,367.70807947475,
Elite Women Cat 1/2/3,3,62163,Kathryn,Cumming,Team Yacht Club,38.39,,415.63020491605,387.05620432475,
Elite Women Cat 1/2/3,4,3881,Carolyn,Popovic,Engin p/b Kelpius,41.34,,411.45322598084,406.40432917476,
Elite Women Cat 1/2/3,5,84393,Robin,Dunn,MTBNJ.com-Halter's,42.21,,472.94681103223,425.75245402477,
Elite Women Cat 1/2/3,6,27330,Svetlana,Mack,Rock Creek Velo,0.34,,489.30597612005,445.10057887477,
Elite Women Cat 1/2/3,7,79363,Rachel,Rubino,Bicycle Therapy / Melitta,,,495.3161248964,464.44870372478,
Elite Women Cat 1/2/3,8,64285,Karen,Talley,The Bike Lane,43.1,,530.33609913066,483.79682857478,
Elite Women Cat 1/2/3,9,37486,Cati,Scheifele,Toasted Head Racing,43.1,,478.28768102951,503.14495342479,
Elite Women Cat 1/2/3,10,40166,Heather,Heinrich,Wooden Wheels Racing,43.1,,515.35005768079,522.49307827479,
Elite Women Cat 1/2/3,11,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,44.3,,520.47832522792,541.8412031248,
Elite Women Cat 1/2/3,12,1345,Emily,Smith,Kelpius Cycling,45.5,,544.06389402844,561.1893279748,
Elite Women Cat 1/2/3,13,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,,,529.61075903856,580.53745282481,
Elite Women Cat 1/2/3,14,1789,Kristine,Church,Peanut Butter & Co Human Zoom,,,470.63290089113,599.88557767481,
Elite Women Cat 1/2/3,DNF,48037,Elisabeth,Reinkordt,Sheclismo,,,468.96319574098,619.23370252482,
Junior Men U-17,1,96504,Gunnar,Landis,Stoudts Brewing Co./ JB Mountain Bikes,,,,,
Junior Men U-17,2,31921,Tyler,Jones,Caffeinated Cyclist Racing P/B Venice,,,,,
Junior Men U-17,3,106451,Ben,Wassell,,,,,,
Junior Women U 17,1,79101,Emma,Freymann,Peanut Butter and Co/Human Zoom,37.37,,,,
Junior Women U 17,2,56855,Emily,White,Stoudts Brewing Co. / JB Mountain Bikes,41.23,,,,
