First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Loftus,Primalpalooza,2012-09-29,Men 4 Senior ,38,58,588.3742585584,
Ryan,Hillard,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,22,40,450.33952117373,
Richard,Visscher,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,39,40,558.40643666666,
Jennifer,Barbour,Back to Basics Cyclocross Series,2012-09-26, Womens B  ,3,8,551.4815622106,
Brian,Graves,Queens of Cross,2012-09-23,Men 4 Master 35+,32,40,616.82143355282,
Jess,Schaper,Boulder Racing CX #2,2012-09-22,Men 3 Senior ,20,30,426.83415382013,
Peter,Lopez,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,18,37,395.64356285335,
Adam,Devoe,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,19,37,399.7717542844,
Sean,Malone,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,20,37,403.89994571544,
Ryan,Hillard,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,22,37,412.15632857753,
Jennifer,Sewall,Boulder Racing CX #2,2012-09-22,Women 4 Senior ,2,20,464.18493600402,
Adam,Devoe,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,18,26,440.14038504211,
Sean,Malone,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,19,26,445.60062839397,
Peder,Horner,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,20,47,314.66153304638,
Brian,Graves,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,56,58,710.74224369105,
Jennifer,Barbour,Boulder Racing CX #1,2012-09-16,Women SW Open  ,30,34,557.21606848235,
Jess,Schaper,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,12,51,371.92396296034,
Adam,Devoe,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,25,51,400,
Sean,Malone,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,30,51,410.79847578448,
Peter,Lopez,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,31,51,412.95817094138,
Todd,Hockenberry,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,33,51,417.27756125517,
Ryan,Hillard,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,34,51,419.43725641207,
Neal,Mendel,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,50,51,453.99237892242,
Richard,Visscher,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,34,50,589.91873719917,
Brian,Graves,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,12,22,540,
Peder,Horner,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,11,19,342.89813021551,
Jennifer,Barbour,Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,9,11,523.21621897351,
Kevin,Loftus,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,16,21,592.34448709718,
Benjamin,Mcphail,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,20,21,634.22007677493,
Neal,Mendel,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,13,24,400,
Adam,Devoe,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,14,24,405.82700570946,
Peter,Lopez,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,15,24,411.65401141892,
Sean,Malone,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,19,24,434.96203425675,
Ryan,Hillard,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,20,24,440.78903996621,
Jess,Schaper,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,24,24,464.09706280404,
Richard,Visscher,Back to Basics Cyclocross Series,2012-09-12,Men A  ,19,19,401.09822469442,
Sean,Malone,Back to Basics Cyclocross Series,2012-09-12,Men B  ,10,23,404.97109522443,
Adam,Devoe,Back to Basics Cyclocross Series,2012-09-12,Men B  ,14,23,428.04173503369,
Matthew,Klick,Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,20,30,263.91218550175,
Peter,Lopez,Alpha Cross - Day 1,2011-12-17,Men 35+_3,13,22,384.22313659719,
John,Haley,Alpha Cross - Day 1,2011-12-17,Men 45+,37,47,459.41425228502,
Brian,Graves,Alpha Cross - Day 1,2011-12-17,Men 35+_4,21,76,438.41823973806,
Richard,Visscher,Alpha Cross - Day 1,2011-12-17,Men 35+_4,70,76,678.22341972149,
Matthew,Klick,Alpha Cross - Day 1,2011-12-17,Men 35+,12,34,257.49347859588,
Peter,Lopez,Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,17,27,399.39254347641,
Brian,Graves,Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,4,64,372.11673789525,
Peter,Lopez,Team Adrenaline CX,2011-12-4,Men 35+_3,3,10,330.12775567367,
Brian,Graves,Team Adrenaline CX,2011-12-4,Men 35+_4,4,23,421.89354586711,
Richard,Visscher,Team Adrenaline CX,2011-12-4,Men 35+_4,21,23,672.8697608995,
Peter,Lopez,CYCLO X Louisville,2011-12-3,Men 35+_3,8,25,348.89117663893,
Brian,Graves,CYCLO X Louisville,2011-12-3,Men 35+_4,3,54,374.12833314194,
Matthew,Klick,CYCLO X Louisville,2011-12-3,Men 35+,4,27,217.21638220611,
John,Haley,Lookout Cross,2011-11-27,Men 45+,13,30,395.85140836478,
Brian,Graves,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,13,83,408.25475684693,
Matthew,Klick,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,10,28,257.49549391928,
Peter,Lopez,Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,17,18,440.22394486582,
Peter,Lopez,Castle Cross,2011-11-20,Men 35+_3,5,33,317.5656440947,
Brian,Graves,Castle Cross,2011-11-20,Men 35+_4,17,76,439.38104008215,
Matthew,Klick,Castle Cross,2011-11-20,Men 35+,8,24,249.80602794532,
John,Haley,Pikes Peak Velo Super Cross,2011-11-19,Men 45+,6,8,428.45760221916,
Matthew,Klick,Pikes Peak Velo Super Cross,2011-11-19,Men 35+,3,10,306.94832940924,
Peter,Lopez,CYCLO X Broomfield,2011-11-13,Men 35+_3,9,24,379.26408347817,
Peter,Lopez,Big Ring Cyclocross,2011-11-12,Men 35+_3,15,26,397.50781525023,
Brian,Graves,Big Ring Cyclocross,2011-11-12,Men 35+_4,6,52,387.36322907791,
Peter,Lopez,Primalpalooza,2011-11-6,Men 3,6,15,380.12114742832,
Peter,Lopez,School Yard Cross,2011-11-5,Men 35+_3,18,31,393.80689448325,
Brian,Graves,School Yard Cross,2011-11-5,Men 35+_4,7,66,386.74135814909,
Matthew,Klick,School Yard Cross,2011-11-5,Men 35+,6,14,277.76666198865,
Peter,Lopez,Boulder Cup,2011-10-30,Men 35+_3,16,52,350.49427624103,
Matthew,Klick,Boulder Cup,2011-10-30,Men 35+,18,35,279.40841094643,
Peter,Lopez,Colorado Cross Cup,2011-10-29,Men 35+_3,10,42,334.16832170029,
Matthew,Klick,Colorado Cross Cup,2011-10-29,Men 35+,21,41,286.9121056419,
Peter,Lopez,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,18,45,374.21364950985,
Matthew,Klick,Boulder Racing CX - Interlocken,2011-10-22,Men 35+,10,27,271.19389408566,
Peter,Lopez,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,13,51,350.15207524783,
Brian,Graves,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,25,69,487.28925997209,
Richard,Visscher,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,47,69,595.11745655403,
Peter,Lopez,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,14,41,358.07043160763,
Brian,Graves,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,28,101,450.74465914411,
Richard,Visscher,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,68,101,605.97133889348,
Peter,Lopez,Back to Basics Cyclocross Series,2011-10-12,A Men,12,36,333.21133931333,
Peter,Lopez,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,56,69,378.18708505,
Peter,Lopez,Back to Basics Cyclocross Series,2011-10-5,A Men,10,20,397.97367361958,
John,Haley,Back to Basics Cyclocross Series,2011-10-5,A Men,15,20,468.89358154668,
Richard,Visscher,Back to Basics Cyclocross Series,2011-10-5,A Men,20,20,539.81348947378,
Matthew,Klick,Frisco CX #1,2011-10-1,Men 35+_3,1,42,297.18010589857,
Peter,Lopez,Frisco CX #1,2011-10-1,Men 35+_3,15,42,359.97139643622,
John,Haley,Frisco CX #1,2011-10-1,Men 45+,29,48,429.66049391037,
Brian,Graves,Frisco CX #1,2011-10-1,Men 35+_4,26,68,477.88804871041,
Richard,Visscher,Frisco CX #1,2011-10-1,Men 35+_4,50,68,589.69942619427,
Matthew,Klick,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,3,50,302.3767172175,
Richard,Visscher,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,84,110,628.15482229168,
Brian,Graves,Cross at the River,2011-09-18,Men 45+_4,5,12,471.15432651298,
Scott,Bates,Cross at the River,2011-09-18,Men 45+_4,12,12,615.92586066664,
Brian,Graves,Cross at the River,2011-09-18,Men 35+_4,3,20,441.51602130166,
Ron,Long,Cross at the River,2011-09-18,Men 35+_4,12,20,545.31009183262,
Richard,Visscher,Cross at the River,2011-09-18,Men 35+_4,15,20,579.90811534294,
Scott,Bates,Cross at the River,2011-09-18,Men 35+_4,18,20,614.50613885326,
Richard,Visscher,Cross at the River,2011-09-18,Men 4,7,11,565.51079942501,
Dan,Kuper,Cross at the River,2011-09-18,Men 4,8,11,591.02159885002,
Matthew,Klick,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,4,47,311.44650548136,
Peter,Lopez,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,18,47,376.293287546,
John,Haley,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,20,44,409.99940401242,
Peter,Lopez,Lookout Cross,2011-09-11,Men 3,5,12,383.20775606655,
Scott,Bates,Queens of Cross,2011-09-10,Men 45+,19,19,533.68943706451,
Brian,Graves,Queens of Cross,2011-09-10,Men 35+_4,9,36,455.83104234628,
Matthew,Klick,Queens of Cross,2011-09-10,Men 3,2,12,351.43206591329,
Richard,Visscher,Colorado CX Championships DAY2,2010-12-5,MEN 4,59,74,608.90370389344,
Matthew,Klick,Colorado CX Championships DAY2,2010-12-5,MEN 3,3,54,313.25378899973,
Richard,Visscher,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,84,91,627.16782465992,
Tom,Hall,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,91,91,650.33864025069,
Matthew,Klick,Boulder CX #4,2010-11-28,MEN 3,2,21,331.42229690884,
Matthew,Klick,Alpha Cross #2,2010-11-20,MEN 3,4,37,330.17896627316,
Matthew,Klick,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,6,59,264.28289545586,
Kevin,Loftus,CASTLE CROSS,2010-11-7,MEN 35+_4,51,66,630.18819588787,
Brian,Graves,CASTLE CROSS,2010-11-7,MEN 35+_4,57,66,662.0193238483,
Richard,Visscher,Boulder Cup,2010-10-31,Men 35+_4,82,97,660.31263175122,
Brian,Graves,Boulder Cup,2010-10-31,Men 35+_4,88,97,682.94180469285,
Matthew,Klick,Boulder Cup,2010-10-31,Men 3,9,59,348.45374418155,
Matthew,Klick,Colorado Cross,2010-10-30,Men 3,11,53,350.77592073407,
Brian,Graves,Boulder CX#3,2010-10-24,MEN 35+_4,16,88,433.28955465422,
Matthew,Klick,Boulder CX#3,2010-10-24,MEN 3,4,36,333.17918401659,
Kevin,Loftus,Blue Sky Cup,2010-10-23,MEN 4,33,47,590.76557048072,
Brian,Graves,Blue Sky Cup,2010-10-23,MEN 35+_4,17,93,424.58571398049,
Matthew,Klick,Blue Sky Cup,2010-10-23,MEN 3,11,42,364.32149787979,
Richard,Visscher,Aspen Lodge Cross,2010-10-17,MEN 35+_4,68,73,673.94380469524,
Kevin,Loftus,On The Cross,2010-10-16,MEN 35+_4,35,51,596.76417615844,
Ron,Long,On The Cross,2010-10-16,MEN 35+_4,42,51,640.91409094833,
Tom,Hall,On The Cross,2010-10-16,MEN 35+_4,50,51,691.3711364225,
Brian,Graves,Cross at the River,2010-10-10,MEN 35+_4,10,41,455.84646802721,
Richard,Visscher,Cross at the River,2010-10-10,MEN 35+_4,32,41,624.15353197279,
Ron,Long,Cross at the River,2010-10-10,MEN 35+_4,33,41,631.80385306123,
Kevin,Loftus,Cross at the River,2010-10-10,MEN 35+_4,35,41,647.1044952381,
Tom,Hall,Cross at the River,2010-10-10,MEN 35+_4,41,41,693.00642176871,
Matthew,Klick,Boulder CX#2 Interlocken,2010-10-9,MEN 3,8,47,375.84711453261,
Brian,Graves,Frisco CX 2,2010-10-3,MEN 45+,24,27,543.04985351745,
Scott,Bates,Frisco CX 2,2010-10-3,MEN 45+,26,27,563.65982422094,
Brian,Graves,Frisco CX 2,2010-10-3,MEN 35+_4,22,48,523.5361345578,
Richard,Visscher,Frisco CX 2,2010-10-3,MEN 35+_4,45,48,649.759102948,
Kevin,Loftus,Frisco CX 2,2010-10-3,MEN 35+_4,48,48,666.2229683902,
Matthew,Klick,Frisco CX 2,2010-10-3,MEN 3,13,29,411.681297007,
Brian,Graves,Alpha Cross,2010-09-26,MEN 35+_4,11,43,475.42477603321,
Scott,Bates,Alpha Cross,2010-09-26,MEN 45+,23,23,548.79763818262,
Matthew,Klick,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,10,36,385.9263828194,
Scott,Bates,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,44,45,601.25418664881,
Kevin,Loftus,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,88,95,660.83706534463,
Richard,Visscher,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,91,95,669.89984524548,
Brian,Graves,Steamboat Springs CX,2010-09-11,MEN 45+_4,2,7,522.19625146368,
Brian,Graves,Colorado Cross Championships,2009-12-5,Clydesdales,3,8,,
Richard,Visscher,Colorado Cross Championships,2009-12-5,Men 35+_4,68,76,627.12549501054,
Matthew,Klick,Colorado Cross Championships,2009-12-5,Men 3,27,44,421.1354080149,
Scott,Bates,Alpha Cross #2,2009-11-28,Single Speed,10,10,440.19093020049,
Kevin,Loftus,Green Mountain Sports Cross,2009-11-22,Men 35+_4,63,75,661.2294203926,
Richard,Visscher,Green Mountain Sports Cross,2009-11-22,Men 35+_4,68,75,685.47530447112,
Scott,Bates,Pikes Peak Super Cross #2,2009-11-21,Single Speed,5,5,,
Matthew,Klick,Pikes Peak Super Cross #2,2009-11-21,Men 3,6,17,372.04459907278,
Tom,Hall,Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,14,16,628.66999869016,
Ron,Long,Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,44,59,611.94347742104,
Kevin,Loftus,Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,46,59,622.22111705262,
Lukas,Jeter,Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,56,59,673.60931521051,
Brian,Graves,Colorado Veldrijden Crusade#2,2009-11-14,Single Speed,10,10,488.39606339934,
Matthew,Klick,Colorado Veldrijden Crusade#2,2009-11-14,Men 3,5,18,353.0225414042,
Brian,Graves,Alpha Cross #1,2009-11-8,Men 35+_4,38,61,563.88649524162,
Ron,Long,Alpha Cross #1,2009-11-8,Men 35+_4,44,61,590.3341777794,
Richard,Visscher,Alpha Cross #1,2009-11-8,Men 35+_4,50,61,616.78186031718,
Kevin,Loftus,Alpha Cross #1,2009-11-8,Men 35+_4,51,61,621.18980740681,
Brian,Graves,Alpha Cross #1,2009-11-8,Single Speed,12,15,468.58136069827,
Richard,Visscher,Alpha Cross #1,2009-11-8,Single Speed,14,15,502.6671703461,
Matthew,Klick,Alpha Cross #1,2009-11-8,Men 3,11,26,390.80866751798,
Tom,Hall,School Yard Cross,2009-11-7,Men 35+_4,74,74,680.97678461988,
Matthew,Klick,Boulder Cross #3,2009-10-25,Men 4,1,57,399.59073260685,
Tom,Hall,RRV Cross Series,2009-10-18,Single Speed,10,10,438.99358928011,
Brian,Graves,RRV Cross Series,2009-10-18,Men 35+_4,22,57,503.52761945239,
Ron,Long,RRV Cross Series,2009-10-18,Men 35+_4,47,57,628.07665258943,
Kevin,Loftus,RRV Cross Series,2009-10-18,Men 35+_4,56,57,672.91430451877,
Richard,Visscher,RRV Cross Series,2009-10-18,Men 35+_4,57,57,677.89626584425,
Matthew,Klick,RRV Cross Series,2009-10-18,Men 4,2,41,406.26870483308,
Brian,Graves,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,31,59,544.79708971547,
Richard,Visscher,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,52,59,645.53597374023,
Scott,Bates,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,55,59,659.92724288663,
Brian,Graves,Cross at the River,2009-09-27,Men 35+_4,16,23,577.1347011633,
Ron,Long,Green Mountain Sports Cross,2009-09-19,Men 35+_4,47,66,588.12465984859,
Kevin,Loftus,Green Mountain Sports Cross,2009-09-19,Men 35+_4,55,66,617.73983514003,
Scott,Bates,Green Mountain Sports Cross,2009-09-19,Men 35+_4,60,66,636.24931969718,
Kevin,Loftus,Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,42,45,642.10971757538,
Richard,Visscher,Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,43,45,647.48391323725,
Scott,Bates,Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,44,45,652.85810889911,
Tom,Hall,Pikes Peak SuperCross #1,2009-09-12,Single Speed,5,5,,
Brian,Graves,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,51,67,581.72727272727,
Scott,Bates,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,61,67,606.27272727273,
Brian,Graves,On the Cross #2,2008-11-29,Men 35+_4,18,38,531.47368421053,
Ron,Long,On the Cross #2,2008-11-29,Men 35+_4,19,38,535.73684210526,
Richard,Visscher,On the Cross #2,2008-11-29,Men 35+_4,27,38,569.84210526316,
Scott,Bates,On the Cross #2,2008-11-29,Men 35+_4,32,38,591.15789473684,
Scott,Bates,On the Cross #2,2008-11-29,Men 35+,24,24,398.83656074625,
Ron,Long,Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,20,35,549.52941176471,
Brian,Graves,Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,24,35,568.58823529412,
Scott,Bates,Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,34,35,616.23529411765,
Ron,Long,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,16,28,545.78571428571,
Scott,Bates,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,21,28,574.71428571429,
Brian,Graves,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,26,28,603.64285714286,
Brian,Graves,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,19,62,506.03225806452,
Ron,Long,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,42,62,566.12903225806,
Scott,Bates,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,55,62,600.09677419355,
Richard,Visscher,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,57,62,605.32258064516,
Ron,Long,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,40,52,580.5,
Scott,Bates,Frisco Cyclocross #1,2008-10-4,Men 35+_4,20,50,520.56,
Ron,Long,Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,17,31,545.4,
Brian,Graves,Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,24,31,583.2,
Scott,Bates,Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,30,31,615.6,
