Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX4  34-99,5,54410,Doug,Shaw,NCCX,,285930,592.33963819576,414.46273482147,
Men Masters CX4  34-99,6,25679,John,Fowler,,,303865,423.47040520425,422.37971149865,
Men Masters CX4  34-99,7,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,367.11120392675,430.29668817584,
Men Masters CX4  34-99,8,70302,David,Gerrer,NCCX,,365071,384.62452394071,438.21366485303,
Men Masters CX4  34-99,9,73837,Jerad,Crave,Flat Rock Bakery/West First CX,,240698,540,446.13064153021,
Men Masters CX4  34-99,10,69489,Travis,Arnold,Hawley's Bicycle World Race Team,,1962,382.24568544366,454.0476182074,
Men Masters CX4  34-99,11,51750,James,Clark,Velosports Racing,,301043,469.27183175035,461.96459488458,
Men Masters CX4  34-99,12,3969,Gary,Sterner,Hup United,,254220,461.03376438267,469.88157156177,
Men Masters CX4  34-99,13,51668,Ron,Swenson,Unattached,,253944,490.12244594749,477.79854823896,
Men Masters CX4  34-99,14,54412,Mark,Ledyard,,,326458,554.56285305148,485.71552491614,
Men Masters CX4  34-99,15,66004,Craig,Hoyme,TCRC/MSG,,16949,495.39410465489,493.63250159333,
Men Masters CX4  34-99,16,51767,Paul,Gamewell,,,305163,485.70766009516,501.54947827052,
Men Masters CX4  34-99,17,51664,Joey,Carico,MSG Cyclocross,,301447,547.47007992216,509.4664549477,
Men Masters CX4  34-99,18,59472,Tony,Zaffino,,,334836,476.96583620089,517.38343162489,
Men Masters CX4  34-99,19,59517,Eddie,White,velosports racing,,275467,541.01971716792,525.30040830207,
Men Masters CX4  34-99,20,60230,Kilo,Krahn,,,334546,528.4339869574,533.21738497926,
Men Masters CX4  34-99,21,73838,Jim,Siemens,Asheville Bicycle Racing Club,,249892,540,541.13436165645,
Men Masters CX4  34-99,22,73839,Frank,Buchholz,Round Table CX,,341718,540,549.05133833363,
Men Masters CX4  34-99,23,2667,Matt,Jones,Hawley's Bicycle World,,239173,397.63754050693,556.96831501082,
Men Masters CX4  34-99,24,59512,George,Berger,em:pwr cycling,,329268,566.62342687273,564.885291688,
Men Masters CX4  34-99,25,71792,Damien,Macaluso,,,365861,522.16682964675,572.80226836519,
Men Masters CX4  34-99,26,59466,Alan,Brookshire,Team Velosports,,263729,580.98314364093,580.71924504238,
Men Masters CX4  34-99,27,71794,John,Gibbs,Pirate Race Productions pb Alpha Facilities Soluti,,345940,634.96034980934,588.63622171956,
Men Masters CX4  34-99,28,70309,Dean,Sutton,Garneau Custom p/b PowerBar,,364699,624.88581607434,596.55319839675,
Men Masters CX4  34-99,29,39561,David,Turner,Velosports Racing,,36096,540,604.47017507393,
Men Masters CX4  34-99,30,10632,David,Rice,Inland Construction/Back To Dirt,,29678,630.08664653035,612.38715175112,
Men Masters CX4  34-99,31,70310,David,Crews,Cycle-Smart Inc,,357576,665.70654651208,620.30412842831,
Men Masters CX4  34-99,32,51599,Robert,Kristin,Garneau Custom p/b PowerBar,,186684,597.98137772778,628.22110510549,
Men Masters CX4  34-99,33,59039,Mike,Thomas,Cross Creek Cycling Club,,217072,666.29161674337,636.13808178268,
Men Masters CX4  34-99,34,59473,Paul,Mckeithan,,,304972,404.17467002685,644.05505845986,
Men Masters CX4  34-99,36,73840,Eric,Bray,na,,4693,540,659.88901181424,
Men Single Speed  00-99,1,25415,Peter,Haile,Lees-McRae Cycling Team Coach,,284284,400,302.43963782629,
Men Single Speed  00-99,2,51617,Michael,Ventola,Pre-Reg.com,,48468,308.06370250406,313.08747991875,
Men Single Speed  00-99,3,51710,Bruce,Stauffer,Trek Bicycle Store,,275994,342.54843247403,323.7353220112,
Men Single Speed  00-99,4,36084,Shawn,Moore,Fiets Maan Racing,,24958,344.97986188903,334.38316410366,
Men Single Speed  00-99,5,51816,Todd,Thornton,raleigh all stars,,35532,379.90572149444,345.03100619611,
Men Single Speed  00-99,6,51725,Brett,Rumble,Giordana-Clif Bar-BRICA,,302938,364.45233341128,355.67884828857,
Men Single Speed  00-99,7,33841,Jack,Brown,Fiets Maan Racing,,138754,355.74039075734,366.32669038103,
Men Single Speed  00-99,8,2667,Matt,Jones,Hawley's Bicycle World,,239173,397.63754050693,376.97453247348,
Men Single Speed  00-99,9,59519,Burke,Hutcheson,Team Hammercross,,289174,414.56601451669,387.62237456594,
Men Single Speed  00-99,10,23684,Stephen,Jansa,GTC,,235407,455.06856901469,398.27021665839,
Men Single Speed  00-99,11,51713,Ed,Mckee,Ken's Bike Shop,,303063,439.42315837461,408.91805875085,
Men Single Speed  00-99,12,68198,Glenn,Taylor,,,340034,404.84503710361,419.5659008433,
Men Single Speed  00-99,13,59482,Rob,Keener,,,366658,405.54366183237,430.21374293576,
Men Single Speed  00-99,14,16052,Michael,Mueller,Berger Hardware Bikes,,46688,380.36551003744,440.86158502822,
Men Single Speed  00-99,15,51718,Austin,Temple,Hearts Racing Team,,189384,442.29404374713,451.50942712067,
Men Single Speed  00-99,16,70320,Owen,Simpson,Fuji,,206017,468.50485865937,462.15726921313,
Men Single Speed  00-99,17,34919,,Anthony,Van Dessel Factory Team,,126767,378.6110586489,472.80511130558,
Men Single Speed  00-99,18,28902,Jimm,Mcelroy,VeloSports Racing,,240433,398.90289280986,483.45295339804,
Men UCI Elite Men  00-99,1,17113,Ben,Berden,Ops Ale - Stoemper,,397665,135.41014354204,152.22712457836,
Men UCI Elite Men  00-99,2,6157,Brian,Matter,Gear Grinder - Clif Bar,,85929,177.89004424204,156.19260639649,
Men UCI Elite Men  00-99,3,5673,Travis,Livermon,Smart Stop/Mock Orange pb Ridley,,161583,166.08366002807,160.15808821462,
Men UCI Elite Men  00-99,4,1684,Michael,Garrigan,lapierre canada,,19811024,193.29850012409,164.12357003275,
Men UCI Elite Men  00-99,5,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross,, 237344,205.77830541973,168.08905185088,
Men UCI Elite Men  00-99,6,33763,Joseph,Welsh,Raleigh All Stars,,259649,242.74272057752,172.05453366901,
Men UCI Elite Men  00-99,7,6616,Jonathan,Hamblen,Smartstop / MOB p/b Ridley,,14782,204.51504492032,176.02001548714,
Men UCI Elite Men  00-99,8,5683,Ryan,Knapp,Bob's Red Mill Cyclocross,,161263,199.0556820172,179.98549730528,
Men UCI Elite Men  00-99,9,979,Adam,Myerson,SmartStop / Mock Orange p/b Ridley,,52534,185.52805724206,183.95097912341,
Men UCI Elite Men  00-99,10,41633,Travis,(tj) woodruff,Trek Store Boulder,,135975,246.79747475002,187.91646094154,
Men UCI Elite Men  00-99,11,23563,Thomas,Turner,Jamis Factory Team,,103410,181.29114512066,191.88194275967,
Men UCI Elite Men  00-99,12,16388,Robert,Marion,American Classic/Blue,,220597,190.70836401202,195.8474245778,
Men UCI Elite Men  00-99,13,16477,Eric,Muehl,Industry Nine/ Highland Brewery,,246666,222.57758610625,199.81290639593,
Men UCI Elite Men  00-99,14,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,,177637,222.91138964103,203.77838821406,
Men UCI Elite Men  00-99,15,810,Nathaniel,Ward,Ken's Bike Shop / Embrocation Cycling Journal,,217857,221.42819190402,207.74387003219,
Men UCI Elite Men  00-99,16,2984,Greg,Wittwer,ALAN North America,,111687,200.44195581059,211.70935185032,
Men UCI Elite Men  00-99,17,3507,Charles,Storm,Storm Racing Team,,110876,235.50224275911,215.67483366845,
Men UCI Elite Men  00-99,18,326,Bradford,Perley,Champion System/Cannondale,,192115,218.28816108627,219.64031548658,
Men UCI Elite Men  00-99,19,39689,Justin,Crawford,Virginia Tech Cycling,,271187,279.73712466989,223.60579730471,
Men UCI Elite Men  00-99,20,5672,Lucas,Livermon,Smartstop-MockOrange Bikes P/B Ridley,,161552,219.90064080833,227.57127912285,
Men UCI Elite Men  00-99,21,2907,Jared,Nieters,Haymarket/SEAVS,,220150,191.23865450628,231.53676094098,
Men UCI Elite Men  00-99,22,168554,Andy,Baker,Bissell Pro Cycling,,140479,284.38639400015,235.50224275911,
Men UCI Elite Men  00-99,23,2546,Nathanael,Wyatt,Carolina Fats pb Industry Nine,,127000,258.67823757845,239.46772457724,
Men UCI Elite Men  00-99,24,4089,Shaun,Adamson,Cycle-Smart,,,238.77217930205,243.43320639537,
Men UCI Elite Men  00-99,25,51647,Andrew,Bailey,MSG Cyclocross,,282272,318.81081874023,247.3986882135,
Men UCI Elite Men  00-99,26,54381,Sondre,Thorbergsen,,,284288,308.75623977258,251.36417003163,
Men UCI Elite Men  00-99,27,1681,Shawn,Harshman,Boulder Cycle Sport,,80580,248.89539084638,255.32965184976,
Men UCI Elite Men  00-99,28,12059,Noah,Niwinski,Boone Bike,,236341,293.68902217866,259.29513366789,
Men UCI Elite Men  00-99,29,51642,Joshua,Stevens,Garneau Custom p/b Tyler's Tap Room,,123006,266.19200539065,263.26061548602,
Men UCI Elite Men  00-99,30,130,Nathan,Pfeifer,,,253397,265.94625877433,267.22609730415,
Men UCI Elite Men  00-99,31,12211,Michael,Koballa,back to dirt,,256611,272.83522673163,271.19157912228,
Men UCI Elite Men  00-99,32,25222,Alex,Ryan,Champion System/Cannondale,,173542,225.16414935778,275.15706094042,
Men UCI Elite Men  00-99,33,12217,Jake,Wells,Unattached,,191242,198.95296757717,279.12254275855,
Men UCI Elite Men  00-99,34,25415,Peter,Haile,Lees-McRae Cycling Team Coach,,284284,220,283.08802457668,
Men UCI Elite Men  00-99,35,60741,Rob,Moran,SmartStop MOB Cx p/b Ridley,,89780,313.93105151204,287.05350639481,
Men UCI Elite Men  00-99,36,23571,David,Sagat,Nouveau Velo - Reality Bikes,,207380,265.16732392588,291.01898821294,
Men UCI Elite Men  00-99,37,59475,Lewis,Gaffney,Team FITaos,,247368,445.92368751742,294.98447003107,
Men UCI Elite Men  00-99,38,51645,Benjamin,Turits,Garneau Custom p/b Powerbar,,143905,320.36185954927,298.9499518492,
Men UCI Elite Men  00-99,40,66148,Josh,Thornton,BH Bicycles/GG Events LLc,,82596,283.18995516977,302.91543366733,
Men UCI Elite Men  00-99,41,385,Jerome,Townsend,SmartStop / Mock Orange p/b Ridley,,196503,169.56579499219,306.88091548546,
Men UCI Elite Men  00-99,42,2459,Clayton,Omer,Bobs Red Mill Cyclocross,,188242,248.87467891717,310.84639730359,
Men UCI Elite Men  00-99,43,20460,Alex,Dayton,SmartStop / Mock Orange p/b Ridley,,271461,335.3797373632,314.81187912172,
Men UCI Elite Men  00-99,44,51829,Chase,Dickens,American Classic / Blue,,253981,272.6868507978,318.77736093986,
Women Junior10-14  ,1,23791,James,Brookshire,DIY Music,,276390,410.20283718287,486.93161414539,
Women Junior10-14  ,2,51879,Henry,Davis,KCOI U-20,,272071,599.39942241838,508.62340673983,
Women Junior10-14  ,3,51805,Trevor,Laffin,NCCX,,325636,544.59045554415,530.31519933426,
Women Junior10-14  ,4,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,574.59228960946,552.00699192869,
Women Junior10-14  ,5,73841,Davis,Turner,Velosports Racing Asheville,,281817,650,573.69878452313,
Women Junior10-14  ,6,16597,Luke,Thomas,Cross Creek Cycling Club,,272006,630.4911665896,595.39057711756,
Women Junior10-14  ,7,59013,Grace,Bishop,MSG Cyclocross,,325370,591.38173181674,617.08236971199,
Women Junior10-14  ,8,59024,Anthony,Bailey,MSG Cyclocross,,324600,585.9706278266,638.77416230643,
Women Junior10-14  ,9,49349,Megan,Baxter,Raleigh AllStars,,328286,688.55734018077,660.46595490086,
Women Junior10-14  ,10,73842,Carrina,Macaluso,,,366870,650,682.15774749529,
Women Junior15-18  15-17,1,59456,Charlie,Hough,Les Amis/Calder Brothers Devo Select Team,,255729,,,
Women Junior15-18  15-17,2,59434,Jack,Thornton,raleigh all stars,,219302,,,
Women Junior15-18  15-17,3,59538,Spence,Hutcheson,Team Hammercross,,315778,,,
Women UCI Elite Women  00-99,1,41842,Chloe,Forsman,Race Club 11,,214920,314.26137767894,288.16505605475,
Women UCI Elite Women  00-99,2,3650,Nikki,Thiemann,Team Cystic Fibrosis,,213558,309.56097115525,305.65053544147,
Women UCI Elite Women  00-99,3,3881,Carolyn,Popovic,Team CF,,139753,343.20875055362,323.1360148282,
Women UCI Elite Women  00-99,4,15869,Meghan,Korol,Bob's Red Mill,,285702,359.58301078419,340.62149421493,
Women UCI Elite Women  00-99,5,51783,Allison,Arensman,Fiets Maan CX--p/b-- Studio7Multisport,,307916,406.1474119756,358.10697360166,
Women UCI Elite Women  00-99,6,23137,Emily,Thurston,STEVENS,,128351,409.10091775253,375.59245298838,
Women UCI Elite Women  00-99,7,173028,Emily,Werner,smartstop/mock orange bikes p/b ridley,,220875,378.42360988416,393.07793237511,
Women UCI Elite Women  00-99,8,2594,Katherine,Shields,smartstop/mock orange bikes p/b ridley,,220876,392.33020420808,410.56341176184,
Women UCI Elite Women  00-99,9,60224,Sara,Tussey,Hincapie/Green Creation,,185224,434.76829334219,428.04889114857,
Women UCI Elite Women  00-99,10,59440,Angelina,Stevens,Garneau Custon p/b Powerbar,,223755,469.39555910865,445.53437053529,
Women UCI Elite Women  00-99,11,48752,Nina,Elliott,Greenville Women's Cycling,,308684,393.07793237511,463.01984992202,
Women UCI Elite Women  00-99,12,16372,Deb,Sweeney whitmore,Globalbike P/B Catoma,,189097,459.37962694897,480.50532930875,
Women UCI Elite Women  00-99,13,48754,Katie,Arnold,Echelon Cycling Team,,344864,399.83230448027,497.99080869548,
Women Women CX3/4  00-99,1,41626,Cinthia,Lehner,,,272896,424.52492173635,389.54256801736,
Women Women CX3/4  00-99,2,66013,Jane,Burlew,Motion Makers/ I9,,360760,454.26228180123,399.27011912572,
Women Women CX3/4  00-99,3,23641,Elizabeth,Lee,Fulton Flyers,,231228,404.79262103188,408.99767023407,
Women Women CX3/4  00-99,4,58085,Kimberly,Thomas,Fusion Cycling Team,,300926,496.06891887663,418.72522134243,
Women Women CX3/4  00-99,5,51788,Sydney,Cooke,ParCycles.com,,313420,504.2611731788,428.45277245079,
Women Women CX3/4  00-99,6,12902,Sara,Jarrell,Motion Makers,,253980,497.62650578774,438.18032355914,
Women Women CX3/4  00-99,7,60224,Sara,Tussey,Hincapie/Green Creation,,185224,434.76829334219,447.9078746675,
Women Women CX3/4  00-99,8,20457,Kim,Bishop,Barberitos/Everedy Endurance,,237805,463.27256206521,457.63542577586,
Women Women CX3/4  00-99,9,56462,Katy,Applin,Wake Forest Cycling,,293174,496.45777405301,467.36297688421,
Women Women CX3/4  00-99,10,54404,Genisis,Dancer,Revolution Cycles,,329072,513.37829814032,477.09052799257,
Women Women CX3/4  00-99,11,2169,Lynn,Pitson,Carolina Masters Cycling,,235467,512.16036464964,486.81807910093,
Women Women CX3/4  00-99,12,69537,Amanda,Tanner,Hearts Racing,,361228,499.86126312869,496.54563020929,
Women Women CX3/4  00-99,13,54402,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,497.30136647548,506.27318131764,
Women Women CX3/4  00-99,14,12171,Janet,Trubey,NCCX,,187030,520.53670229983,516.000732426,
Women Women CX3/4  00-99,15,70322,Jana,Morris,Bike Law,,207118,505.29252443914,525.72828353436,
Women Women CX3/4  00-99,16,29666,Julia,Casals,Van Dessel Sterke Meiden,,299331,577.72590050727,535.45583464271,
Women Women CX3/4  00-99,17,69543,Kara,Holden,Heart's Racing Club,,361666,554.91093685943,545.18338575107,
Women Women CX3/4  00-99,18,51787,Sirena,Lundsford,Cycle-Smart Grassroots Team,,263956,555.67080396389,554.91093685943,
Women Women CX3/4  00-99,19,69544,Kristyn,Kifune,,,366388,602.50091021314,564.63848796778,
Women Women CX3/4  00-99,20,59403,Mackenzie,Filippi,Full Spectrum Racing,,318886,581.85223645845,574.36603907614,
Women Women CX3/4  00-99,21,51784,Kelly,Hopkin,NCCX,,18969,545.14523218857,584.0935901845,
Women Women CX3/4  00-99,22,2387,Trish,Albert,Sorella Cycling p/b BVM Engineering,,140671,541.57885853564,593.82114129285,
Women Women CX3/4  00-99,23,67331,Kimberly,Bailey,Cycle-Smart Grass Roots,,186696,626.60484559662,603.54869240121,
Women Women CX3/4  00-99,24,69549,Amy,Fanjoy,Hearts Cycling Club,,361658,638.72846687864,613.27624350957,
Women Women CX3/4  00-99,25,51796,Stephanie,Cole,Bike Depot,,272605,609.66783866303,623.00379461792,
Women Women CX3/4  00-99,26,51610,Margaret,Kristin,Garneau Custom p/b PowerBar,,203600,611.97281224348,632.73134572628,
Women Women CX3/4  00-99,27,51687,Jenna,Carico,MSG Cyclocross,,324442,637.94415262816,642.45889683464,
Women Women CX3/4  00-99,28,54353,Janice,Eirich,Unattached,,307920,611.07127216907,652.18644794299,
Women Women CX3/4  00-99,29,73846,Kelly,Baisley,team hoffenchard,,,600,661.91399905135,
Women Women CX3/4  00-99,30,73847,Ann,Kota,CycleTherapy,,287835,600,671.64155015971,
Women Women CX3/4  00-99,31,70323,Caroline,Jaquett,Wake Forest University p/b Carolinas Pain Institut,,362121,690.78947113922,681.36910126806,
Women Women CX3/4  00-99,32,73848,Erin,Propst,Team Pup and Suds,,368282,600,691.09665237642,
Women Women CX3/4  00-99,33,70317,Janda,Hefner,na,,361801,623.35588307562,700.82420348478,
Women Women CX3/4  00-99,34,69546,Alisha,Wielfaert,Code One,,360881,660.42664687196,710.55175459313,
Women Women CX3/4  00-99,35,73849,Karen,Masson,Motion Makers,,132656,600,720.27930570149,
