Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Open,2,148419,Will,Smith,Harwood Nextway,,,342.38405144456,294.59670527223,
Men Junior 17-18 Open,3,179882,Elijah,Johnson,ASU Devo,,499127,358.7779199339,305.98540692168,
Men Junior 17-18 Open,4,65802,Peter,Swinand,Pony Shop Juniors,,365965,296.44624960376,317.37410857112,
Men Junior 17-18 Open,5,168220,Chase,Vandeursen,Trek- Verge Racing,,495693,359.05923433193,328.76281022056,
Men Junior 17-18 Open,6,160733,Colton,Woolhouse,Angry Johnny's Racing p/b Norco,,,394.51093025836,340.15151187001,
Men Junior 17-18 Open,7,124755,Shay,Wright,Central Junior Cycling,,435220,375.05580362583,351.54021351945,
Men Junior 17-18 Open,8,171278,Luke,Arens,Corridor Devo,,564467,385.51218625846,362.9289151689,
Men Junior 17-18 Open,9,157763,Samuel,Swegle,Spin Devo,,535314,453.10212437913,374.31761681834,
Men Junior 17-18 Open,10,172793,Connor,Buchanan,,,566478,455.62192387274,385.70631846778,
Men Junior 17-18 Open,11,157436,Arlo,Wohlgenant,West Town Bikes,,542477,385.1417664806,397.09502011723,
Men Junior 17-18 Open,12,94815,Owen,Roltgen,Red Fury,,403213,450.21507220571,408.48372176667,
Men Junior 17-18 Open,13,142801,Max,Chilsen,Pony Shop,,516448,410.27633167507,419.87242341612,
Men Junior 17-18 Open,14,186641,Elijah,Kalbas,,,574875,370,431.26112506556,
Men Junior 17-18 Open,15,171505,Brandon,Englin,Spin Devo,,563680,482.02634922541,442.64982671501,
Men Junior 17-18 Open,16,63012,Lincoln,Scheer,The Bonebell,,358371,391.63062399888,454.03852836445,
Men Junior 17-18 Open,17,171506,Sam,Fabian,1972,,565339,496.67390130012,465.42723001389,
Men Junior 17-18 Open,18,159924,Jason,Hoag,Wheelmen racing,,539658,385.70631846778,476.81593166334,
Men Junior 17-18 Open,19,110763,Noah,Demuth,Revo Devo,,455160,490.06540897966,488.20463331278,
Men Junior 9-10 Open,1,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,,,
Men Junior 9-10 Open,2,186117,Anders,Holmes,L5 Racing,,559050,,,
Men Junior 9-10 Open,3,171336,Spencer,Shrieve,Midwest Devo,,564939,,,
Men Junior 9-10 Open,4,172736,Tozer,Jones,Gryphon Velo Racing,,579344,,,
Men Master 35+ Open,1,90231,Narayan,Mahon,Neff Cycle Service,,92536,272.00215572444,246.66462085629,
Men Master 35+ Open,2,29480,J p,Brocket,Meteor-Allied,,275550,369.05205958006,254.20843915769,
Men Master 35+ Open,3,70945,Jason,Bleedorn,Neff Cycling,,313754,314.94938018519,261.7522574591,
Men Master 35+ Open,4,2276,Shadd,Smith,KCCX Elite Cyclocross Team,,138402,274.71383580024,269.2960757605,
Men Master 35+ Open,5,100141,D,Scott daubert,TREK CYCLOCROSS COLLECTIVE,,8679,280.91779880148,276.8398940619,
Men Master 35+ Open,6,110996,Jeremy,Duffield,BISSELL/ABG,,410431,294.48530962325,284.3837123633,
Men Master 35+ Open,7,24998,William,Sherman,Shamrock Cycles,,134321,299.28619546809,291.92753066471,
Men Master 35+ Open,8,26524,Cory,Bolen,Team Eastside Cycles,,310662,294.74322501195,299.47134896611,
Men Master 35+ Open,9,92768,Nick,Kintzel,Team NeighborLink,,414589,319.60927198331,307.01516726751,
Men Master 35+ Open,10,30328,Ben,Schreiber,Linear Sport / TREK,,280198,333.71852587143,314.55898556891,
Men Master 35+ Open,11,110612,Colm,Mcmahon,New England Devo p/b Cadence We,,279672,310.62425864981,322.10280387031,
Men Master 35+ Open,12,56585,Paul,Richardson,Team Neighborlink,,273612,365.67936777739,329.64662217172,
Men Master 35+ Open,13,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,446.61521099086,337.19044047312,
Men Master 35+ Open,14,132332,Chris,Ellis,360 Racing p/b Kline Van / Wood,,181090,324.07121133272,344.73425877452,
Men Master 35+ Open,15,40379,Robert,Thompson,Rule #5,,192645,375.42113387875,352.27807707592,
Men Master 35+ Open,16,16398,Scott,Goocher,Jack's Bicycle,,252116,348.82232934181,359.82189537732,
Men Master 35+ Open,17,152482,Angel,Pavon,Union Cycling Team,,544087,418.55003807166,367.36571367873,
Men Master 35+ Open,18,128590,Paul,Harder,,,486408,416.63049986054,374.90953198013,
Men Master 35+ Open,19,40694,Nathan,Hicks,MIDSTATE Racing,,281712,422.31965111988,382.45335028153,
Men Master 35+ Open,20,20343,Brad,Dash,ABD,,108382,384.03841972772,389.99716858293,
Men Master 35+ Open,21,158431,James,Holmes,L5 Racing,,155854,363.09601781286,397.54098688433,
Men Master 35+ Open,22,77794,Alfred,Bryant,Union Cycling Team,,367284,420.08115926919,405.08480518574,
Men Master 35+ Open,23,158091,Ian,Chown,Union Cycling Team,,534206,410.55401091888,412.62862348714,
Men Master 35+ Open,24,94341,Arlen,Spicer,BELGIANWERKX,,54061,315.00308880171,420.17244178854,
Men Master 35+ Open,25,2654,Bill,Street,Kuhl Cycling Team/Trek/Linear S,,219245,404.30375638715,427.71626008994,
Men Master 35+ Open,26,6233,Unknown,Rider,,,,538.17644779091,435.26007839134,
Men Master 35+ Open,27,103423,Zach,Butler,Trek Midwest Team,,380311,475.35682029268,442.80389669275,
Men Master 35+ Open,28,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,448.35667560073,450.34771499415,
Men Master 35+ Open,29,137764,Keith,Johnson,Birchwood Cycling Team,,394750,458.72335865731,457.89153329555,
Men Master 35+ Open,30,78174,Paul,Liesse,Revolution Cycles Club,,386751,514.37411673751,465.43535159695,
Men Master 35+ Open,31,108069,Tom,Perotti,xXx Racing-Athletico,,418401,330,472.97916989835,
Men Master 35+ Open,32,125745,Chad,Brown,trek,,311883,458.20011153241,480.52298819976,
Men Master 35+ Open,DNF,6233,Unknown,Rider,,,,538.17644779091,495.61062480256,
Men Master 45+ Open,1,104822,Leigh,Quilliams,Trek-GPL,,565320,259.04914789564,233.20483157718,
Men Master 45+ Open,2,104688,Jean-Francois,Blais,Trek Cyclocross Collective,,515858,271.7387326597,243.21063691322,
Men Master 45+ Open,3,74563,Eric,Anderson,TREK BGI,,42611,298.93108630986,253.21644224926,
Men Master 45+ Open,4,4063,Tim,Faia,,,40096,236.13249846255,263.2222475853,
Men Master 45+ Open,5,3310,Andrew,Messer,,,212310,292.2879955994,273.22805292134,
Men Master 45+ Open,6,4176,Matthew,Scott,fiets met slagroom,,50296,291.57094869972,283.23385825738,
Men Master 45+ Open,7,79677,Tim,Brandvold,Hollywood cycles,,193345,343.20862189162,293.23966359342,
Men Master 45+ Open,8,83728,Travis,Saeler,Trek CycloCross Collective,,209699,301.16772001479,303.24546892946,
Men Master 45+ Open,9,184896,Louis,Michel menard,Northeast Trek Ambassadors,,,318.18865302064,313.2512742655,
Men Master 45+ Open,10,125603,Gregory,Campbell,,,485266,280.57684858462,323.25707960154,
Men Master 45+ Open,11,78495,Miles,Keep,Menlo Velo Cyclocross,,333112,327.1655488699,333.26288493758,
Men Master 45+ Open,12,41599,Douglas,Hudson,Feedback Sports Racing,,77069,327.41304049955,343.26869027362,
Men Master 45+ Open,13,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,328.64794651171,353.27449560966,
Men Master 45+ Open,14,72572,Mark,Rawlings,GS Tenzing,,199996,309.72785403177,363.2803009457,
Men Master 45+ Open,15,152939,Matthew,Christiansen,MOB Cycle Works - Primal Wear,,517472,423.45827459464,373.28610628174,
Men Master 45+ Open,16,158611,Matt,Veldey,Zealous Racing,,427678,423.08987999346,383.29191161778,
Men Master 45+ Open,17,19126,Peter,Cherchian,Neff Cycle Service,,135570,388.89900220436,393.29771695382,
Men Master 45+ Open,18,80544,Carl,Valentin,Half Acre Cycling,,91812,385.61609606209,403.30352228985,
Men Master 45+ Open,19,161573,Chris,Gasche,Sakari Sushi Lounge Race Team p,,348030,479.4614410895,413.30932762589,
Men Master 45+ Open,20,38397,Chris,Creed,Gateway Devo Cycling Team,,50917,440,423.31513296193,
Men Master 45+ Open,21,110997,Brian,Klippel,Ann Arbor Velo Club,,433645,438.48041703089,433.32093829797,
Men Master 45+ Open,22,116382,Jim,Bethea,Iowa City Cycling Club,,454375,373.28610628174,443.32674363401,
Men Master 45+ Open,23,24718,Scott,Robinson,MIDSTATE,,214721,477.94371417497,453.33254897005,
Men Master 45+ Open,24,171496,Marcel,Derosier,Freewheel Bike,,538626,489.93194581203,463.33835430609,
Men Master 45+ Open,25,159273,Keith,Woods,Dash Racing,,474579,503.63395497289,473.34415964213,
Men Master 45+ Open,26,20524,Arthur,Miles,Vision Quest Coaching,,417107,405.08240153271,483.34996497817,
Men Master 45+ Open,27,131898,Jonathan,Hoag,Wheelman Racing/Maumee Valley W,,277880,415.09131088572,493.35577031421,
Men Master 45+ Open,28,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,459.57679086964,503.36157565025,
Men Master 45+ Open,29,62394,Jay,Clark,Heritage Bicycles,,414538,531.41787426913,513.36738098629,
Men Master 55+ Open,1,2542,Richard,Mcclung,Broadmark Cycling Team,,23281,338.78661872057,283.26918212304,
Men Master 55+ Open,2,6132,Michael,Mcshane,Be Real Sports,,23836,269.74639872712,293.03578519019,
Men Master 55+ Open,3,53316,Michael,Meteyer,Trek Midwest Team,,321876,372.36507010795,302.80238825733,
Men Master 55+ Open,4,159900,Michael,Jones,Neff Cycle Servive,,204208,342.62326754327,312.56899132448,
Men Master 55+ Open,5,15979,Christopher,Berge,Dugaswt,,280201,318.36369769984,322.33559439162,
Men Master 55+ Open,6,90663,Christopher,Schmiedeke,GS Tenzing,,31665,345.91607698931,332.10219745877,
Men Master 55+ Open,7,180,John,Stonebarger,CRANDIC Racing Club,,120435,380.0908740678,341.86880052591,
Men Master 55+ Open,8,76402,Robert,Hamlin,KUHL Cycling Team,,14835,403.08298772151,351.63540359305,
Men Master 55+ Open,9,77046,Kevin,Johnson,Egencia,,387564,397.56306124721,361.4020066602,
Men Master 55+ Open,10,13170,Frank,Smith,Feedback Sports,,364546,381.209195052,371.16860972734,
Men Master 55+ Open,11,15961,Robert,Garner,team wisconsin/midwest orthoped,,50337,391.17207225154,380.93521279449,
Men Master 55+ Open,12,2350,Paul,Schoening,Team Pactimo,,31734,408.61504680535,390.70181586163,
Men Master 55+ Open,13,16755,John,Thompson,MSPEEDWAX.COM,,63849,410.23502199592,400.46841892878,
Men Master 55+ Open,14,24113,Gregory,Anderson,Spin Doctor Cyclewerks,,66520,351.26374293741,410.23502199592,
Men Master 55+ Open,15,2245,William,Kuster,,,59499,443.73453123067,420.00162506306,
Men Master 55+ Open,16,30809,James,Cook,Canadian Cycling Magazine,,,443.26724808207,429.76822813021,
Men Master 55+ Open,17,27142,Michael,Schaub,Feedback Sports Racing,,175658,453.53013838108,439.53483119735,
Men Master 55+ Open,18,126634,Michael,Daws,Team ADHD America,,157895,461.420178085,449.3014342645,
Men Master 55+ Open,19,28208,Jim,Peot,Egencia,,27679,413.03980537205,459.06803733164,
Men Master 55+ Open,20,70510,Craig,North,Ann Arbor Velo Club,,316250,469.89478860593,468.83464039879,
Men Master 55+ Open,21,67422,Ron,Kubala,Team Lake Effect,,346212,410.30409387834,478.60124346593,
Men Master 55+ Open,22,67707,Jim,Cannella,ABD,,358800,518.79483654373,488.36784653307,
Men Master 55+ Open,23,2221,Dean,Parker,360Racing,,27258,476.3605746019,498.13444960022,
Men Master 55+ Open,24,88077,Patrick,Lalley,Parallel 44 Racing p/b Sanford,,389545,490.30280149512,507.90105266736,
Men Master 55+ Open,25,79423,Peter,Ackermann,Alumnus Project,,385963,533.48643472245,517.66765573451,
Men Master 55+ Open,26,63018,Edward,Reed,The Pony Shop,,73287,607.90759455675,527.43425880165,
Men Master 55+ Open,27,148032,Greg,Farrar,1982-Rockets,,518646,557.97024561535,537.2008618688,
Men Master 55+ Open,DNF,32279,Thomas,Silbernagel,Team Extreme,,218705,653.32744836398,556.73406800308,
Men Master 55+ Open,DNF,32445,Ron,Sloan,Bike Haven Race Team,,304282,677.82061041867,556.73406800308,
Men Singlespeed Open,1,114598,Malaki,Caldwell,Oklahoma Flyers,,453998,326.03927307323,245.44398573123,
Men Singlespeed Open,2,82217,Tayton,Parker,Oklahoma Flyers,,388289,323.31752083433,250.29151103469,
Men Singlespeed Open,3,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,268.04827184073,255.13903633815,
Men Singlespeed Open,4,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,274.90709814106,259.98656164161,
Men Singlespeed Open,5,26430,Carlos,Casali,Franco Factory Racing p/b Brigh,,216719,255.22439560777,264.83408694507,
Men Singlespeed Open,6,24815,Ryan,Jacobsen,Rule No. 5 Cycling,,197021,281.65525589313,269.68161224853,
Men Singlespeed Open,7,133045,Zachary,Andrews,Midwest Devo,,460597,285.68124955414,274.52913755199,
Men Singlespeed Open,8,24755,Vance,Fletcher,Phoenix Syndicate,,278921,294.59398967452,279.37666285545,
Men Singlespeed Open,9,68094,Fred,Mills,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,261006,289.02321787197,284.22418815891,
Men Singlespeed Open,10,4239,Ian,Megale,Team UpCycle p/b St. Alphonsus,,203143,324.66603002276,289.07171346237,
Men Singlespeed Open,11,110410,Robert,Berry,BELGIANWERKX,,355424,293.8513155158,293.91923876583,
Men Singlespeed Open,12,21132,Logan,Garey,Trek Midwest Team,,160801,288.34638956941,298.7667640693,
Men Singlespeed Open,13,149849,Joshua,Fitzgerald,F3 Cycling,,521258,305.25050275335,303.61428937276,
Men Singlespeed Open,14,115703,Stephen,Pedone,Landis/Trek Regional,,354298,400,308.46181467622,
Men Singlespeed Open,15,69047,Bryan,Wenzel,Johnson County Flyers,,368348,353.06628621521,313.30933997968,
Men Singlespeed Open,16,127372,Corey,Horning,Trek Midwest Team,,487729,352.41869541876,318.15686528314,
Men Singlespeed Open,17,123847,Jay,Ganser,Team Tall Racing,,475458,288.91826085753,323.0043905866,
Men Singlespeed Open,18,64998,Calhan,Norman,Team Extreme,,361008,342.93283721305,327.85191589006,
Men Singlespeed Open,19,105574,Peter,Oien,Parallel 44 Racing p/b Sanford,,287353,359.08457001508,332.69944119352,
Men Singlespeed Open,20,151724,Emiel,Pastijn,Velocause centraal,,511704,406.87711188367,337.54696649698,
Men Singlespeed Open,21,54508,Zach,Giffey,,,389162,370.44252695793,342.39449180044,
Men Singlespeed Open,22,186671,Alexander,Mcouat,From Nova Scotia,,,400,347.2420171039,
Men Singlespeed Open,23,38499,Paul,Swinand,The Pony Shop,,45986,357.48533484313,352.08954240736,
Men Singlespeed Open,24,128591,Benjamin,Fullerton,,,,429.21500857886,356.93706771082,
Men Singlespeed Open,25,77904,Michael,Patton,Bonkers Cycling,,388367,312.315830512,361.78459301428,
Men Singlespeed Open,26,37692,Patrick,Brock,Team BelgianWerkx,,268180,302.32895437538,366.63211831774,
Men Singlespeed Open,27,83342,Tyler,Conant,Dash Racing,,389918,369.89723023469,371.4796436212,
Men Singlespeed Open,28,158542,Eamonn,Schnell,CRCA/Blue Ribbon,,466154,403.29005415058,376.32716892466,
Men Singlespeed Open,29,70291,Davis,Yarbrough,,,309659,346.43353875361,381.17469422812,
Men Singlespeed Open,30,45384,Joseph,Carpisassi,Velocause/ Centraal,,208605,434.36327414606,386.02221953158,
Men Singlespeed Open,31,125904,Wally,May,Union Cycling Team,,485600,365.95594056396,390.86974483504,
Men Singlespeed Open,32,54568,Jason,Cemanski,Este Racing,,318408,370.21129049677,395.7172701385,
Men Singlespeed Open,33,173434,Martin,Tepoele,Wolfpack Bike Racing,,498669,447.69472271111,400.56479544196,
Men Singlespeed Open,34,8787,Aaron,Smith,Bonebell,,455065,368.01457172007,405.41232074542,
Men Singlespeed Open,35,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,386.8395605668,410.25984604888,
Men Singlespeed Open,36,103795,Matthew,Herr,1986,,454000,439.10426480328,415.10737135234,
Men Singlespeed Open,37,112597,Lance,Harris,Sakari Race Team,,454788,400,419.9548966558,
Men Singlespeed Open,38,157775,Trevor,Roose,Iowa City Cycling Club,,503315,376.32716892466,424.80242195927,
Men Singlespeed Open,39,185585,Tim,Budge,MSPEEDWAX.COM,,,552.34763277913,429.64994726273,
Men Singlespeed Open,40,117819,James,Anders,MoMo Riders' Club,,430609,431.67394995086,434.49747256619,
Men Singlespeed Open,41,154384,Ryan,Bimson,Bike Rags Racing,,522279,469.40739317032,439.34499786965,
Men Singlespeed Open,42,82399,Aaron,Wrabek,Sakari,,389733,391.91423889809,444.19252317311,
Men Singlespeed Open,43,72274,Sean,Kennedy,Great Dane Velo Club,,255603,437.36938728575,449.04004847657,
Men Singlespeed Open,44,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,417.02133693276,453.88757378003,
Men Singlespeed Open,45,83152,Nate,Lake,Dash Racing,,395247,531.13495464785,458.73509908349,
Men Singlespeed Open,46,97727,David,Cestelli,SUPERNICE,,367313,421.00245554707,463.58262438695,
Men Singlespeed Open,47,75898,Josh,Mckinney,Trek Midwest,,361677,458.42445687644,468.43014969041,
Men Singlespeed Open,48,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch,,413920,457.60039851796,473.27767499387,
Men Singlespeed Open,49,127378,Michael,Vandyke,Angry Monkeys Racing,,488364,521.77109747375,478.12520029733,
Men Singlespeed Open,50,12037,David,Romisch,GP Velotek,,254416,520.06484846003,482.97272560079,
Men Singlespeed Open,51,79426,Michael,Mayer,Wolfpack of 1,,,400,487.82025090425,
Men Singlespeed Open,52,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,541.37102634208,492.66777620771,
Men Singlespeed Open,53,181409,Steven,Westberg,Deschutes Brewery,,205763,560.51429351452,497.51530151117,
Men Singlespeed Open,54,160602,Benjamin,South,N/A,,542977,543.53029300242,502.36282681463,
Men Singlespeed Open,55,32491,Joshua,Shough,,,300665,536.71501537767,507.21035211809,
Men Singlespeed Open,DNF,186677,Seamus,O'connor-walker,Donkey Label,,488216,335.96025928773,516.90540272501,
Women Cat 1/2,1,135912,Sonia,Pond,Freewheel Bike,,472501,425.69433692155,336.19809563436,
Women Cat 1/2,2,126546,Isabella,Holmgren,Hardwood Next Wave Cycling Team,,,417.02910397993,345.34535061647,
Women Cat 1/2,3,126544,Ava,Holmgren,Hardwood Next Wave Cycling Team,,566594,375.55024632465,354.49260559857,
Women Cat 1/2,4,95060,Kenda,Super,Thrive,,395580,394.00216369903,363.63986058068,
Women Cat 1/2,5,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,353.44505690036,372.78711556279,
Women Cat 1/2,6,112058,Alexandra,Campbellforte,Vanderkitten-Entourage Racing,,318058,436.81790043755,381.9343705449,
Women Cat 1/2,7,110753,Eleanor,Dyas,Blue Ridge Cross p/b JA King,,426252,440.8741361287,391.08162552701,
Women Cat 1/2,8,126007,Melissa,Seymour,BaseMedia Racing,,486797,413.10890636918,400.22888050912,
Women Cat 1/2,9,64300,Julie,Saeler,Trek  Cyclocross Collective,,387071,346.4238800294,409.37613549122,
Women Cat 1/2,10,66318,April,Beard,Trek Midwest,,334352,397.22952663429,418.52339047333,
Women Cat 1/2,11,78149,Kristin,Korevec,Trek Midwest,,387761,466.49683244882,427.67064545544,
Women Cat 1/2,12,124214,Jodie,Prestine,Velo Femmes Racing,,481324,453.25422506692,436.81790043755,
Women Cat 1/2,13,84878,Skylar,Bovine,CXHAIRS DEVO : TREK BIKES,,390826,450.19490097641,445.96515541966,
Women Cat 1/2,14,115986,Valerie,Hyrman,Hagerty Cycling Team,,434202,445.03141723148,455.11241040177,
Women Cat 1/2,15,118846,Anna,Luckow,Loon State Cyclists,,365847,460.03674578642,464.25966538388,
Women Cat 1/2,16,51055,Leah,Loggin,Team Sundae Fundae,,311881,483.54714938087,473.40692036598,
Women Cat 1/2,17,99517,Venny,Alub,Cantu Cycling Wheels,,404148,438.01802634536,482.55417534809,
Women Cat 1/2,18,70692,Amanda,Schaap,Liv p/b RocknRoad Cycle,,342042,425.59703234022,491.7014303302,
Women Cat 1/2,19,83356,Amanda,Mack,Trek Midwest,,315514,462.82615522656,500.84868531231,
Women Cat 1/2,20,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,526.17553885478,509.99594029442,
Women Cat 1/2,21,123204,Haley,Engle,Half Acre Cycling,,484486,416.65738574025,519.14319527653,
Women Cat 1/2,22,44393,Lindsay,Knight,Ten Speen Hero,,329788,501.65583937775,528.29045025863,
Women Cat 1/2,23,46423,Julie,Phelps,Gryphon Velo Racing,,278869,429.03276915842,537.43770524074,
Women Cat 3,1,110851,Ella,Brenneman,CXHAIRS DEVO : TREK BIKES,,454654,432.03590377722,364.70470748614,
Women Cat 3,2,112069,Katherine,Sarkisov,CXHairs Devo / TREK BIKES,,448414,432.92310736517,374.17149403531,
Women Cat 3,3,185922,Audrey,Kilness,Physio Room,,481381,422.2340741028,383.63828058448,
Women Cat 3,4,111262,Abbey,Obrien,Harvest Racing-Trek,,416931,452.44677647768,393.10506713365,
Women Cat 3,5,157554,Carrie,Masters,Lionhearts Junior Racing,,539570,415.56575363416,402.57185368282,
Women Cat 3,6,172109,Caroline,Gagne,Orion Racing p/b Borah Teamwear,,482109,496.37215412288,412.03864023199,
Women Cat 3,7,114602,Meghan,Mason,The Fix Studio,,402160,482.85508497762,421.50542678116,
Women Cat 3,8,148559,Sarah,Williams,Vanderkitten Entourage VKCX,,366227,481.82911043146,430.97221333033,
Women Cat 3,9,124747,Angie,Armstead,Phoenix Syndicate,,487373,452.18714302052,440.4389998795,
Women Cat 3,10,163531,Veronica,Hudacek,Loon State Cycles,,538526,485.2301640028,449.90578642867,
Women Cat 3,11,172113,Becky,Phelps,Orion,,513167,513.73656115107,459.37257297784,
Women Cat 3,12,103044,Erika,Peterson,Northstar Development,,418958,517.19830731704,468.83935952701,
Women Cat 3,13,132327,Izabella,Shaffer,Summit freewheelers,,492586,558.1690219082,478.30614607618,
Women Cat 3,14,160882,Amy,Lauer,Rebel West CX,,540905,486.65157772899,487.77293262535,
Women Cat 3,15,158110,Charlotte,Erickson,Dirty Squirrels Racing,,535275,470.36226490213,497.23971917452,
Women Cat 3,16,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,461.91168780591,506.7065057237,
Women Cat 3,17,65973,Emily,Hoesly,Zealous Racing,,362228,529.65424209944,516.17329227287,
Women Cat 3,18,142531,Brooklyn,Raddin,LOGIK | Junior Development Team,,508143,499.23254420045,525.64007882204,
Women Cat 3,19,47094,Jenny,Barr,Holiday Camp Cycling Club,,290604,652.55023653615,535.10686537121,
Women Cat 3,20,142396,Ragan,Weigel,Donkey Label Racing/ Stoemper,,481468,534.76331721881,544.57365192038,
Women Cat 3,21,142397,Lauren,Weigel,Donkey Label Racing/ Stoemper,,481464,533.39905872745,554.04043846955,
Women Cat 3,22,44394,Jennifer,Groen,Half Acre Cycling,,306517,456.39872086041,563.50722501872,
Women Cat 3,23,37378,Jennifer,Mosley,Half Acre Cycling,,302834,542.47486275974,572.97401156789,
Women Cat 3,24,145900,Addie,Slutz,Summit Freewheelers Junion Team,,521810,548.18781173025,582.44079811706,
Women Cat 3,25,135683,Ashley,Cova,PSIMET Racing,,493207,539.44687078875,591.90758466623,
Women Cat 3,26,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,498.10728422617,601.3743712154,
Women Cat 3,27,143163,Robin,Sund,Phoenix Syndicate,,518221,546.31079869873,610.84115776457,
Women Cat 3,28,146477,Melissa,Zammit,INTENT,,439653,517.74072490517,620.30794431374,
Women Cat 3,DNF,176042,Kayla,Clemons,BSB Cycling,,563471,501.08774529347,639.24151741208,
Women Cat 4/5,1,147254,Josephine,Ramirez,north star development,,499106,466.94640123304,466.94640123304,
Women Cat 4/5,2,159907,Stephanie,Schiess,,,,600,499.68933190296,
Women Cat 4/5,3,158647,Emma,Balding,Midwest Devo,,539332,537.07948896919,518.17089674526,
Women Cat 4/5,4,181112,Katherine,Wood,BSB Cycling,,541385,555.13402642984,536.65246158755,
Women Cat 4/5,5,146442,Amber,Searer,Gryphon Velo Racing,,485991,460.61087547581,555.13402642984,
Women Cat 4/5,6,143924,Lucia,Smith,Brazen Dropouts,,520817,567.33892350072,573.61559127213,
Women Cat 4/5,7,110745,Marissa,Doner,Team Neighborlink,,442680,556.90722794554,592.09715611443,
Women Cat 4/5,8,172116,Jessica,Santiago,Loon State Cyclists p/b OneTen,,562324,539.81718089414,610.57872095672,
Women Cat 4/5,9,186044,Rebecca,Leonard,,,,600,629.06028579901,
Women Junior 11-12 Open,1,159289,Ava,Shipman,Midwest Devo,,540787,,,
Women Junior 11-12 Open,2,142529,Alexandra,Farmer,Lionhearts Junior Racing,,517344,,,
Women Junior 11-12 Open,3,158648,Emma,Garside,MidWest Devo,,541089,,,
Women Junior 11-12 Open,4,186664,Tarlo,Wasacz,,,587954,,,
Women Junior 13-14 Open,1,143063,Dahlia,Kissel,Lionhearts Junior Racing,,507799,439.55737218959,439.55737218959,
Women Junior 13-14 Open,2,142397,Lauren,Weigel,Donkey Label Racing/ Stoemper,,481464,533.39905872745,487.66201031475,
Women Junior 13-14 Open,3,158646,Katie,Smock,Midwest Devo,,535361,568.65657084236,511.55865237273,
Women Junior 13-14 Open,4,142396,Ragan,Weigel,Donkey Label Racing/ Stoemper,,481468,534.76331721881,535.45529443071,
Women Junior 13-14 Open,5,53584,Samantha,Taylor,Lionhearts Junior Racing,,485961,597.84058625098,559.35193648869,
Women Junior 13-14 Open,6,131743,Caelyn,Bailey,SPIN DEVO,,512581,549.04270892415,583.24857854667,
Women Junior 13-14 Open,7,171449,Anna,Masters,Lionhearts Junior Racing,,562926,647.83239455217,607.14522060465,
Women Junior 13-14 Open,8,161521,Isabella,Moore,The Pony Shop,,541042,661.11676606755,631.04186266263,
Women Junior 13-14 Open,9,97305,Dakota,Austin,xXx Racing-Athletico,,416314,617.48960774874,654.93850472061,
Women Junior 13-14 Open,10,184548,Margot,Derosier,Northstar Development,,563619,637.82140442365,678.83514677858,
Women Junior 15-16 Open,1,158645,Brinley,Shrum,Midwest Devo,,562086,482.49250569033,482.49250569033,
Women Junior 15-16 Open,2,157750,Olivia,Schissel,Spin Devo,,529651,593.42051806962,543.4659044853,
Women Junior 15-16 Open,3,171509,Analeah,Swegle,Spin Devo,,561693,634.55267010458,573.79210081125,
Women Junior 15-16 Open,4,157751,Amelia,Collins,Spin Devo,,533648,670.84751799674,604.11829713719,
Women Junior 15-16 Open,5,174985,Antonia,Gengler,ASU Devo,,407243,634.3363168217,634.44449346314,
Women Junior 15-16 Open,6,159291,Jenna,Knopf,Lionhearts Junior Racing,,540535,671.11138158825,664.77068978908,
Women Junior 15-16 Open,7,159895,Lucy,Foss,Kenosha Kutters,,438572,690.63961462266,695.09688611503,
Women Junior 15-16 Open,8,177877,Maya,Mcmanus,Gryphon Velo Racing,,569156,600,725.42308244097,
Women Junior 17-18 Open,1,158286,Mia,Scarlato,Kenosha Kutters,,433758,,,
Women Junior 17-18 Open,2,157580,Audrey,Baker,Midwest Devo,,541467,,,
Women Junior 17-18 Open,3,97303,Jordan,Austin,xXx racing Athletico,,415381,,,
Women Junior 9-10 Open,1,184545,Alayna,Englin,Spin Devo,,587338,,,
Women Junior 9-10 Open,2,159065,Mia,Ocampo,xXx Racing,,567538,,,
Women Master 35+ Cat 1/2/3/4,1,46082,Tracy,Yates,Feedback Sports Racing,,362231,441.7165162526,383.97934452102,
Women Master 35+ Cat 1/2/3/4,2,137844,Victoria,Cane,Team Clark Logic,,493753,473.94021832908,411.18347561682,
Women Master 35+ Cat 1/2/3/4,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,429.03276915842,438.38760671261,
