Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed  Open,22,182,Geoff,Williams,NBX,0:40:04,339,434.22629246709,519.41379052576,
Men Single Speed  Open,23,160113,John,Aney,Fritz's Bike Shop,0:40:07,539156,513.01563910015,532.68198947306,
Men Single Speed  Open,24,194493,Craig,Dionne,Fritz’s Bicycle Shop,0:41:14,666969,519.54600516748,545.95018842037,
Men Single Speed  Open,DNF,110342,Coakley,Jopling,Stage 1/Airline Cycles,,180959,311.47811167804,572.48658631498,
Women  40+ 1-4,1,109685,Allison,Halsey,Salty Women Off-Road Bicycle Team,0:41:58,431462,,,
Women  40+ 1-4,2,184769,Christina,Toro,545 Velo,0:42:01,522601,,,
Women  40+ 1-4,3,147742,Kelly,Foss,Bikeworks/ SVC,0:42:10,429262,,,
Women  40+ 1-4,4,96674,Karen,Purtill,Stedmans,0:43:17,401189,,,
Women  40+ 1-4,5,172107,Heather,Abrams,HUP United,0:43:31,563114,,,
Women  Category 4/Novice,1,200587,Dayle,James,Liv Power Cycling,0:39:35,554107,536.80210257829,461.80874807807,
Women  Category 4/Novice,2,211817,Margaret,Smith,,0:39:37,650752,517.98697632207,479.08265456831,
Women  Category 4/Novice,3,178104,Abigail,Oneil,TTEndurance Junior Devo.,0:39:52,564363,575.12414961048,496.35656105855,
Women  Category 4/Novice,4,221752,Malia,Koppn,Wheelworks Multisport,0:40:07,649084,600,513.63046754879,
Women  Category 4/Novice,5,217587,Catherine,Barnwell,Community Bicycle Racing,0:40:17,654441,507.47589739767,530.90437403904,
Women  Category 4/Novice,6,91196,Kim,Webster,Girls Get Gritty,0:40:41,ONE DAY,600,548.17828052928,
Women  Category 4/Novice,7,219008,Wendy,King,Northampton Cycling Club,0:41:46,473659,600,565.45218701952,
Women  Category 4/Novice,8,201583,Kate,Winn,New England Devo p/b Cadence Wealth Management,0:42:15,617219,593.77013870315,582.72609350976,
Women  Category 4/Novice,9,151470,Anne,Melvin,545 Velo,0:43:53,495253,562.33660292829,600,
Women  Category 4/Novice,10,217571,Meriza,Davis,Summit Multisport Coaching,0:44:27,665896,584.97109497355,617.27390649024,
Women  Category 4/Novice,11,209137,Allyson,Harple,AQCX - Aquidneck Cyclocross,0:44:41,645392,615.3365863811,634.54781298048,
Women  Category 4/Novice,12,167944,Melanie,Ryals,545 Velo,0:45:28,497978,656.17818961651,651.82171947072,
Women  Category 4/Novice,13,219009,Mackenzie,Werenski,Summit Multisport Coaching,0:45:50,ONE DAY,600,669.09562596096,
Women  Category 4/Novice,14,219010,Sarah,Rak,GSEP,0:46:03,ONE DAY,600,686.36953245121,
Women  Category 4/Novice,15,198484,Michelle,Carilli,545 Velo,0:47:37,622535,600,703.64343894145,
Women  Category 4/Novice,16,148745,Monica,Avery,,0:39:57,646845,626.26357112396,720.91734543169,
Women Elite  Category P/1/2/3,1,130298,Katherine,Rusch,BikeReg | Share Coffee,0:51:16,487107,398.02907898818,348.39319215946,
Women Elite  Category P/1/2/3,2,186393,Danielle,Power,Fast Splits,0:51:16,481876,381.08906484004,374.43425848029,
Women Elite  Category P/1/2/3,3,482,Emily,Curley,Fast Splits,0:51:30,542508,382.19249670331,400.47532480112,
Women Elite  Category P/1/2/3,4,132747,Kim,Coleman,Green Mountain CX,0:52:01,503217,426.51639112195,426.51639112195,
Women Elite  Category P/1/2/3,5,193743,Charlotte,Lellman,BikeReg | Share Coffee,0:52:34,591125,436.90842937263,452.55745744278,
Women Elite  Category P/1/2/3,6,207963,Kelly,Enos,Endurance Threads / Ride Maple,0:52:48,646867,486.11915084327,478.59852376361,
Women Elite  Category P/1/2/3,7,65597,Joy,Franco,,0:54:01,262057,433.160307678,504.63959008444,
Women Elite  Category P/1/2/3,DNF,93162,Paige,Williams,Team ERRACE,,376695,508.19360113728,556.7217227261,
Women Girls 14-16,1,201583,Kate,Winn,New England Devo p/b Cadence Wealth Management,0:25:30,617219,,,
Women Girls 14-16,2,178104,Abigail,Oneil,TTEndurance Junior Devo.,0:26:03,564363,,,
Women Girls U12,1,217723,Rachael,Caggiano,,0:20:58,634203,,,
Women Girls U12,2,219016,Sela-mia,Howard,,0:22:37,ONE DAY,,,
Women Girls U12,3,217754,Renae,Caggiano,,0:25:28,643708,,,
Women Girls U12,4,217755,Raegan,Caggiano,,0:25:50,643711,,,
Women Girls U12,5,219017,Cerenna-renee,Howard,,0:26:53,ONE DAY,,,
Women Single Speed  Open,1,124096,Jenny,Wojewoda,pedalpowertraining.com,0:38:44,426152,,,
Women Single Speed  Open,2,124068,Stephanie,Makoujy,Dirigo Cycling/Portland's Finest,0:39:51,428303,,,
Women Single Speed  Open,3,201583,Kate,Winn,New England Devo p/b Cadence Wealth Management,0:42:59,617219,,,
Women Single Speed  Open,4,93162,Paige,Williams,Team ERRACE,0:45:30,376695,,,
