First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Chappell,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,27,29,443.79300793414,
Mark,Erzen,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,23,24,487.84729906695,
Mike,Mayer,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,28,45,558.40909090909,
Angela,Ridgel,Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Masters 35+ Cat 1/2/3/4,6,10,544.11345665042,
Zachary,Chappell,Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,6,20,371.01608889733,
Mark,Erzen,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,32,38,560.57014734595,
Gary,Burkholder,Lionheart CX,2014-09-7,Relay Final  Open,5,16,,
Zachary,Chappell,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 3/4 Senior ,1,9,388.48461933005,
Angela,Ridgel,NEOCX #8 - Urban Cross,2013-12-14,Women Master 40+ Senior ,3,4,,
Zachary,Chappell,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,7,18,320.37900298738,
Angela,Ridgel,Ohio State Cyclocross Championships,2013-11-24,Women Cat 3 Senior,9,9,549.57883975339,
Zachary,Chappell,Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,4,25,346.39849772672,
Chris,Neag,Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,21,31,535.97563681568,
Angela,Ridgel,Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 40 44,3,3,,
Zachary,Chappell,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 30 34,3,9,358.58565417604,
Zachary,Chappell,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,4,21,391.68179233109,
Angela,Ridgel,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 2/3 Master 40+,3,4,,
Gary,Burkholder,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,26,31,474.28612780685,
Zachary,Chappell,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,6,22,392.26718695039,
Chris,Neag,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,15,22,504.50040509637,
Amanda,Schmidt,North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,13,15,655.34124061239,
William,Cousino,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Junior U 19,1,1,,
Chris,Neag,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,3,22,440.17236545648,
Mike,Cousino,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,15,22,532.2197969581,
Mike,Cousino,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,24,27,498.94544392987,
Mike,Mayer,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,19,36,504.41176470588,
Jason,Rapp,Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,13,16,414.14742169549,
Emily,Benson,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,16,20,545.47433168065,
Angela,Ridgel,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 2/3/4 Master 40+,4,5,,
Zachary,Chappell,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,7,24,421.87451618425,
Jason,Rapp,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,15,18,449.00200782118,
Mike,Mayer,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,22,39,507.89473684211,
William,Cousino,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3/4/5 U-19 15-18,2,2,,
Jason,Rapp,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,12,19,464.30881305164,
Scott,Kuboff,Solon CX,2012-11-11,Men Cat 3/4 ,3,18,373.62735522385,
Christian,Staneluis,Solon CX,2012-11-11,Men Cat 3/4 B 35+,11,13,479.40719847691,
Pamela,Semanik,Solon CX,2012-11-11,Women Cat 4 ,4,6,581.7688112466,
Jason,Rapp,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 35-44,5,9,429.13834284132,
Scott,Kuboff,Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Senior 10+,3,13,390.80168817117,
Jason,Rapp,Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Masters 35-44,6,9,474.67649487414,
Pamela,Semanik,Chagrin Falls Cyclocross,2012-10-27,Women Cat 4 Senior 10+,6,10,615.91055918616,
Angela,Ridgel,Ohio State Cyclocross Championship,2012-10-21,Women Cat 3/4  ,12,14,624.01395550179,
Andrew,Miller,Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,10,25,415.60355406622,
Angela,Ridgel,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   40-44,1,2,,
Christopher,Huck,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,6,13,411.6474533883,
Andrew,Miller,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   30-34,2,7,,
Zachary,Chappell,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   30-34,5,7,,
Lorena,Brown,Ride On Cyclocross,2012-10-14,Women cat 1/2/3 B2 Open,2,8,446.14884557686,
Angela,Ridgel,Ride On Cyclocross,2012-10-14,Women cat 1/2/3 B2 Open,8,8,648.79846134624,
Christopher,Huck,Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 35+,1,8,304.51973911456,
Jason,Rapp,Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 35+,5,8,421.81699371476,
Mike,Cousino,Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 35+,7,8,480.46562101485,
Andrew,Miller,Ride On Cyclocross,2012-10-14,Men cat 3/4 B2 Open,8,12,480.12060498512,
Zachary,Chappell,Ride On Cyclocross,2012-10-14,Men cat 3/4 B2 Open,9,12,496.36608469539,
Jason,Rapp,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 35+ ,6,12,448.64723276387,
Christian,Staneluis,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 35+ ,11,12,553.18949657973,
Christopher,Huck,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,1,20,291.38845438718,
Jason,Rapp,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,16,20,502.6475128388,
Mike,Cousino,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,19,20,544.89932452913,
Scott,Kuboff,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,2,20,357.30707561494,
Zachary,Chappell,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,7,20,415.77479940283,
Andrew,Miller,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,9,20,439.16188891799,
Emily,Benson,Brooklyn Cyclocross,2012-09-23,Women Cat 1/2/3 Open ,9,9,559.7011189813,
Pamela,Semanik,Brooklyn Cyclocross,2012-09-23,Women Cat 4 Open ,4,13,552.763892426,
William,Cousino,Wendy Park Cyclocross,2012-09-16,Men Cat 5  9 to 18,9,9,594,
Nancy,Desmond,Wendy Park Cyclocross,2012-09-16,Women Cat 1/2/3  ,6,11,490.37473437134,
Michelle,Mead,Wendy Park Cyclocross,2012-09-16,Women Cat 5  ,7,11,618.11002484544,
Jason,Rapp,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,14,22,441.4492965562,
Christian,Staneluis,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  45-99,11,24,440.72145156368,
William,Cousino,Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,33,34,633.38014754992,
Scott,Kuboff,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 Open 18-34,2,12,376.21539464974,
Emily,Benson,Cascade Park Cyclocross,2012-09-9,Women Cat 1/2/3 Open ,9,10,511.63534163741,
Jason,Rapp,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,12,13,505.23566578774,
William,Cousino,Cascade Park Cyclocross,2012-09-9,Men Cat 4 Open ,19,21,629.03703796794,
Seth,Kafferlin,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 1/2/3/4  35-44,16,17,427.50272535729,
Michael,Larimer,Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,8,20,361.51898034219,
Gary,Burkholder,Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,16,20,448.00029702448,
Seth,Kafferlin,Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,18,20,469.62062619506,
Emily,Benson,Chagrin River Cyclocross Challenge,2011-10-30,Women Cat 1/2/3  ,4,6,476.2844022731,
Sadie,Deckard,Chagrin River Cyclocross Challenge,2011-10-29,Women Cat 2/3/4  ,6,6,515.39720820427,
Angela,Ridgel,Chagrin River Cyclocross Challenge,2011-10-29,Women Cat 4  ,4,5,,
Michael,Larimer,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,7,23,388.20297871242,
Gary,Burkholder,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,15,23,512.30864921756,
Seth,Kafferlin,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,18,23,558.84827565698,
Jason,Rapp,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  ,4,15,438.46114773589,
Mike,Cousino,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  ,6,15,463.36767603785,
Jeff,Kompa,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  45-99,6,10,442.41785138827,
Sara,Harper,Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 1/2/3  ,3,4,,
Jason,Rapp,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  ,4,14,463.25846001752,
Mike,Cousino,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  ,6,14,489.3097527208,
Michael,Larimer,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,5,20,337.6685603451,
Dan,Baraona,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,14,20,437.373665843,
Gary,Burkholder,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,15,20,448.45201089832,
Jason,Rapp,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,18,20,481.68704606429,
Angela,Ridgel,Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 4  ,6,10,600,
Pamela,Semanik,Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 4  ,7,10,619.48640206234,
Angela,Ridgel,Orrville Cross,2011-10-9,Women Cat 4  ,4,5,,
Emily,Bensen,Orrville Cross,2011-10-9,Women Cat 1/2/3  ,7,7,491.01713368752,
Mike,Cousino,Orrville Cross,2011-10-9,Men Cat 4  ,2,22,427.82663212612,
Jason,Rapp,Orrville Cross,2011-10-9,Men Cat 4  ,4,22,445.41317996798,
Michael,Larimer,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,7,28,346.33249091693,
Jeff,Kompa,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,16,28,430.94508416434,
Jason,Rapp,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,24,28,506.15627816204,
Andrew,Miller,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4  ,3,10,407.602780146,
Nathaniel,Veselenak,Brooklyn Cyclocross,2011-10-2,Men CAT 1-3  ,3,4,,
Pamela,Semanik,Brooklyn Cyclocross,2011-10-2,Women CAT 4  ,3,6,,
Stacy,Rhea,Brooklyn Cyclocross,2011-10-2,Women CAT 4  ,4,6,,
Diana,Woolf,Brooklyn Cyclocross,2011-10-2,Women CAT 4  ,5,6,,
Angela,Ridgel,Brooklyn Cyclocross,2011-10-2,Women CAT 4  ,6,6,,
Seth,Kafferlin,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,11,15,477.27918927522,
Sara,Harper,Brooklyn Cyclocross,2011-10-2,Women CAT 1-3  ,5,7,533.24314933626,
Emily,Benson,Brooklyn Cyclocross,2011-10-2,Women CAT 1-3  ,7,7,581.75843893069,
Jeff,Kompa,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 45+  ,9,11,452.28881262814,
Mike,Cousino,Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,3,23,438.52175685629,
Dan,Baraona,Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,7,23,483.41028180325,
William,Cousino,Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,15,23,573.18733169718,
Nathaniel,Veselenak,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,7,21,374.2557601196,
Andrew,Miller,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,10,21,400,
Seth,Kafferlin,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,19,21,477.2327196412,
Dan,Baraona,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,15,19,523.09923679608,
Emily,Benson,Cascade Park Cyclocross,2011-09-11,Women CAT 1-3  ,7,9,505.08503792394,
Jeff,Kompa,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 45+  ,4,15,368.18602673348,
Timothy,Fortner,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 45+  ,13,15,491.43307964118,
Jason,Rapp,Cascade Park Cyclocross,2011-09-11,Men CAT 4  ,2,15,460.56714293564,
Mike,Cousino,Cascade Park Cyclocross,2011-09-11,Men CAT 4  ,6,15,513.52238097855,
William,Cousino,Cascade Park Cyclocross,2011-09-11,Men CAT 4  ,12,15,592.95523804291,
Jeff,Kompa,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,2,25,402.31046505446,
Craig,Hannibal,Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,23,24,312.18709538661,
Jason,Rapp,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,12,34,511.41176470588,
Mike,Cousino,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,17,34,535.23529411765,
Gregg,Brekke,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,7,40,358.94736842105,
Michael,Larimer,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,11,40,371.57894736842,
Jeff,Kompa,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,13,40,377.89473684211,
Timothy,Fortner,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,26,40,418.94736842105,
Max,Krumpholz,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,27,40,422.10526315789,
Seth,Kefferlin,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,37,40,453.68421052632,
William,Cousino,Cross My Heart and Hope to Die,2010-11-7,Men Junior  10-18 ,3,5,,
Craig,Hannibal,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,26,26,335.64151289493,
Jason,Rapp,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,14,32,534.21096898848,
Robert,Stefancin,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,17,32,551.57806202304,
Mike,Cousino,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,19,32,563.15612404608,
Michael,Larimer,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,6,37,356.21396641869,
Gregg,Brekke,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,11,37,373.05474856535,
Jeff,Kompa,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,15,37,386.52737428267,
Timothy,Fortner,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,26,37,423.57709500532,
Dan,Baraona,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,29,37,433.68156429331,
Max,Krumpholz,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,30,37,437.04972072265,
William,Cousino,Chagrin River Cyclocross Challenge,2010-10-31,Men Junior  10-18 ,2,8,409.39979804999,
Burke,Fortner,Chagrin River Cyclocross Challenge,2010-10-31,Men Junior  10-18 ,7,8,471.89979804999,
Angela,Ridgel,Chagrin River Cyclocross Challenge,2010-10-30,Women Cat 4   ,2,5,,
Craig,Hannibal,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,19,19,439.38573042558,
Mike,Cousino,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,14,28,534.21428571429,
Michael,Larimer,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,12,42,373.18305790736,
Jeff,Kompa,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,14,42,378.54644632589,
Gregg,Brekke,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,17,42,386.59152895368,
Timothy,Fortner,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,32,42,426.81694209264,
Dan,Baraona,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,38,42,442.90710734822,
Max,Krumpholz,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,39,42,445.58880155749,
William,Cousino,Chagrin River Cyclocross Challenge,2010-10-30,Men Junior  10-18 ,2,7,413.56646471666,
Max,Hannibal,Chagrin River Cyclocross Challenge,2010-10-30,Men Junior  10-18 ,3,7,430.23313138333,
Burke,Fortner,Chagrin River Cyclocross Challenge,2010-10-30,Men Junior  10-18 ,6,7,480.23313138333,
Clement,Hannibal,Chagrin River Cyclocross Challenge,2010-10-30,Men Junior  10-18 ,7,7,496.89979804999,
Angela,Ridgel,Cascade Park Cyclocross,2010-10-24,Women Cat 4   ,2,3,,
Craig,Hannibal,Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,13,21,274.33035388094,
Mike,Cousino,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,11,29,520.7405625,
Jason,Rapp,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,12,29,527.160375,
Nancy,Desmond,Cascade Park Cyclocross,2010-10-24,Women Cat 1/2/3/4   ,7,8,473.29318084053,
Jeff,Kompa,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,9,34,374.37298843736,
Gregg,Brekke,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,11,34,380.77974132802,
Dan,Baraona,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,19,34,406.40675289066,
Max,Krumpholz,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,27,34,432.0337644533,
Timothy,Fortner,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,30,34,441.6438937893,
William,Cousino,Cascade Park Cyclocross,2010-10-24,Men Junior  10-18 ,2,5,,
Clement,Hannibal,Cascade Park Cyclocross,2010-10-24,Men Junior  10-18 ,3,5,,
Max,Hannibal,Cascade Park Cyclocross,2010-10-24,Men Junior  10-18 ,4,5,,
Gary,Burkholder,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,86,107,472.9706060083,
Gary,Burkholder,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,105,115,523.18175745005,
Craig,Hannibal,Harbin Park CX,2010-10-10,Cat 3 Men 35+,5,30,369.07618847094,
Gary,Burkholder,Java Johnny's CX,2010-10-9,Cat 2/3,60,76,488.13683803651,
Dan,Baraona,Java Johnny's CX,2010-10-9,Cat 4 Men 35+,20,28,590.89918770849,
Craig,Hannibal,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,10,24,427.27385660914,
Gary,Burkholder,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,47,51,521.03441422763,
Dan,Baraona,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,18,22,609.42794890461,
Craig,Hannibal,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,4,25,366.70586701698,
William,Cousino,Stark Velo Cyclocross,2010-09-25,Mixed Junior   ,1,10,468.21109053377,
Craig,Hannibal,Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,17,28,321.92075755223,
Michael,Larimer,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,6,44,361.35236476187,
Gary,Burkholder,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,25,44,412.59012821207,
Dan,Baraona,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,39,44,450.34426970169,
Seth,Kafferlin,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,40,44,453.04099409381,
Don,Frey,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,42,44,458.43444287804,
Jason,Rapp,Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,10,30,507.6,
Angela,Ridgel,Stark Velo Cyclocross,2010-09-25,Women Cat1/2/3/4   ,8,8,569.07826922987,
Craig,Hannibal,Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,26,35,353.35161180056,
Gary,Burkholder,Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,32,35,389.79711691556,
Max,Krumpholz,Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,8,36,490.5,
Robert,Stefancin,Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,14,36,517.5,
Nancy,Desmond,Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,7,14,436.27771360221,
Linda,Miranda,Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,14,14,493.29930978461,
Michael,Larimer,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,10,52,364.69085329484,
Patrick,Miranda,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,12,52,370.17770958259,
Jeff,Kompa,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,21,52,394.86856287743,
Dan,Baraona,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,42,52,452.48055389873,
Tyler,Miranda,Wendy Park Cyclocross,2010-09-12,Men Junior  10-18 ,2,4,,
Max,Hannibal,Wendy Park Cyclocross,2010-09-12,Men Junior  10-18 ,3,4,,
Tad,Hannibal,Wendy Park Cyclocross,2010-09-12,Men Junior  10-18 ,4,4,,
Burkholder,Gary,USGP of Cyclocross Day Two,2009-12-6,CAT C MEN/BEGINNERS,28,86,509.86046511628,
Gary,Burkholder,USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,1,87,361.47687913416,
Don,Frey,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,73,88,679.58740763395,
Gary,Burkholder,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,1,24,368.58525282592,
Don,Frey,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,13,24,420.55757144094,
Seth,Kafferlin,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,19,24,446.54373074845,
Dan,Baraona,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,20,24,450.8747572997,
Gary,Burkholder,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,29,30,,
Gary,Burkholder,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,3,38,365.22027025139,
Michael,Larimer,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,7,38,373.91520268854,
Dan,Baraona,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,24,38,410.86866554644,
Timothy,Fortner,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,28,38,419.56359798359,
Don,Frey,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,29,38,421.73733109288,
Greg,Brekke,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,31,38,426.08479731146,
Gary,Burkholder,USGP Derby City Cup Day 2,2009-10-25,Cat 4,9,79,440.89384577868,
Gary,Burkholder,USGP Derby City Cup Day 1,2009-10-24,Cat 4,17,94,437.50509678801,
Don,Frey,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,31,41,594.27277600949,
Don,Frey,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,24,37,566.94961112958,
Gary,Burkholder,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,5,28,447.72788221248,
Don,Frey,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,24,29,592.07142857143,
Gary,Burkholder,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,5,19,453.5978966787,
Gary,Burkholder,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,12,91,448.6360241328,
Gary,Burkholder,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,12,88,420.76885989552,
Gary,Burkholder,Chagrin River Cyclocross,2008-11-1,B Race,6,23,370.41786479227,
Ian,Hoffman,Chagrin River Cyclocross,2008-11-1,B Race,17,23,422.20733489533,
Dan,Baraona,Chagrin River Cyclocross,2008-11-1,B Race,19,23,431.6236021868,
Dave,Steiner,Chagrin River Cyclocross,2008-11-1,A Race,12,18,368.75952479163,
Martha,Brennan,Chagrin River Cyclocross,2008-11-1,B Women,5,7,,
John,Ehrlinger,Chagrin River Cyclocross,2008-11-1,A Master 40+,5,11,331.24898672007,
Tom,Keller,Chagrin River Cyclocross,2008-11-1,A Master 40+,7,11,348.14424203445,
Sadie,Deckard,USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,19,24,696.52029549898,
Gary,Burkholder,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,9,78,435.06511205899,
Rick,Adams,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,10,78,438.45010844419,
Sadie,Deckard,USGP #1 - Non-UCI,2008-10-25,Women 3/4,19,23,695.08224029738,
Rick,Adams,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,7,89,416.0591012995,
Gary,Burkholder,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,8,89,418.87504232931,
Gary,Burkholder,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Men (license Cat. 4),3,18,471.24200540274,
Rick,Adams,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),5,17,473.1188107499,
David,Steiner,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),16,53,393.7130468258,
