Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women B,15,118502,Paulette,Trinh,Dirty Kitten Racing,49:30.8,,654.02487050735,707.96686901266,
Women C,1,161050,Tenley,Ong,Squadra Abruzzo,27:52.0,,553.02726069692,498.01953898641,
Women C,2,202820,Claire,Bannerman,,29:14.6,,590.2176939102,521.68231135805,
Women C,3,162618,Rachel,Warren,,29:58.0,,618.44436708075,545.34508372968,
Women C,4,210800,Monica,Voss,Cycling Dev,30:25.0,,614.22243460842,569.00785610132,
Women C,5,206018,Gabriella,Dominguez,Voler/Easton/HRS/RockLobster p/b Kochlacs Wood ,31:03.0,,553.27589143342,592.67062847295,
Women C,6,167315,Elizabeth,Koebele,Velo Reno p/b CoulterHarshLaw,31:18.0,,594.49955698698,616.33340084459,
Women C,7,210908,Jennifer,Duffy,,33:20.8,,667.40936606053,639.99617321622,
Women C,8,203538,Priscilla,Gravel,Trafiq vs. Traffic,33:51.0,,642.04386554867,663.65894558786,
Women C,9,210792,Cyd,Ross,,35:07.6,,647.70833961488,687.32171795949,
Women C,10,196401,Shoshana,Harlem,UC Davis Cycling Team,35:46.9,,678.98602714464,710.98449033113,
Women C40+,1,123765,Amie,Miller,Victory Velo Racing,30:38.6,,,,
Women C40+,2,150313,Michelle,Wallace,Velo Reno,31:43.6,,,,
Women C40+,3,108923,Ellen,Wilson,Fairfield Peleton,33:55.0,,,,
Women C40+,4,211995,April,Levens,Foy's Bike Shop,34:31.8,,,,
Women Open 40+,1,148077,Liesel,Mcallister,Live Play Real Estate,43:18.0,,,,
Women Open 40+,2,158885,Tina,Bilodeau,CBRE Racing,47:40.0,,,,
Women Open 40+,3,136415,Dorothy,Whelan,,50:30.0,,,,
Women Open 50+,1,175057,Anna,Jurgens,Splunk Race Team/CA Cycling Club,43:29.0,,,,
Women Open 50+,2,175058,Lynn,Hunter,Sacramento Golden Wheelmen,46:18.8,,,,
Women Open 50+,3,195199,Doreen,Wagner,VSRT,49:15.8,,,,
Women Open 50+,4,124313,Angie,Platis,Breakaway Womenâ€™s Racing,52:52.3,,,,
Women Open 50+,DNF,51890,Pilar,Rand,,40:57.6,,,,
Women Open 50+,DNF,79719,Gale,De rosa,SJBC,21:59.6,,,,
Women Open 60+,1,2269,Linda,Elgart,Sacramento Golden Wheelmen,46:43.8,,,,
Women Open 60+,2,49759,Lauren,Liden,Michael David Sports,46:44.0,,,,
Women Open 60+,3,54258,Teri,Reilly,,49:14.6,,,,
Women Open 60+,4,134205,Margie,Lapoint,Truckee Bike Team,49:26.9,,,,
