First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Smeltzer,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,12,75,300.01064956817,
Brian,Anthony,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,29,75,366.18225764522,
Jason,Musengo,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,42,75,416.78407558649,
Franz,Bruggemeier,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,22,91,406.05566074441,
Anne,Davis usher,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,3,18,405.61885097573,
Elise,Huggins,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,5,18,446.79275505004,
Heather,Vanvalkenburg,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,18,18,735.01008357019,
Katlyn,Giombolini,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,17,25,533.6283673256,
Marayah,Deese,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,23,25,606.51480330844,
Ash,Duban,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,14,14,609.11417827563,
Kyle,Mensing,Cross Crusade: Barton Park,2015-11-8,Singlespeed,10,58,297.65543113361,
David,Pedersen,Cross Crusade: Barton Park,2015-11-8,Singlespeed,37,58,443.92409606942,
Marayah,Deese,Cross Crusade: Barton Park,2015-11-8,Singlespeed,55,58,541.43653935996,
Kris,Fischer,Cross Crusade: Barton Park,2015-11-8,Category C,37,62,540.52836794452,
Molly,Cameron,Cross Crusade: Barton Park,2015-11-8,Category A,10,50,284.2205295555,
Anthony,Monteleone,Cross Crusade: Barton Park,2015-11-8,Category A,30,50,386.82490141319,
Jason,Elstad,Cross Crusade: Barton Park,2015-11-8,Category A,35,50,412.47599437761,
Brian,Anthony,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,22,60,378.93959888704,
Franz,Bruggemeier,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,70,81,565.17159529076,
Anne,Davis usher,Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,4,19,414.44259814734,
Elise,Huggins,Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,6,19,449.93444592964,
Katlyn,Giombolini,Cross Crusade: Barton Park,2015-11-8,Women A,19,26,527.24472003273,
Kristin,Duyn,Cross Crusade: Barton Park,2015-11-8,Women A,25,26,602.22366276193,
Alexandra,Burton,Cross Crusade: Barton Park,2015-11-8,Women A,26,26,602.22366276193,
Jason,Elstad,Pedalers at the Poor Farm,2015-11-7,Category A,4,5,,
Kris,Fischer,Pedalers at the Poor Farm,2015-11-7,Category C,6,18,486.86208138167,
Stephanie,Chase,Pedalers at the Poor Farm,2015-11-7,Women A,1,1,,
Katlyn,Giombolini,Corvallis Cross Classic,2015-11-7,Woman A,1,6,,
Kyle,Mensing,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,16,53,340.76420904335,
Kris,Fischer,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,19,67,461.21566822271,
Molly,Cameron,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,2,58,209.77249869143,
Schmitt,Damian,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,19,58,301.07300400042,
Anthony,Monteleone,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,34,58,381.63227339071,
Colin,Rowan,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,37,58,397.74412726877,
Daniel,Recordon,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,58,58,478.30339665906,
Heather,Vanvalkenburg,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,27,27,708.75885526249,
Chad,Smeltzer,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,22,59,365.14404944297,
Brian,Anthony,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,24,59,375.49152150704,
Jason,Musengo,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,54,59,525.52986643602,
Franz,Bruggemeier,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,46,104,452.91424807713,
Anne,Davis usher,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,4,23,385.12814888319,
Elise,Huggins,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,6,23,417.41476859039,
Heather,Vanvalkenburg,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,21,23,659.56441639437,
Alexandra,Burton,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,6,37,354.56164133642,
Kristin,Duyn,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,17,37,449.14151385784,
Annalisa,Fish,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,21,37,483.53419477472,
Katlyn,Giombolini,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,24,37,509.32870546238,
Jennifer,Luebke,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,26,37,526.52504592082,
Annalisa,Fish,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,5,17,469.14885876052,
Kyle,Mensing,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,26,77,373.18140719743,
Kris,Fischer,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,7,75,423.26818467115,
Molly,Cameron,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,3,61,211.04502304242,
Schmitt,Damian,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,18,61,281.72274441943,
Anthony,Monteleone,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,53,61,446.63742763245,
Colin,Rowan,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,60,61,456.06112381605,
Chad,Smeltzer,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,15,71,325.13022939729,
Brian,Anthony,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,23,71,351.71378440697,
Jason,Musengo,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,50,71,441.43328256461,
Franz,Bruggemeier,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,66,109,500.18388285687,
Anne,Davis usher,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,13,26,519.26523215729,
Alexandra,Burton,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,5,34,352.00385536701,
Kristin,Duyn,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,13,34,426.17388940987,
Annalisa,Fish,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,16,34,453.98765217595,
Katlyn,Giombolini,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,20,34,491.07266919738,
Annie,Mahoney,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,14,22,559.37869674009,
Annalisa,Fish,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,5,16,453.69497971227,
Katlyn,Giombolini,Psycho Cross Series #3,2015-10-25,Women A,2,4,,
David,Pedersen,Washougal CX,2015-10-24,Singlespeed,14,28,391.34725129346,
Elise,Huggins,Washougal CX,2015-10-24,Masters Women 35+ A,3,9,473.87323873292,
Heather,Vanvalkenburg,Washougal CX,2015-10-24,Masters Women 35+ A,5,9,542.90497779295,
Stephanie,Chase,Washougal CX,2015-10-24,Women A,7,9,535.94266593788,
Ash,Duban,Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,13,18,527.61226978375,
Heather,Vanvalkenburg,MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,9,18,531.75355634865,
Kyle,Mensing,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,22,63,351.35625945928,
Dawn,Andrew,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,50,63,486.87505441201,
Kris,Fischer,Cross Crusade: Cascade Locks,2015-10-18,Category C,39,70,526.08078992264,
Ross,Sherbak,Cross Crusade: Cascade Locks,2015-10-18,Category B,4,53,355.84059401958,
Molly,Cameron,Cross Crusade: Cascade Locks,2015-10-18,Category A,2,50,201.48998905311,
Anthony,Monteleone,Cross Crusade: Cascade Locks,2015-10-18,Category A,25,50,346.92346634303,
Colin,Rowan,Cross Crusade: Cascade Locks,2015-10-18,Category A,30,50,378.53943966693,
Doug,Wilmes,Cross Crusade: Cascade Locks,2015-10-18,Category A,34,50,403.83221832605,
Jason,Elstad,Cross Crusade: Cascade Locks,2015-10-18,Category A,41,50,448.0945809795,
Schmitt,Damian,Cross Crusade: Cascade Locks,2015-10-18,Category A,44,50,473.38735963862,
Ryan,Comeau,Cross Crusade: Cascade Locks,2015-10-18,Category A,47,50,473.38735963862,
Chad,Smeltzer,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,20,72,342.85793533344,
Brian,Anthony,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,27,72,370.8088247287,
David,Pedersen,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,57,72,490.59835070836,
Elise,Huggins,Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ A,5,20,430.18962245668,
Alexandra,Burton,Cross Crusade: Cascade Locks,2015-10-18,Women A,2,37,319.06202297317,
Kristin,Duyn,Cross Crusade: Cascade Locks,2015-10-18,Women A,11,37,407.05602582917,
Annalisa,Fish,Cross Crusade: Cascade Locks,2015-10-18,Women A,15,37,446.16447154294,
Dawn,Andres,Cross Crusade: Cascade Locks,2015-10-18,Women A,35,37,651.48381154026,
Stephanie,Chase,Cross Crusade: Cascade Locks,2015-10-18,Women A,37,37,651.48381154026,
Ryan,Comeau,Blind Date at the Dairy #5,2015-10-14,Singlespeed,3,15,330.89109621359,
Jason,Elstad,Blind Date at the Dairy #5,2015-10-14,Men A,16,17,512.41881679961,
Jason,Musengo,Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,6,16,412.89029477358,
Kyle,Mensing,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,25,80,354.00027009496,
Molly,Cameron,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,30,80,370.42874506105,
Dan,Grabski,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,75,80,518.28501975582,
Annie,Mahoney,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,80,80,528.14210473547,
Conor,Fitzgerald,Cross Crusade: Alpenrose,2015-10-11,Category B,62,66,518.90139136081,
Molly,Cameron,Cross Crusade: Alpenrose,2015-10-11,Category A,2,66,216.18401829316,
Schmitt,Damian,Cross Crusade: Alpenrose,2015-10-11,Category A,17,66,276.32292682701,
Colin,Rowan,Cross Crusade: Alpenrose,2015-10-11,Category A,27,66,316.41553251623,
Anthony,Monteleone,Cross Crusade: Alpenrose,2015-10-11,Category A,38,66,360.51739877438,
Jason,Elstad,Cross Crusade: Alpenrose,2015-10-11,Category A,47,66,396.60074389469,
Ryan,Comeau,Cross Crusade: Alpenrose,2015-10-11,Category A,65,66,468.7674341353,
Chad,Smeltzer,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,13,88,315.36949580602,
Matt,Edler,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,33,88,373.74254049516,
Brian,Anthony,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,66,88,470.05806423223,
Franz,Bruggemeier,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,62,96,505.58355764231,
Elise,Huggins,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,11,25,483.03996586136,
Christine,A holland,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,25,25,627.04137098568,
Alexandra,Burton,Cross Crusade: Alpenrose,2015-10-11,Women A,4,41,340.64020408362,
Kristin,Duyn,Cross Crusade: Alpenrose,2015-10-11,Women A,11,41,398.22180890552,
Annalisa,Fish,Cross Crusade: Alpenrose,2015-10-11,Women A,12,41,406.4477524515,
Katlyn,Giombolini,Cross Crusade: Alpenrose,2015-10-11,Women A,29,41,546.28879273326,
Jennifer,Luebke,Cross Crusade: Alpenrose,2015-10-11,Women A,30,41,554.51473627925,
Marayah,Deese,Cross Crusade: Alpenrose,2015-10-11,Women A,38,41,620.32228464713,
Dawn,Andres,Cross Crusade: Alpenrose,2015-10-11,Women A,41,41,645.00011528509,
Annie,Mahoney,Cross Crusade: Alpenrose,2015-10-11,Women B,12,16,584.55680265536,
Kyle,Mensing,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,32,61,409.4348393681,
Kris,Fischer,Cross Crusade: Alpenrose,2015-10-10,Category C,42,99,525.10345485108,
Franz,Bruggemeier,Cross Crusade: Alpenrose,2015-10-10,Category B,50,77,475.14854701223,
Conor,Fitzgerald,Cross Crusade: Alpenrose,2015-10-10,Category B,66,77,519.38807250735,
Molly,Cameron,Cross Crusade: Alpenrose,2015-10-10,Category A,3,76,219.37483042353,
Schmitt,Damian,Cross Crusade: Alpenrose,2015-10-10,Category A,21,76,285.24260518634,
Colin,Rowan,Cross Crusade: Alpenrose,2015-10-10,Category A,34,76,332.81377584836,
Ryan,Comeau,Cross Crusade: Alpenrose,2015-10-10,Category A,41,76,358.42902158946,
Jason,Elstad,Cross Crusade: Alpenrose,2015-10-10,Category A,65,76,446.2527212732,
Anthony,Monteleone,Cross Crusade: Alpenrose,2015-10-10,Category A,76,76,471.8679670143,
Heather,Vanvalkenburg,Cross Crusade: Alpenrose,2015-10-10,Clydesdale,28,37,637.12019297919,
Chad,Smeltzer,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,16,88,322.58985821845,
Jason,Musengo,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,46,88,408.39317911785,
Brian,Anthony,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,48,88,414.11340051114,
Johnny,Burrell,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,65,88,462.73528235414,
Elise,Huggins,Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,12,25,540.09215069387,
Heather,Vanvalkenburg,Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,21,25,676.6806797251,
Christine,A holland,Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,1,17,461.12000331708,
Alexandra,Burton,Cross Crusade: Alpenrose,2015-10-10,Women A,4,40,344.55505258426,
Dawn,Andres,Cross Crusade: Alpenrose,2015-10-10,Women A,7,40,370.4734932799,
Kristin,Duyn,Cross Crusade: Alpenrose,2015-10-10,Women A,10,40,396.39193397553,
Katlyn,Giombolini,Cross Crusade: Alpenrose,2015-10-10,Women A,20,40,482.78673629432,
Jennifer,Luebke,Cross Crusade: Alpenrose,2015-10-10,Women A,28,40,551.90257814936,
Stephanie,Chase,Cross Crusade: Alpenrose,2015-10-10,Women A,33,40,595.09997930875,
Marayah,Deese,Cross Crusade: Alpenrose,2015-10-10,Women A,34,40,603.73945954063,
Annalisa,Fish,Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,1,15,399.31731771532,
Dan,Grabski,Blind Date at the Dairy #4,2015-10-7,Stampede,9,12,538.8352560081,
Ryan,Comeau,Blind Date at the Dairy #4,2015-10-7,Men A,5,12,357.53136592496,
Jason,Elstad,Blind Date at the Dairy #4,2015-10-7,Men A,12,12,503.84856765025,
Ross,Sherbak,Rapha Portland Trophy Cup #6,2015-10-6,Men B,2,24,354.77155716231,
Conor,Fitzgerald,Rapha Portland Trophy Cup #6,2015-10-6,Men B,11,24,433.02952787575,
Alexandra,Burton,Rapha Portland Trophy Cup #6,2015-10-6,Women A,1,15,370.7402009699,
Annalisa,Fish,Rapha Portland Trophy Cup #6,2015-10-6,Women A,2,15,404.00904999218,
Elise,Huggins,Rapha Portland Trophy Cup #6,2015-10-6,Women A,5,15,464.52603475386,
Molly,Cameron,Rapha Portland Trophy Cup #6,2015-10-6,Men A,2,25,268.21948013281,
Colin,Rowan,Rapha Portland Trophy Cup #6,2015-10-6,Men A,5,25,297.43976535524,
Anthony,Monteleone,Rapha Portland Trophy Cup #6,2015-10-6,Men A,9,25,336.40014565182,
Ryan,Comeau,Rapha Portland Trophy Cup #6,2015-10-6,Men A,16,25,404.58081117084,
Kyle,Mensing,Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,8,31,344.11568380087,
Brian,Anthony,Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,1,21,332.87964848246,
Chad,Smeltzer,Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,2,21,343.27574586536,
Matt,Edler,Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,4,21,364.06794063116,
Jason,Musengo,Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,6,21,384.86013539695,
Johnny,Burrell,Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,13,21,457.63281707724,
Heather,Vanvalkenburg,Cooper Spur Cyclocross,2015-10-4,Masters Women 35+ A,7,8,599.9311012648,
Ash,Duban,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,12,13,589.4025707769,
Molly,Cameron,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,3,26,296.63390810639,
Colin,Rowan,GPRM 2015: Heiser Farm,2015-10-3,Category A,9,25,330.23397336171,
Molly,Cameron,GPRM 2015: Heiser Farm,2015-10-3,Category A,22,25,498.32541974877,
Franz,Bruggemeier,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,31,43,523.31967019824,
Christine,A holland,GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ B,3,10,505.02781684016,
Alexandra,Burton,GPRM 2015: Heiser Farm,2015-10-3,Women A,4,17,378.84221729525,
Kristin,Duyn,GPRM 2015: Heiser Farm,2015-10-3,Women A,7,17,442.13563761224,
Katlyn,Giombolini,GPRM 2015: Heiser Farm,2015-10-3,Women A,12,17,547.62467147388,
Marayah,Deese,GPRM 2015: Heiser Farm,2015-10-3,Women A,17,17,653.11370533552,
Alexandra,Burton,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,1,13,370.7402009699,
Katlyn,Giombolini,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,11,13,600.14380440683,
Schmitt,Damian,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,4,14,300.37764862092,
Jennifer,Luebke,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Women A,8,11,498.18378408025,
Molly,Cameron,Blind Date at the Dairy #3,2015-09-30,Stampede,15,32,498.35422364389,
Molly,Cameron,Blind Date at the Dairy #3,2015-09-30,Men A,1,20,256.9823317989,
Jason,Elstad,Blind Date at the Dairy #3,2015-09-30,Men A,13,20,445.39313713302,
Marayah,Deese,Blind Date at the Dairy #3,2015-09-30,Women A,11,11,608.57218961332,
Beth,Kobza,Rapha Portland Trophy Cup #5,2015-09-29,Women B,6,14,546.84862577353,
Annie,Mahoney,Rapha Portland Trophy Cup #5,2015-09-29,Women B,12,14,628.91315183803,
Ross,Sherbak,Rapha Portland Trophy Cup #5,2015-09-29,Men B,1,24,346.52266453192,
Conor,Fitzgerald,Rapha Portland Trophy Cup #5,2015-09-29,Men B,17,24,474.96416711022,
Annalisa,Fish,Rapha Portland Trophy Cup #5,2015-09-29,Women A,3,11,428.8177703343,
Elise,Huggins,Rapha Portland Trophy Cup #5,2015-09-29,Women A,5,11,469.95302510876,
Heather,Vanvalkenburg,Rapha Portland Trophy Cup #5,2015-09-29,Women A,9,11,552.22353465768,
Marayah,Sipe,Rapha Portland Trophy Cup #5,2015-09-29,Women A,10,11,572.79116204491,
Colin,Rowan,Rapha Portland Trophy Cup #5,2015-09-29,Men A,18,20,497.72049811776,
Kyle,Mensing,Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,5,34,316.82539160265,
Corey,Fish,Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,24,34,486.724836454,
Matt,Edler,Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,5,22,371.31839824141,
Brian,Anthony,Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,6,22,382.67547149661,
Johnny,Burrell,Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,8,22,405.38961800702,
Chad,Smeltzer,Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,11,22,439.46083777263,
Jason,Musengo,Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,13,22,462.17498428303,
Alexandra,Burton,Battle at Barlow,2015-09-27,Women Category A,1,22,328.61161257954,
Annalisa,Fish,Battle at Barlow,2015-09-27,Women Category A,8,22,428.74991604264,
Dawn,Andres,Battle at Barlow,2015-09-27,Women Category A,11,22,471.66633181254,
Elise,Huggins,Battle at Barlow,2015-09-27,Masters Women A 35+,2,12,425.51435674754,
Heather,Vanvalkenburg,Battle at Barlow,2015-09-27,Masters Women A 35+,7,12,530.9097342716,
Brian,Anthony,Battle at Barlow,2015-09-27,Masters Men A 35+,12,39,370.11649313712,
Johnny,Burrell,Battle at Barlow,2015-09-27,Masters Men A 35+,22,39,434.71002713759,
Chad,Smeltzer,Battle at Barlow,2015-09-27,Masters Men A 35+,36,39,512.22226793815,
Molly,Cameron,Battle at Barlow,2015-09-27,Men Category A,1,36,212.66208256327,
Colin,Rowan,Battle at Barlow,2015-09-27,Men Category A,18,36,330.85475569765,
Jason,Elstad,Battle at Barlow,2015-09-27,Men Category A,30,36,414.28487791016,
Franz,Bruggemeier,Battle at Barlow,2015-09-27,Men Category B,13,21,468.97393480934,
Ryan,Comeau,Battle at Barlow,2015-09-27,Singlespeed Men,9,28,335.22570791152,
Christine,A holland,Battle at Barlow,2015-09-27,Masters Women B 35+,4,9,547.73979929453,
Anthony,Monteleone,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,8,103,306.10647550368,
Jason,Elstad,GPRM 2015: Ninkrossi,2015-09-26,Category A,17,17,466.33348587218,
Christine,A holland,GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ B,1,7,499.10736074488,
Anthony,Monteleone,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,17,117,294.18170575931,
Jennifer,Luebke,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women B,1,7,443.74564098816,
Schmitt,Damian,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,3,15,290.44366960882,
Conor,Fitzgerald,Blind Date at the Dairy #2,2015-09-23,Men B,13,17,500.66936340675,
Colin,Rowan,Blind Date at the Dairy #2,2015-09-23,Men A,5,15,316.19602296077,
Christine,A holland,Rapha Portland Trophy Cup #4,2015-09-22,Women B,8,15,561.06557139243,
Ross,Sherbak,Rapha Portland Trophy Cup #4,2015-09-22,Men B,3,28,372.61764226181,
Conor,Fitzgerald,Rapha Portland Trophy Cup #4,2015-09-22,Men B,17,28,449.96707546012,
Annalisa,Fish,Rapha Portland Trophy Cup #4,2015-09-22,Women A,2,18,406.92745624759,
Katlyn,Giombolini,Rapha Portland Trophy Cup #4,2015-09-22,Women A,8,18,495.71744909997,
Elise,Huggins,Rapha Portland Trophy Cup #4,2015-09-22,Women A,10,18,525.31411338409,
Heather,Vanvalkenburg,Rapha Portland Trophy Cup #4,2015-09-22,Women A,14,18,584.50744195234,
Marayah,Sipe,Rapha Portland Trophy Cup #4,2015-09-22,Women A,17,18,628.90243837852,
Colin,Rowan,Rapha Portland Trophy Cup #4,2015-09-22,Men A,3,24,298.02101881861,
Anthony,Monteleone,Rapha Portland Trophy Cup #4,2015-09-22,Men A,10,24,357.93482260108,
Kyle,Mensing,Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,4,29,316.14764897642,
Corey,Fish,Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,29,29,599.36111927672,
Chad,Smeltzer,Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,3,17,365.30075231665,
Matt,Edler,Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,4,17,379.60487462188,
Brian,Anthony,Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,1,32,348.17660966497,
Johnny,Burrell,Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,4,32,367.17825492518,
Franz,Bruggemeier,Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,19,32,462.18648122624,
Molly,Cameron,Ogden CX,2015-09-20,Men Cat Pro/1/2/3,6,17,211.20290335858,
Jennifer,Luebke,Ride Hard Finish Thirsty Day Two,2015-09-20,Women B,1,7,490.28530744682,
Schmitt,Damian,Ride Hard Finish Thirsty Day Two,2015-09-20,Men A,3,9,300.29796897691,
Conor,Fitzgerald,GPRM 2015: Zaaldercross,2015-09-19,Category B,20,27,489.74138924334,
Colin,Rowan,GPRM 2015: Zaaldercross,2015-09-19,Category A,16,27,347.26333692332,
Ryan,Comeau,GPRM 2015: Zaaldercross,2015-09-19,Category A,26,27,412.60991443501,
Jason,Elstad,GPRM 2015: Zaaldercross,2015-09-19,Category A,27,27,425.67922993735,
Matt,Edler,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,11,41,359.02828074002,
Chad,Smeltzer,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,18,41,412.43680944584,
Franz,Bruggemeier,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,48,56,542.37722678767,
Elise,Huggins,GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ A,3,11,450.55103957319,
Alexandra,Burton,GPRM 2015: Zaaldercross,2015-09-19,Women A,2,19,364.62652551851,
Katlyn,Giombolini,GPRM 2015: Zaaldercross,2015-09-19,Women A,10,19,494.4719010404,
Katlyn,Giombolini,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed Women,5,15,485.36786265642,
Schmitt,Damian,Ride Hard Finish Thirsty Day One,2015-09-19,Men A,5,8,317.1362638296,
Jennifer,Luebke,Ride Hard Finish Thirsty Day One,2015-09-19,Women B,1,6,490.28530744682,
Jennifer,Luebke,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women B,1,11,461.49993487378,
Conor,Fitzgerald,Blind Date at the Dairy #1,2015-09-16,Men B,18,22,504.648552233,
Jason,Elstad,Blind Date at the Dairy #1,2015-09-16,Men A,5,14,329.55076439887,
Anthony,Monteleone,Blind Date at the Dairy #1,2015-09-16,Men A,6,14,346.1232662036,
Annalisa,Fish,Blind Date at the Dairy #1,2015-09-16,Men C,12,60,444.85629423542,
Alexandra,Burton,Blind Date at the Dairy #1,2015-09-16,Women A,2,16,401.5315401463,
Marayah,Deese,Blind Date at the Dairy #1,2015-09-16,Women A,14,16,646.15664478873,
Christine,A holland,Rapha Portland Trophy Cup #3,2015-09-15,Women B,9,16,557.79906301168,
Conor,Fitzgerald,Rapha Portland Trophy Cup #3,2015-09-15,Men B,18,27,488.55019964467,
Colin,Rowan,Rapha Portland Trophy Cup #3,2015-09-15,Men A,5,22,319.56255989801,
Jason,Elstad,Rapha Portland Trophy Cup #3,2015-09-15,Men A,19,22,482.2892740108,
Anthony,Monteleone,Rapha Portland Trophy Cup #3,2015-09-15,Men A,20,22,505.53594745548,
Ross,Sherbak,Rapha Portland Trophy Cup #3,2015-09-15,Men C,1,36,377.00123649265,
Kris,Fischer,Rapha Portland Trophy Cup #3,2015-09-15,Men C,31,36,664.64611327033,
Annalisa,Fish,Rapha Portland Trophy Cup #3,2015-09-15,Women A,5,13,482.69770244833,
Heather,Vanvalkenburg,Rapha Portland Trophy Cup #3,2015-09-15,Women A,12,13,595.71130644639,
