Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4,4,23659,Kennedy,Adams,WAS Labs Cycling,,310691,398.23415825423,379.37758340755,
Women Cat 1/2/3/4,5,67994,Alijah,Beatty,NorthStar Development,,350706,422.83957396814,389.17385004788,
Women Cat 1/2/3/4,6,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,457.88703296799,398.97011668821,
Women Cat 1/2/3/4,7,65691,Shannon,Greenhill,,,109095,382.52792987086,408.76638332854,
Women Cat 1/2/3/4,8,65690,Paula,Burks,Peachtree Bikes,,5542,362.13669313027,418.56264996887,
Women Cat 1/2/3/4,9,89257,Jessica,Rawlins,Bicycles Plus Racing,,308761,419.9671366487,428.3589166092,
Women Cat 1/2/3/4,10,114774,Porsha,Stockton,Cadence Cyclery,,387609,460.9128791654,438.15518324953,
Women Cat 1/2/3/4,11,72516,Faith,Watkins,,,360970,505.9387466262,447.95144988986,
Women Cat 1/2/3/4,12,89216,Missy,Hardeman,Squadra Di Servitori,,392309,509.16388679426,457.74771653019,
Women Cat 1/2/3/4,13,103983,Leslie,Ethridge,PHENOM p/b AnalySys Laboratories,,417346,470.9098667953,467.54398317052,
Women Cat 1/2/3/4,14,114752,Melissa,Monosoff,FCS|Cycling: p/b Visit Dallas + Noise 4 Good,,381196,504.12880925192,477.34024981085,
Women Cat 1/2/3/4,15,99517,Venny,Alub,Bike Barn Texas,,404148,477.34024981085,487.13651645119,
Women Cat 1/2/3/4,16,104083,Emily,Imdieke,North Dakota State University,,418094,521.25868964632,496.93278309152,
Women Cat 1/2/3/4,17,67850,Petra,Schmidtmann,Rage Cycling Team,,363223,461.10773500863,506.72904973185,
Women Cat 1/2/3/4,18,103398,Jennifer,Ragan-marlowe,Rockwall Racing,,143436,514.41211920113,516.52531637218,
Women Cat 1/2/3/4,19,87034,Kristin,Lucido,Mirage,,104637,533.45317010174,526.32158301251,
Women Cat 1/2/3/4,20,90129,Kara,Uhl,Union College-KY,,185730,440,536.11784965284,
Women Cat 1/2/3/4,21,114252,Katherine,Pierce,,,455590,582.6153675811,545.91411629317,
Women Cat 1/2/3/4,22,28149,Carlie,Spence,Mafia Racing,,315548,611.57738853568,555.7103829335,
Women Cat 1/2/3/4,23,114350,Allison,Atkinson,ATC Racing,,362136,637.82429626122,565.50664957383,
Women Cat 1/2/3/4,24,119554,Jessica,Alvaradowolfe,,,454919,676.72873133538,575.30291621416,
Women Cat 1/2/3/4,25,74814,Chandler,Rhinehart,Spindoc Cycling,,389127,575.43018375415,585.09918285449,
Women Cat 1/2/3/4,26,72514,Tracy,Jones,Bayou City Racing,,289166,513.60019809579,594.89544949482,
Women Cat 1/2/3/4,27,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),,226695,692.79820943626,604.69171613515,
Women Elite UCI,1,51216,Ellen,Noble,JAM Fund / NCC,0:42:32,282412,295.09286425189,262.32220759043,
Women Elite UCI,2,4013,Erica,Zaveta,Amy D. Racing,0:43:18,230062,309.74621911429,272.11850941835,
Women Elite UCI,3,16368,Meredith,Miller,Noosa Professional Cyclocross Team,0:43:24,143575,284.97144301707,281.91481124627,
Women Elite UCI,4,75370,Beth,Ann orton,Team S&M Sellwood Cycle Repair,0:43:24,362328,329.84539826103,291.7111130742,
Women Elite UCI,5,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:43:26,103270,321.00400224711,301.50741490212,
Women Elite UCI,6,91298,Amanda,Nauman,SDG-Bellwether pb Krema Peanut Butter,0:43:41,292922,347.65566234977,311.30371673004,
Women Elite UCI,7,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,0:43:56,228513,289.89874565564,321.10001855796,
Women Elite UCI,8,78493,Carolina,Gomez-villafane,Vanderkitten CX,0:44:10,391083,350.19390660047,330.89632038588,
Women Elite UCI,9,97037,Rebecca,Fahringer,JAM Fund / NCC,0:44:34,342950,356.58676439916,340.6926222138,
Women Elite UCI,10,142323,Carol,Seipp,County Cycles Masters CX p/b Trek,0:44:37,211756,361.24017077627,350.48892404172,
Women Elite UCI,11,37532,Christina,Birch,JAM Fund / NCC,0:44:41,294746,385.95042251626,360.28522586965,
Women Elite UCI,12,5248,Emma,White,CyclocrossWorld.com Devo Team,0:45:00,275988,468.79154272541,370.08152769757,
Women Elite UCI,13,72610,Catherine,Moore,Squadra Di Servitori,0:45:02,70436,373.77728407284,379.87782952549,
Women Elite UCI,14,28139,Jessica,Cutler,Jamis Bikesport p/b WA Bike Law,0:45:30,158992,350.78394148298,389.67413135341,
Women Elite UCI,15,24078,Brittlee,Bowman,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,0:46:13,280476,343.85159630572,399.47043318133,
Women Elite UCI,16,83542,Christina,Gokey-smith,Pepper Palace Pro Cycling,0:46:27,217750,358.2706344529,409.26673500925,
Women Elite UCI,17,45046,Rebecca,Gross,VANDERKITTEN RACING,0:46:50,176014,397.11329564976,419.06303683717,
Women Elite UCI,18,103960,Samantha,Runnels,ATC Racing,0:47:39,385660,409.65321581302,428.8593386651,
Women Juniors 10-14 Junior,1,96000,Lupine,Cramer,Roosters/Bikers Edge-UT,,457452,484.16449049934,451.03400724655,
Women Juniors 10-14 Junior,2,117003,Mj,Lopezaguirre,Southern Elite,,432702,512.16918207806,468.91305781589,
Women Juniors 10-14 Junior,3,110887,Aubrey,Drummond,Bike Lab,,448619,550.22223455844,486.79210838522,
Women Juniors 10-14 Junior,4,114755,Bridget,Tooley,Crest/RBM Cycling,,423019,543.92366705488,504.67115895456,
Women Juniors 10-14 Junior,5,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,535.79188232548,522.55020952389,
Women Juniors 10-14 Junior,6,83540,Antoinette,Mccall,Mafia Racing,,356380,536.93485313158,540.42926009323,
Women Juniors 10-14 Junior,7,94076,Taylor,Johnson,Rage Cycling Team,,381763,502.83168645287,558.30831066256,
Women Juniors 10-14 Junior,8,108411,Abigail,Yates,Matrix/RBM,,386370,619.31245516358,576.1873612319,
Women Juniors 10-14 Junior,9,122260,Monica,Lopez aguirre,,,,700,594.06641180123,
Women Juniors 10-14 Junior,10,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Team,,386320,617.27932098765,611.94546237057,
Women Juniors 15-18 Junior,1,119180,Payten,Maness,Mad Duck Racing,,384315,,,
Women Juniors 15-18 Junior,2,88399,Kendra,Law,NorthStar Development Cycling,,413299,,,
