First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Niels,Verbruggen,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,27,28,238.80653037429,
Marvin,Runhaar,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,28,28,243.75822489102,
Maud,Kaptheijns,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,3,31,244.85233850654,
Manon,Bakker,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,4,31,256.1353199877,
Inge,Van der heijden,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,6,31,278.70128295001,
Maaike,De heij,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,7,31,289.98426443116,
Veerle,Goossens,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,8,31,301.26724591231,
Esther,Van der burg,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,9,31,312.55022739347,
Geerte,Hoeke,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,13,31,357.68215331809,
Monique,Van de ree,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,14,31,368.96513479924,
Lorena,Wiebes,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,15,31,380.2481162804,
Aniek,Van alphen,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,17,31,402.81407924271,
Laura,Krans,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,18,31,414.09706072386,
Mascha,Mulder,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,19,31,425.38004220502,
Irene,Gerritsen,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,20,31,436.66302368617,
Lyan,Rensen,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,21,31,447.94600516733,
Anne,Van rooijen,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,23,31,470.51196812964,
Lora,Bonthuis,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,24,31,481.79494961079,
Anouk,Reen,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,25,31,493.07793109195,
Mariska,Kruidenier,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,26,31,504.3609125731,
Ingeborg,Bremmers,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,27,31,515.64389405426,
Laura,Gorter,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,28,31,526.92687553541,
Eva,Van den born,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,30,31,549.49283849772,
Puck,Moonen,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,31,31,560.77581997888,
Thalita,De jong,Kasteelcross Zonnebeke,2017-01-21,Women Elite,1,28,212.62872392319,
Linda,Ter beek,Kasteelcross Zonnebeke,2017-01-21,Women Elite,5,28,263.53549469101,
Lindy,Van anrooij,Kasteelcross Zonnebeke,2017-01-21,Women Elite,8,28,301.71557276688,
Julia,Boschker,Kasteelcross Zonnebeke,2017-01-21,Women Elite,11,28,339.89565084274,
Ryan,Kamp,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,12,37,259.77474601736,
Bart,Hazekamp,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,19,37,285.59184608805,
Mees,Hendrikx,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,35,37,344.60236053533,
Lars,Van der haar,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,8,52,104.9005415692,
Corne,Van kessel,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,10,52,108.69667525002,
David,Van der poel,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,11,52,110.59474209043,
Patrick,Van leeuwen,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,30,52,146.65801205826,
Stan,Godrie,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,44,52,173.23094782402,
Thijs,Van amerongen,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,48,52,180.82321518567,
Marianne,Vos,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,1,44,187.7943362415,
Sophie,De boer,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,3,44,198.7201126953,
Annemarie,Worst,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,4,44,204.1830009222,
Manon,Bakker,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,15,44,264.27477141807,
Ceylin,Del carmen alvarado,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,17,44,275.20054787186,
Maud,Kaptheijns,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,19,44,286.12632432566,
Inge,Van der heijden,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,36,44,378.99542418292,
Yara,Kastelijn,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,43,44,422.6985299981,
Maik,Van der heijden,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,7,38,145.96863147801,
Joris,Nieuwenhuis,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,10,38,158.20883438469,
Kelvin,Bakx,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,14,38,174.52910492692,
Gosse,Van der meer,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,15,38,178.60917256248,
Sieben,Wouters,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,16,38,182.68924019803,
Koen,Van helvoirt,Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,8,17,332.70136745741,
Wesley,Floren,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,22,40,205.40459099655,
Geerte,Hoeke,Grand Prix Möbel Alvisse,2017-01-15,Women Elite,2,18,287.03331389426,
Esther,Van der burg,Grand Prix Möbel Alvisse,2017-01-15,Women Elite,5,18,333.67275619036,
Linda,Ter beek,Grand Prix Möbel Alvisse,2017-01-15,Women Elite,6,18,349.21923695573,
Lindy,Van anrooij,Grand Prix Möbel Alvisse,2017-01-15,Women Elite,7,18,364.7657177211,
Veerle,Goossens,Grand Prix Möbel Alvisse,2017-01-15,Women Elite,9,18,395.85867925183,
Laura,Krans,Grand Prix Möbel Alvisse,2017-01-15,Women Elite,10,18,411.4051600172,
Nancy,Van der burg,Grand Prix Möbel Alvisse,2017-01-15,Women Elite,12,18,442.49812154793,
Sophie,De boer,Cyclocross Otegem,2017-01-9,Women Elite,2,23,210.64852708692,
Thalita,De jong,Cyclocross Otegem,2017-01-9,Women Elite,5,23,251.01622236248,
Lindy,Van anrooij,Cyclocross Otegem,2017-01-9,Women Elite,9,23,304.83981606323,
Bianca,Van den hoek,Cyclocross Otegem,2017-01-9,Women Elite,12,23,345.20751133878,
Mathieu,Van der poel,Cyclocross Otegem,2017-01-9,Men Elite,1,42,87.294600851708,
David,Van der poel,Cyclocross Otegem,2017-01-9,Men Elite,18,42,143.21643988507,
Patrick,Van leeuwen,Cyclocross Otegem,2017-01-9,Men Elite,21,42,153.08499971449,
Lars,Akkermans,Cyclocross Otegem,2017-01-9,Men Elite,42,42,222.16491852041,
Thymen,Arensman,Dutch National Championships,2017-01-8,Men Juniors,1,10,245.31736505124,
Ryan,Kamp,Dutch National Championships,2017-01-8,Men Juniors,2,10,257.69817959147,
Luca,Vreeswijk,Dutch National Championships,2017-01-8,Men Juniors,3,10,270.07899413171,
Bart,Artz,Dutch National Championships,2017-01-8,Men Juniors,4,10,282.45980867194,
Bart,Hazekamp,Dutch National Championships,2017-01-8,Men Juniors,5,10,294.84062321218,
Mees,Hendrikx,Dutch National Championships,2017-01-8,Men Juniors,6,10,307.22143775241,
Koen,Van helvoirt,Dutch National Championships,2017-01-8,Men Juniors,7,10,319.60225229265,
Perry,Frijters,Dutch National Championships,2017-01-8,Men Juniors,8,10,331.98306683288,
Carlo,Van den berg,Dutch National Championships,2017-01-8,Men Juniors,9,10,344.36388137311,
Victor,Broex,Dutch National Championships,2017-01-8,Men Juniors,10,10,356.74469591335,
Mathieu,Van der poel,Dutch National Championships,2017-01-8,Men Elite,1,10,97.590667242021,
Corne,Van kessel,Dutch National Championships,2017-01-8,Men Elite,2,10,104.95474760642,
Lars,Van der haar,Dutch National Championships,2017-01-8,Men Elite,3,10,112.31882797083,
David,Van der poel,Dutch National Championships,2017-01-8,Men Elite,4,10,119.68290833523,
Stan,Godrie,Dutch National Championships,2017-01-8,Men Elite,5,10,127.04698869964,
Patrick,Van leeuwen,Dutch National Championships,2017-01-8,Men Elite,6,10,134.41106906404,
Gert-jan,Bosman,Dutch National Championships,2017-01-8,Men Elite,7,10,141.77514942844,
Lars,Boom,Dutch National Championships,2017-01-8,Men Elite,8,10,149.13922979285,
Niels,Wubben,Dutch National Championships,2017-01-8,Men Elite,9,10,156.50331015725,
Thijs,Van amerongen,Dutch National Championships,2017-01-8,Men Elite,10,10,163.86739052166,
Marianne,Vos,Dutch National Championships,2017-01-8,Women Elite,1,10,189.48498674307,
Lucinda,Brand,Dutch National Championships,2017-01-8,Women Elite,2,10,211.33914275515,
Sophie,De boer,Dutch National Championships,2017-01-8,Women Elite,3,10,233.19329876723,
Maud,Kaptheijns,Dutch National Championships,2017-01-8,Women Elite,4,10,255.04745477931,
Thalita,De jong,Dutch National Championships,2017-01-8,Women Elite,5,10,276.90161079139,
Geerte,Hoeke,Dutch National Championships,2017-01-8,Women Elite,6,10,298.75576680347,
Denise,Betsema,Dutch National Championships,2017-01-8,Women Elite,7,10,320.60992281555,
Monique,Van de ree,Dutch National Championships,2017-01-8,Women Elite,8,10,342.46407882763,
Veerle,Goossens,Dutch National Championships,2017-01-8,Women Elite,9,10,364.31823483972,
Mascha,Mulder,Dutch National Championships,2017-01-8,Women Elite,10,10,386.1723908518,
Joris,Nieuwenhuis,Dutch National Championships,2017-01-8,Men Under 23,1,10,135.35198372361,
Maik,Van der heijden,Dutch National Championships,2017-01-8,Men Under 23,2,10,167.74518103934,
Sieben,Wouters,Dutch National Championships,2017-01-8,Men Under 23,3,10,178.93836423435,
Kelvin,Bakx,Dutch National Championships,2017-01-8,Men Under 23,4,10,190.13154742936,
Milan,Vader,Dutch National Championships,2017-01-8,Men Under 23,5,10,201.32473062437,
Gosse,Van der meer,Dutch National Championships,2017-01-8,Men Under 23,6,10,212.51791381937,
Bjorn,Van der heijden,Dutch National Championships,2017-01-8,Men Under 23,7,10,223.71109701438,
Wesley,Floren,Dutch National Championships,2017-01-8,Men Under 23,8,10,234.90428020939,
Richard,Jansen,Dutch National Championships,2017-01-8,Men Under 23,9,10,246.0974634044,
Koen,Van dijke,Dutch National Championships,2017-01-8,Men Under 23,10,10,257.29064659941,
Marianne,Vos,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,1,31,202.52484157,
Yara,Kastelijn,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,2,31,272.32929211011,
Manon,Bakker,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,4,31,296.28225038009,
Fleur,Nagengast,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,5,31,308.25872951508,
Julia,Boschker,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,6,31,320.23520865008,
Floor,Weerink,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,7,31,332.21168778507,
Lizzy,Witlox,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,8,31,344.18816692006,
Karlijn,Swinkels,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,9,31,356.16464605505,
Laura,Krans,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,10,31,368.14112519005,
Monique,Van de ree,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,11,31,380.11760432504,
Irene,Gerritsen,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,12,31,392.09408346003,
Evy,Kuijpers,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,13,31,404.07056259502,
Eva,Bijwaard,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,14,31,416.04704173002,
Denise,Betsema,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,15,31,428.02352086501,
Anouska,Koster,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,16,31,440,
Wendy,Oosterwoud,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,17,31,451.97647913499,
Elleke,Claessen,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,19,31,475.92943740498,
Rozemarijn,Ammerlaan,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,20,31,487.90591653997,
Kiki,Van asselt,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,21,31,499.88239567496,
Anouk,Spies,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,22,31,511.85887480995,
Sylvie,Swinkels,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,23,31,523.83535394495,
Lorena,Wiebes,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,24,31,535.81183307994,
Laura,Gorter,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,25,31,547.78831221493,
Linda,Schimandl,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,26,31,559.76479134992,
Tessa,Hoogma,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,27,31,571.74127048492,
Josine,Woudsma,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,28,31,583.71774961991,
Lisette,Schoon,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,29,31,595.6942287549,
Sanne,Tent,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,30,31,607.67070788989,
Iris,Van der pol,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,31,31,619.64718702489,
Corne,Van kessel,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,1,23,108.93511316915,
Lars,Boom,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,2,23,117.17121777422,
Lars,Van der haar,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,3,23,123.39648159822,
Patrick,Van leeuwen,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,5,23,135.84700924621,
Stan,Godrie,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,7,23,148.29753689421,
Niels,Wubben,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,8,23,154.5228007182,
Gosse,Van der meer,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,10,23,166.9733283662,
Gert-jan,Bosman,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,12,23,179.42385601419,
Roderik,Egberink,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,13,23,185.64911983819,
Richard,Jansen,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,14,23,191.87438366218,
Tim,Ariesen,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,15,23,198.09964748618,
Thijs,Al,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,17,23,210.55017513417,
Bart,Barkhuis,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,19,23,223.00070278217,
Martin,Mijnten,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,20,23,229.22596660616,
Douwe,Verberne,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,21,23,235.45123043016,
Lars,Van uum,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,22,23,241.67649425416,
Esther,Van der burg,Grand Prix Hotel Threeland,2017-01-1,Women Elite,5,11,369.40933883164,
Patrick,Van leeuwen,Grand Prix Hotel Threeland,2017-01-1,Men Elite,12,44,176.51692575868,
Thymen,Arensman,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,1,54,217.27211765755,
Ryan,Kamp,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,8,54,236.04823914975,
Mees,Hendrikx,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,13,54,249.45975450132,
Kyle,Agterberg,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,23,54,276.28278520446,
Bart,Hazekamp,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,28,54,289.69430055603,
Bart,Artz,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,32,54,300.42351283729,
Corne,Van kessel,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,9,63,104.22979568994,
David,Van der poel,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,10,63,106.08653132361,
Lars,Boom,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,11,63,107.94326695729,
Mathieu,Van der poel,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,14,63,113.51347385832,
Stan,Godrie,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,20,63,124.65388766038,
Thijs,Van amerongen,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,23,63,130.22409456142,
Lars,Van der haar,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,31,63,145.07797963083,
Patrick,Van leeuwen,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,32,63,146.93471526451,
Marianne,Vos,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,1,57,189.11607079484,
Lucinda,Brand,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,4,57,202.92927270189,
Sophie,De boer,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,6,57,212.13807397325,
Maud,Kaptheijns,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,13,57,244.36887842303,
Manon,Bakker,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,20,57,276.5996828728,
Yara,Kastelijn,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,23,57,290.41288477985,
Inge,Van der heijden,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,25,57,299.62168605121,
Ceylin,Del carmen alvarado,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,29,57,318.03928859394,
Joris,Nieuwenhuis,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,1,51,136.11543691687,
Sieben,Wouters,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,5,51,146.00878197561,
Maik,Van der heijden,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,14,51,168.26880835777,
Gosse,Van der meer,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,15,51,170.74214462245,
Kelvin,Bakx,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,17,51,175.68881715182,
Wesley,Floren,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,29,51,205.36885232804,
Roel,Van der stegen,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,32,51,212.7888611221,
Thymen,Arensman,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,3,56,222.86808562943,
Mees,Hendrikx,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,7,56,239.68743045917,
Kyle,Agterberg,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,9,56,248.09710287405,
Bart,Hazekamp,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,13,56,264.91644770379,
Koen,Van helvoirt,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,25,56,315.37448219302,
Bart,Artz,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,26,56,319.57931840045,
Kyro,Geurts,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,31,56,340.60349943763,
Luca,Vreeswijk,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,33,56,349.0131718525,
Lars,Van den berghen,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,38,56,370.03735288968,
Jurgen,Van den aarssen,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,39,56,374.24218909711,
Jarmo,Visser,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,48,56,412.08571496404,
Mathieu,Van der poel,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,1,37,90.179660401419,
David,Van der poel,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,6,37,105.40627020334,
Stan,Godrie,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,26,37,166.31270941103,
Boy,Van poppel,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,28,37,172.4033533318,
Marianne,Vos,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,1,60,205.96586197236,
Lucinda,Brand,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,4,60,220.87640026411,
Maud,Kaptheijns,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,11,60,255.66765627819,
Sophie,De boer,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,12,60,260.63783570877,
Yara,Kastelijn,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,14,60,270.57819456994,
Inge,Van der heijden,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,18,60,290.45891229227,
Annemarie,Worst,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,19,60,295.42909172285,
Ceylin,Del carmen alvarado,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,22,60,310.3396300146,
Geerte,Hoeke,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,23,60,315.30980944519,
Lindy,Van anrooij,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,24,60,320.27998887577,
Fleur,Nagengast,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,25,60,325.25016830635,
Anne,Terpstra,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,26,60,330.22034773694,
Monique,Van de ree,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,27,60,335.19052716752,
Zoë,Mulder,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,34,60,369.9817831816,
Lizzy,Witlox,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,36,60,379.92214204277,
Irene,Gerritsen,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,38,60,389.86250090393,
Rozemarijn,Ammerlaan,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,41,60,404.77303919568,
Julia,Boschker,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,42,60,409.74321862627,
Joris,Nieuwenhuis,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,2,55,129.09165490111,
Sieben,Wouters,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,8,55,150.86480954868,
Maik,Van der heijden,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,9,55,154.49366865661,
Gosse,Van der meer,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,11,55,161.75138687247,
Kelvin,Bakx,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,14,55,172.63796419626,
Dylan,Bouwmans,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,20,55,194.41111884383,
Jens,Dekker,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,21,55,198.03997795176,
Bjorn,Van der heijden,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,26,55,216.1842734914,
Koen,Van dijke,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,35,55,248.84400546276,
Wesley,Floren,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,36,55,252.47286457069,
Bryan,Bouwmans,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,42,55,274.24601921826,
Marvin,Runhaar,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,54,55,317.79232851341,
Thymen,Arensman,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,5,58,227.86284121766,
Kyle,Agterberg,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,20,58,264.40368743978,
Bart,Artz,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,24,58,274.14791309901,
Ryan,Kamp,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,28,58,283.89213875824,
Mees,Hendrikx,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,33,58,296.07242083228,
Bart,Hazekamp,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,43,58,320.43298498036,
Mathieu,Van der poel,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,1,55,90.893739483862,
Corne,Van kessel,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,6,55,101.48036638543,
Stan,Godrie,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,21,55,133.24024709013,
David,Van der poel,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,29,55,150.17885013264,
Patrick,Van leeuwen,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,31,55,154.41350089326,
Niels,Wubben,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,40,55,173.46942931608,
Thijs,Van amerongen,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,44,55,181.93873083734,
Sophie,De boer,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,3,49,211.16168519705,
Lucinda,Brand,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,9,49,234.76623091988,
Maud,Kaptheijns,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,10,49,238.70032187369,
Inge,Van der heijden,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,26,49,301.64577713458,
Manon,Bakker,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,31,49,321.31623190361,
Yara,Kastelijn,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,32,49,325.25032285742,
Lindy,Van anrooij,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,44,49,372.45941430309,
Joris,Nieuwenhuis,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,1,53,126.59245765733,
Maik,Van der heijden,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,16,53,169.06093893604,
Jens,Dekker,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,19,53,177.55463519178,
Wesley,Floren,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,24,53,191.71079561802,
Gosse,Van der meer,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,25,53,194.54202770326,
Sieben,Wouters,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,28,53,203.03572395901,
