Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX 4/5 45+  45+,5,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,460.89531268925,436.28547155915,
Men Masters CX 4/5 45+  45+,6,32050,Jay,Capers,,,183956,537.00214311249,446.765535296,
Men Masters CX 4/5 45+  45+,7,59413,Wayne,Dellamaestra,Storm Racing,,242867,548.53393216003,457.24559903286,
Men Masters CX 4/5 45+  45+,8,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,475.70800175483,467.72566276971,
Men Masters CX 4/5 45+  45+,9,16730,Jeff,Hendricks,,,,400,478.20572650656,
Men Masters CX 4/5 45+  45+,10,72179,Bob,Szymkiewicz,,,42573,597.44376978455,488.68579024342,
Men Masters CX 4/5 45+  45+,11,72173,Christopher,Mumford,Team Hammer Cross,,362092,569.19125838646,499.16585398027,
Men Masters CX 4/5 45+  45+,12,106842,Kendall,Calvin,,,437920,635.42613676339,509.64591771713,
Men Masters CX 4/5 45+  45+,13,107870,Dan,Kealy,,,407429,400,520.12598145398,
Men Masters CX 4/5 45+  45+,14,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,593.03533426562,530.60604519083,
Men Masters CX 4/5 45+  45+,15,107871,Brian,Morgain,,,,400,541.08610892769,
Men Masters CX 4/5 45+  45+,16,101268,Tom,Pearman,,,419200,566.06352552806,551.56617266454,
Men Masters CX 4/5 45+  45+,17,107862,Joshua,Klaaren,,,154435,400,562.0462364014,
Men Masters CX 4/5 55+  55+,1,90050,Jay,Forgione,TotalCyclist MTB,,366214,,,
Men Masters CX 4/5 55+  55+,2,127104,Wayne,Lewis,Velo 16 BSG,,286130,,,
Men Masters CX 4/5 55+  55+,3,59473,Paul,Mckeithan,,,304972,,,
Men Masters CX 4/5 55+  55+,4,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,,,
Men Masters CX 4/5 55+  55+,5,72179,Bob,Szymkiewicz,,,42573,,,
Men Single Speed,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,274.1821449361,334.2772692964,
Men Single Speed,2,22570,David,Thomas,na,,155779,402.9610198862,344.21607687078,
Men Single Speed,3,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,385.58073350852,354.15488444515,
Men Single Speed,4,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,391.26037353377,364.09369201953,
Men Single Speed,5,51840,Raymond,Laffin,Crosstown Velo,,60474,425.92030230619,374.0324995939,
Men Single Speed,6,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,430.43347100734,383.97130716827,
Men Single Speed,7,25906,Mike,James,Prima Tappa,,179440,417.95728503976,393.91011474265,
Men Single Speed,8,59423,Cameron,Moss,Velo 16 (BSG),,355832,435.80220653766,403.84892231702,
Men Single Speed,9,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,437.30009480584,413.7877298914,
Men Single Speed,10,71797,Kelley,Montoya,Cycletherapy,,343984,476.03363412585,423.72653746577,
Men Single Speed,11,71791,Keith,Isenberg,Velo 16 Blood Sweat Gears,,301815,465.54889430082,433.66534504014,
Men Single Speed,12,25423,Wilson,Lee,drunkcyclist.com,,140266,528.51479360687,443.60415261452,
Men Single Speed,13,62377,Kyle,Mills,cycletherapy,,392333,528.32206642477,453.54296018889,
Men Single Speed,14,36018,David,Marbut,Toyota Forklifts/Sport Factory,,223854,345.53758783427,463.48176776327,
Men Single Speed,15,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,469.68094709335,473.42057533764,
Men Single Speed,16,59509,Don,Rose,Team HammerCross,,331132,473.09779784347,483.35938291201,
Men Single Speed,17,2667,Matt,Jones,American Classic / Cycleworks,,239173,441.53702607696,493.29819048639,
Men Single Speed,18,78663,James,Reisen,,,383104,469.50625105782,503.23699806076,
Men Single Speed,19,69490,Josh,Miller,Clemmons Bicycle,,283694,473.49850693047,513.17580563514,
Men Single Speed,20,59539,Thomas,Vandevender,Asheville Cycloross,,104864,312.29291771174,523.11461320951,
Men Single Speed,21,72173,Christopher,Mumford,Team Hammer Cross,,362092,569.19125838646,533.05342078388,
Men Single Speed,22,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,478.10202071325,542.99222835826,
Men Single Speed,23,51718,Austin,Temple,Hearts Racing Team,,189384,484.82399334134,552.93103593263,
Men Single Speed,24,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,484.57826490543,562.86984350701,
Men UCI Elite,1,1156,Jeremy,Powers,Rapha - Focus,1:01:28,117328,162.85983034996,145.46292658176,
Men UCI Elite,2,2560,Zach,Mcdonald,Rapha - Focus,1:02:41,228238,172.69429139581,150.40219866003,
Men UCI Elite,3,1160,Troy,Wells,Team Clif Bar,1:03:50,112599,216.67457289718,155.34147073831,
Men UCI Elite,4,975,Tim,Johnson,Cannondale Cyclocross World,1:04:26,18056,173.97375211867,160.28074281659,
Men UCI Elite,5,2441,Yannick,Eckmann,California Giant/Specialized,1:05:33,254024,166.73052089172,165.22001489487,
Men UCI Elite,6,66337,Stephen,Hyde,Jam Fund/Ncc,1:06:52,305773,179.49122670019,170.15928697314,
Men UCI Elite,7,17886,Andrew,Dillman,Sophisticated Living P/B Bobs Red Mill,1:07:27, 261876,221.55763489486,175.09855905142,
Men UCI Elite,8,1670,Kevin,Bradford-parish,Set Coaching/Specialized,1:07:45,147208,209.00165183212,180.0378311297,
Men UCI Elite,9,51827,Kerry,Werner,Mock Orange Pro Cx Team,1:07:59,264350,198.19011715916,184.97710320798,
Men UCI Elite,10,6157,Brian,Matter,Racc/Trek/Pro Gold,1:08:05,85929,190.25715060453,189.91637528625,
Men UCI Elite,11,979,Adam,Myerson,Smartstop - Mountain Khakis,1:08:17,52534,205.17462693447,194.85564736453,
Men UCI Elite,12,16388,Robert,Marion,American Classic Pro Cx Team,1:09:22,220597,184.29193734356,199.79491944281,
Men UCI Elite,13,2460,Eric,Thompson,Mt. Borah Epic Team,1:09:57,150540,240.29118564003,204.73419152109,
Men UCI Elite,14,29696,Anthony,Clark,Jam Fund/Ncc,1:10:07,281380,201.45959444936,209.67346359936,
Men UCI Elite,15,2984,Greg,Wittwer,C3 Twenty20 Cycling Co.,1:10:38,111687,224.70880449146,214.61273567764,
Men UCI Elite,16,24267,Nate,Morse,Cyclocrossworld.Com,1:10:59,235572,296.25736347472,219.55200775592,
Men UCI Elite,17,25222,Alex,Ryan,Mock Orange Bikes Pro Cx Team,1:11:24,173542,232.45377610391,224.49127983419,
Men UCI Elite,18,807,Alec,Donahue,Jam Fund / Ncc,1:11:37,129914,230.59878147259,229.43055191247,
Men UCI Elite,19,23563,Thomas,Turner,Pro Gold Lubricants,1:12:02,103410,201.06593264493,234.36982399075,
Men UCI Elite,20,15214,Andrew,Reardon,Sophisticated Living P/B Bobs Red Mill,@ 2 Laps,177637,247.14423821879,239.30909606903,
Men UCI Elite,21,59499,Tristan,Cowie,Sycamore Cycles,@ 3 Laps,220084,224.87469787573,244.2483681473,
Men UCI Elite,22,53017,Gunnar,Bergey,Champion System Cannondale,@ 3 Laps,264871,293.96638783096,249.18764022558,
Men UCI Elite,23,12056,David,Forkner,Team Athletix Benefiting Globalbike,@ 3 Laps,200885,258.51932266504,254.12691230386,
Men UCI Elite,24,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,@ 4 Laps,121438,275.76562980653,259.06618438214,
Men UCI Elite,25,28247,Westley,Richards,Clemmons Bicycle Racing,@ 4 Laps,286794,274.1821449361,264.00545646041,
Men UCI Elite,26,60116,Elliott,Baring,Deeds Publishing/Epic  Customs,@ 4 Laps,305958,318.11538218994,268.94472853869,
Men UCI Elite,27,326,Bradford,Perley,Champion System/Cannondale,@ 4 Laps,192115,237.8533991446,273.88400061697,
Men UCI Elite,28,51647,Andrew,Bailey,Piney Flats Bicycles And Fitness,@ 4 Laps,282272,278.05104997433,278.82327269525,
Men UCI Elite,29,51640,Todd,Hancock,Oak City Cycling Project Race Team,@ 4 Laps,120970,286.87796445773,283.76254477352,
Men UCI Elite,30,6210,Nathan,Brown,,@ 4 Laps,207512,328.92435443365,288.7018168518,
Men UCI Elite,31,91272,Luke,Sagur,Cannondale Mtb Pb Spirited Cyclist,@ 4 Laps,334568,285.22857546793,293.64108893008,
Men UCI Elite,32,78373,Jake,Sitler,Seavs/Haymarket  Pb Van Dessel,@ 4 Laps,217193,228.26232235235,298.58036100835,
Men UCI Elite,33,85027,Matt,Moosa,Stans Notubes/ Pb Proferrin,@ 5 Laps,334752,290.15223234035,303.51963308663,
Men UCI Elite,34,10946,Barret,Fishner,Hse Elite Cycling Team,@ 6 Laps,235136,344.71567934441,308.45890516491,
Men UCI Elite,DNF,12217,Jake,Wells,Stans Notubes Elite Cyclocross Team,DNF,191242,193.63761971663,313.39817724319,
Men UCI Elite,DNF,5673,Travis,Livermon,Smartstop - Mountain Khakis,DNF,161583,224.39382725343,313.39817724319,
Men UCI Elite,DNF,20459,Tanner,Hurst,Be Real Sports,DNF,277734,273.30121352015,313.39817724319,
Men UCI Elite,DNF,59475,Lewis,Gaffney,American Classic,DNF,247368,240.56124077006,313.39817724319,
Men UCI Elite,DNF,1602,Shawn,Milne,Keough Cyclocross/Pb Felt Bicycles,DNF,147512,214.80461316388,313.39817724319,
Men UCI Elite,DNF,23693,Artur,Sagat,Unattached,DNF,207381,221.74684090649,313.39817724319,
Men UCI Elite,DNF,15729,Paul,Mesi,Fastfrankiecoaching/Clr,DNF,281614,262.28994621254,313.39817724319,
Women CX 2/3,1,51804,Hannah,Arensman,Evolution Jr Devo,,326470,379.95992699607,351.242237965,
Women CX 2/3,2,23847,Lisa,Randall,Sorella Cycling p/b Hincapie Sportswear,,172792,360.31805360511,374.77653330428,
Women CX 2/3,3,12051,Allison,Forkner,Motion Makers,,271398,433.13426022789,398.31082864355,
Women CX 2/3,4,87116,Sarah,Hill,Brevard College,,387014,426.58429971132,421.84512398283,
Women CX 2/3,5,44399,Grace,Chappell,Spokeswomen Syndicate/Parcycles,,358050,484.72718631075,445.37941932211,
Women CX 2/3,6,59403,Mackenzie,Filippi,Lees-McRae Cycling,,318886,514.92021475556,468.91371466139,
Women CX 2/3,7,75948,Laura,Rice,Beer City Bicycles,,358133,468.91371466139,492.44801000066,
Women CX 2/3,8,80611,Megan,Archer,Cycle-Smart Inc.,,387488,557.94242532853,515.98230533994,
Women CX 2/3,9,68193,Darcy,Grimes,Abby Design & Construction,,364767,594.6176369557,539.51660067922,
Women CX 2/3,10,103,Karen,Tripp,Blue Steel Cyclery,,210119,407.45415135631,563.0508960185,
Women CX 2/3,11,8142,Nicole,Miranda,Brevard College,,218847,576.91792462767,586.58519135777,
Women CX 4,1,101316,Laura,Calvin,Trek Bike Store p/b Cool Breeze Cyclery,,409787,625.01788799827,506.56644807747,
Women CX 4,2,83014,Christy,Quirk,SpokesWomen Syndicate Inc. p/b Parcycles,,356543,534.19485991586,518.00265133251,
Women CX 4,3,59452,Philicia,Marion,Cycleworks,,220598,598.21584194412,529.43885458755,
Women CX 4,4,101261,Stephanie,Myracle,Generals,,397545,591.60966538796,540.87505784259,
Women CX 4,5,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,,325370,598.05607411779,552.31126109763,
Women CX 4,6,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,586.52587302789,563.74746435267,
Women CX 4,7,107872,Sarah,Seiler,,,298547,600,575.18366760771,
Women CX 4,8,84911,Andrea,Tadros,clemmons bike racing,,393961,564.98237765012,586.61987086275,
Women CX 4,9,101369,Victoria,Haney,AYC,,365521,536.5050006082,598.05607411779,
Women CX 4,10,90639,Jana,Eilermann,na,,388204,659.56698475802,609.49227737284,
Women CX 4,11,101263,Mary,Rodrigues,Evolution Jr. Devo,,414926,617.06886401149,620.92848062788,
Women CX 4,12,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,658.47228771952,632.36468388292,
Women CX 4,13,101314,Katherine,Grainger,,,414502,630.81926465884,643.80088713796,
Women CX 4,14,73847,Ann,Kota,CycleTherapy/CLM,,287835,576.04466316261,655.237090393,
Women CX 4,15,90131,Isabella,Brookshire,Exergy TWENTY12,,283548,579.11189003854,666.67329364804,
Women CX 4,16,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,559.26940248547,678.10949690308,
Women CX 4,17,107864,Noelle,Frederickson,Dirt Divas,,,600,689.54570015812,
Women Masters Women 35+,1,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,446.67532085912,420.19472960851,
Women Masters Women 35+,2,12171,Janet,Trubey,NCCX,,187030,533.94616853934,442.4809651383,
Women Masters Women 35+,3,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,420.02760929657,464.76720066808,
Women Masters Women 35+,4,51825,Julie,Paisant,Mock Orange Bikes,,282245,487.05343619787,487.05343619787,
Women Masters Women 35+,5,70322,Jana,Morris,Giordana-Clif Bar,,207118,467.37462136635,509.33967172765,
Women Masters Women 35+,6,51789,Lorri,Warlick,Cycletherapy-Zimmer,,309641,564.30329050074,531.62590725744,
Women Masters Women 35+,7,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,612.10154367808,553.91214278723,
Women UCI Elite,1,14680,Sunny,Gilbert,Michelob Ultra/ Big Shark Bicycle,0:41:49,239522,335.77212493062,304.53932724309,
Women UCI Elite,2,75370,Beth,Ann orton,Team S&M,0:42:19,362328,344.27946164919,313.40843271437,
Women UCI Elite,3,4013,Erica,Zaveta,Team Redline,0:42:50,230062,334.32266332514,322.27753818565,
Women UCI Elite,4,28139,Jessica,Cutler,Bikesport Nw / Jamis,0:43:05,158992,394.79309780759,331.14664365693,
Women UCI Elite,5,173028,Emily,Werner,Mock Orange Pro Cx Team,0:43:19,220875,466.46051477435,340.01574912821,
Women UCI Elite,6,19059,Emma,Swartz,Brazen Dropouts/Machinery Row Bicycles,0:43:29,286164,409.4947351853,348.88485459948,
Women UCI Elite,7,46470,Corey,Coogan cisek,Power Fix Cx,0:43:35,261947,400.09938928791,357.75396007076,
Women UCI Elite,8,2503,Ally,Stacher,Specialized-Lululemon,0:44:22,258102,396.34252374793,366.62306554204,
Women UCI Elite,9,34084,Katherine,Santos,Red Zone Elite Cycling Team,0:44:24,302383,419.33547975167,375.49217101332,
Women UCI Elite,10,2594,Katherine,Shields,Mock Orange Pro Cx Team,0:45:04,220876,422.45389586935,384.36127648459,
Women UCI Elite,11,51783,Allison,Arensman,Sophisticated Living P/B Bobs Red Mill,0:45:28,307916,370.77409915566,393.23038195587,
Women UCI Elite,12,63406,Joanne,Grogan,Cyclocrossracing.Com,0:45:49,330656,400.22190161184,402.09948742715,
Women UCI Elite,13,66013,Jane,Burlew,Asheville Cyclocross,0:46:04,360760,378.68766183155,410.96859289843,
Women UCI Elite,14,16372,Deb,Sweeney whitmore,Team Globalbike Wipes,0:46:29,189097,438.84984409534,419.83769836971,
Women UCI Elite,15,15869,Meghan,Korol,Asheville Cyclocross,0:46:43,285702,421.73311887835,428.70680384098,
Women UCI Elite,16,66132,Erin,Donohue,Team Chch National Cycling Centre Of Ha,0:47:55,299236,450.80377686669,437.57590931226,
Women UCI Elite,17,49332,Julie,Hunter,Phaup St. Journal,0:48:33,325788,385.1214513631,446.44501478354,
Women UCI Elite,18,41626,Cinthia,Lehner,Asu Cycling,0:49:26,272896,410.96859289843,455.31412025482,
Women UCI Elite,19,28675,Erin,Silliman,Colavita Racing Inc. Nj/Ny Colavita Racing,0:49:32,260287,422.05524798463,464.18322572609,
Women UCI Elite,20,17880,Kimberly,Flynn,The Generals,0:49:49,122752,380.69759339358,473.05233119737,
Women UCI Elite,21,59440,Angelina,Stevens,Garneau Custom P/B Hutchinson,0:50:18,223755,440.92954368449,481.92143666865,
Women UCI Elite,22,54404,Genisis,Dancer,Pink Rhino Racing,0:51:48,329072,466.09875512964,490.79054213993,
Women UCI Elite,23,101257,Nicki,Grupka,Cycletherapy - Zimmer,0:52:08,411642,510.59576852548,499.65964761121,
Women UCI Elite,24,28968,Mackenzie,Green,Northstar Development Cycling,0:54:21,300251,438.82045461752,508.52875308248,
Women UCI Elite,25,107813,Heather,Davis,Hd-Rv.Com,@ 2Laps,239644,440,517.39785855376,
