Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 40-44 ,70,21138,Gregory,Keller,Boulder Cycle Sport,49:55:00,154167,267.67882200782,341.18351808771,
Men Cat 1/2/3 Masters 40-44 ,71,9103,Derwyn,Harris,,49:56:00,15188,339.08848060859,343.69380527487,
Men Cat 1/2/3 Masters 40-44 ,72,10420,Chad,Lowe,,49:56:00,137537,378.73482595345,346.20409246203,
Men Cat 1/2/3 Masters 40-44 ,73,124069,Michael,Martin,,50:05:00,305134,354.22024226318,348.7143796492,
Men Cat 1/2/3 Masters 40-44 ,74,22327,Scott,Carothers,Kinetic Cycles/Gbi,50:12:00,234765,395.02710613832,351.22466683636,
Men Cat 1/2/3 Masters 40-44 ,75,52904,Douglas,Hudson,,50:16:00,77069,400,353.73495402352,
Men Cat 1/2/3 Masters 40-44 ,76,1393,Basil,Moutsopoulos,Hup United,50:18:00,55050,265.2078441209,356.24524121069,
Men Cat 1/2/3 Masters 40-44 ,77,8796,Thomas,Cody,,50:25:00,7244,351.31024615788,358.75552839785,
Men Cat 1/2/3 Masters 40-44 ,78,7674,Brian,Staby,Red Peloton,50:27:00,215179,296.12305413162,361.26581558502,
Men Cat 1/2/3 Masters 40-44 ,79,2297,Michael,Birner,Ben'S Performance Bicycles Inc,50:36:00,57561,262.83848040769,363.77610277218,
Men Cat 1/2/3 Masters 40-44 ,80,180001,Tim,Kelley,Broken Spoke Cycling,50:40:00,212853,410.96578674702,366.28638995934,
Men Cat 1/2/3 Masters 40-44 ,81,781,Robert,Kramer,,50:45:00,19774,340.57516620984,368.79667714651,
Men Cat 1/2/3 Masters 40-44 ,82,29319,Sean,Mclaughlin,Emde Sports/Emdesports.Com/Fitn,50:55:00,160557,412.65169844538,371.30696433367,
Men Cat 1/2/3 Masters 40-44 ,83,52907,Philip,Webb,,50:57:00,98515,400,373.81725152083,
Men Cat 1/2/3 Masters 40-44 ,84,2302,Robert,Weyman,Vrc/Now-Ms Society,51:04:00,57687,329.95025343729,376.327538708,
Men Cat 1/2/3 Masters 40-44 ,85,11975,Dan,Farrell,Blue Sky Velo,51:15:00,11286,361.107254701,378.83782589516,
Men Cat 1/2/3 Masters 40-44 ,86,16298,Matthew,Oseto,Kryki Sports/Audi,51:15:00,59413,363.74435744253,381.34811308232,
Men Cat 1/2/3 Masters 40-44 ,87,41471,Brian,Price,Gs Casella/Look! Save A Life,51:15:00,,414.36552032085,383.85840026949,
Men Cat 1/2/3 Masters 40-44 ,88,19333,James,Gillette,Lake Washington Velo/Hagens Ber,51:18:00,104712,400,386.36868745665,
Men Cat 1/2/3 Masters 40-44 ,89,8620,David,Prause,,51:18:00,302620,377.49715243706,388.87897464381,
Men Cat 1/2/3 Masters 40-44 ,90,2305,Jamie,Kilcoyne,Justin'S / Titus Mountain Bike,51:21:00,104091,336.33862432245,391.38926183098,
Men Cat 1/2/3 Masters 40-44 ,91,36754,Philip,Hynes,Irondatathirstybearcycling.Com,51:22:00,169857,352.02965111196,393.89954901814,
Men Cat 1/2/3 Masters 40-44 ,92,20963,Dirk,Manley,Squadra Abruzzo,51:24:00,51092,371.93717101423,396.4098362053,
Men Cat 1/2/3 Masters 40-44 ,93,19887,Rob,Deeble,Treasure Valley Cycling Club/Te,51:25:00,231495,376.67439892145,398.92012339247,
Men Cat 1/2/3 Masters 40-44 ,94,10534,Alexander,Lehnert,,51:32:00,289322,399.5658847391,401.43041057963,
Men Cat 1/2/3 Masters 40-44 ,95,29196,Alan,Petrie,Spokane Rocket Velo,51:35:00,27941,385.22099048603,403.9406977668,
Men Cat 1/2/3 Masters 40-44 ,96,844,Chris,Milliman,Hup United,51:38:00,24506,400,406.45098495396,
Men Cat 1/2/3 Masters 40-44 ,97,9106,Robert,Uetrecht,Webcyclery Racing,51:41:00,117604,375.52955480449,408.96127214112,
Men Cat 1/2/3 Masters 40-44 ,98,25276,Travis,Oliger,Durango Wheel Club/Durango Whee,51:55:00,208678,425.74214015272,411.47155932829,
Men Cat 1/2/3 Masters 40-44 ,99,59102,Hugh,Moran,Mars Hill College,52:45:00,180136,400,413.98184651545,
Men Cat 1/2/3 Masters 40-44 ,100,14946,Jason,Dudek,Step Down Racing/Second Ascent,@1Lap,93950,375.62159127713,416.49213370261,
Men Cat 1/2/3 Masters 40-44 ,101,7515,Vincent,Mysliwiec,Old Town Bicycle (Otb)/Old Town,@1Lap,219322,397.42182245842,419.00242088978,
Men Cat 1/2/3 Masters 40-44 ,102,66493,Dave,Sjogren,,@1Lap,103341,396.14088026676,421.51270807694,
Men Cat 1/2/3 Masters 40-44 ,103,141255,Michael,Brown,,@2Lap,206751,472.17489814867,424.0229952641,
Men Cat 1/2/3 Masters 40-44 ,104,20994,Mike,Upchurch,Team Mad Cat,@2Lap,283109,393.0207617448,426.53328245127,
Men Cat 1/2/3 Masters 40-44 ,105,19915,Ladd,Williamson,Treasure Valley Cycling Club/Te,@2Lap,236285,556.30765218761,429.04356963843,
Men Cat 1/2/3 Masters 40-44 ,106,25133,Brian,Milnick,,@2Lap,91543,437.88431367497,431.55385682559,
Men Cat 1/2/3 Masters 40-44 ,107,59103,Tim,Hall,Nashvillecyclist.Com,@2Lap,179788,400,434.06414401276,
Men Cat 1/2/3 Masters 40-44 ,108,9039,Wade,Miller,,@2Lap,42488,343.88691064547,436.57443119992,
Men Cat 1/2/3 Masters 40-44 ,109,8581,James,Brown,Rad Racing Nw/Hagens Berman,@2Lap,628579,418.63837410879,439.08471838708,
Men Cat 1/2/3 Masters 40-44 ,110,41605,Bradley,Koester,,@2Lap,89242,400,441.59500557425,
Men Cat 1/2/3 Masters 40-44 ,111,10052,Mark,Adamski,,@2Lap,326416,442.56515674011,444.10529276141,
Men Cat 1/2/3 Masters 40-44 ,112,54206,Jack,Kelley,,@2Lap,330406,416.27673612023,446.61557994857,
Men Cat 1/2/3 Masters 40-44 ,113,2301,Jeff,Herring,The Team /The Team Socalcross,@2Lap,79728,398.66661169511,449.12586713574,
Men Cat 1/2/3 Masters 40-44 ,114,41600,Arthur,Weichbrodt,Viking Sport Seattle,@2Lap,37558,410.35563390885,451.6361543229,
Men Cat 1/2/3 Masters 40-44 ,115,22712,Geoff,Albert,The Team /The Team Socalcross,@2Lap,234186,400.87423290546,454.14644151007,
Men Cat 1/2/3 Masters 40-44 ,116,12681,William,Youngman,Squadra Abruzzo,@2Lap,203737,372.29042886092,456.65672869723,
Men Cat 1/2/3 Masters 40-44 ,117,17340,Shannon,Kupfer,,@2Lap,171061,444.34190981823,459.16701588439,
Men Cat 1/2/3 Masters 40-44 ,118,49714,Adam,Andelin,Rio Strada Racing,@2Lap,128711,431.72532377555,461.67730307156,
Men Cat 1/2/3 Masters 40-44 ,119,29354,Matt,Radich,,@2Lap,132783,380.33211404918,464.18759025872,
Men Cat 1/2/3 Masters 40-44 ,120,41598,Mark,Duff,Veloforma,@2Lap,10112,446.65573683686,466.69787744588,
Men Cat 1/2/3 Masters 40-44 ,121,9572,Carl,Anton,Boat Street Cycle Club (Bscc)/R,@2Lap,272872,434.39257565322,469.20816463305,
Men Cat 1/2/3 Masters 40-44 ,122,41493,Timothy,Schauer,,@2Lap,302531,522.6264172002,471.71845182021,
Men Cat 1/2/3 Masters 40-44 ,123,21860,Ryan,Linville,Jet City Velo/Byrneinvent,@2Lap,258660,427.26197261628,474.22873900737,
Men Cat 1/2/3 Masters 40-44 ,124,2551,Lawrence,Leonard,Successful Living,@2Lap,88185,285.56664166037,476.73902619454,
Men Cat 1/2/3 Masters 40-44 ,125,27570,Rob,Born,Avanti Racing Club/Blue Rooster,@2Lap,52463,431.44008260789,479.2493133817,
Men Cat 1/2/3 Masters 40-44 ,126,44609,David,Chipchase,Team Aj'S /Nutrishop,@2Lap,220071,436.13198759095,481.75960056886,
Men Cat 1/2/3 Masters 40-44 ,127,31602,Kevin,Denison,Team Mad Cat,@2Lap,303642,396.88287702888,484.26988775603,
Men Cat 1/2/3 Masters 40-44 ,128,6563,David,Lawson,Celo Pacific,@2Lap,42445,449.3364808333,486.78017494319,
Men Cat 1/2/3 Masters 40-44 ,129,2364,Carl,Boni,Blue Sky Velo,@2Lap,244813,436.63446168992,489.29046213035,
Men Cat 1/2/3 Masters 40-44 ,130,19891,Tom,Elder,Treasure Valley Cycling Club/Te,@2Lap,231717,432.80979056712,491.80074931752,
Men Cat 1/2/3 Masters 40-44 ,131,18498,Dominic,D'angelo,Pilchuck Cycling Club/Collision,@2Lap,285545,450.26085777497,494.31103650468,
Men Cat 1/2/3 Masters 40-44 ,132,44536,Mike,Osier,Old Town Bicycle (Otb),@2Lap,53712,498.11743739721,496.82132369185,
Men Cat 1/2/3 Masters 40-44 ,133,9979,Curtis,Inglis,,@2Lap,129709,397.22628414539,499.33161087901,
Men Cat 1/2/3 Masters 40-44 ,134,59201,Kenneth,Wolford,,@2Lap,117432,400,501.84189806617,
Men Cat 1/2/3 Masters 40-44 ,135,11996,Ian,Dewar,San Jose Bicycle Club/Sjbc,@2Lap,197747,481.89758956754,504.35218525334,
Men Cat 1/2/3 Masters 40-44 ,136,27671,Joe,Carpenter,Team Mad Cat,@2Lap,301276,494.81474103009,506.8624724405,
Men Cat 1/2/3 Masters 40-44 ,137,41602,Christopher,Wherity,,@3Lap,230335,545.08057385847,509.37275962766,
Men Cat 1/2/3 Masters 40-44 ,138,9105,Alex,Accetta,,@3Lap,1073,398.21542202643,511.88304681483,
Men Cat 1/2/3 Masters 40-44 ,139,14233,Scott,Hamness,,@3Lap,303741,496.20881525508,514.39333400199,
Men Cat 1/2/3 Masters 40-44 ,140,59202,Kurt,Hubbart,,@3Lap,331904,400,516.90362118915,
Men Cat 1/2/3 Masters 40-44 ,141,34485,Kevin,Hinton,Vrc,@3Lap,290170,498.98096974356,519.41390837632,
Men Cat 1/2/3 Masters 40-44 ,142,24649,David,Byron,Union Bay Cycling/Bikesale.Com,@3Lap,5761,400,521.92419556348,
Men Cat 1/2/3 Masters 40-44 ,DNF,24749,William,Stolte,Tradewind Energy / Trek Stores,DNF,34257,261.45523065692,524.43448275064,
Men Cat 1/2/3 Masters 40-44 ,DNF,7518,Doug,Reid,Step Down Racing,DNF,68272,331.23041816394,524.43448275064,
Men Cat 1/2/3 Masters 40-44 ,DNF,1725,Jesse,Scatton,,DNF,31445,234.83350939128,524.43448275064,
Men Cat 1/2/3 Masters 40-44 ,DNF,6298,William,Elliston,Van Dessel Factory Team,DNF, 47232,197.71473065298,524.43448275064,
Men Cat 1/2/3 Masters 40-44 ,DNF,44610,Matthew,Clark,Market Street Cycling Club,DNF,254302,369.47954856283,524.43448275064,
Men Cat 1/2/3 Masters 40-44 ,DNF,12554,Aron,Bonar,Sycip Racing/Sycip / Schwalbe,DNF,195327,243.34602022055,524.43448275064,
Men Cat 1/2/3 Masters 40-44 ,DNF,28827,Jerry,Inscoe,,DNF,329120,366.66954898535,524.43448275064,
Men Cat 1/2/3 Masters 40-44 ,DNF,41608,Kenny,Wehn,Colavita Racing Inc./Colavita R,DNF,37549,261.99630211923,524.43448275064,
Men Cat 1/2/3 Masters 40-44 ,DNF,4026,Sean,Kelsey,,DNF,18854,250.69365799618,524.43448275064,
Men Cat 1/2/3 Masters 50-54 ,1,2231,Steve,Tilford,Tradewind Energy/Trek,0:43:09,35590,215.40370447242,211.42962560684,
Men Cat 1/2/3 Masters 50-54 ,2,45,Kevin,Hines,Mid State Cycling Club,44:31:00,16266,199.16407803404,217.47682711658,
Men Cat 1/2/3 Masters 50-54 ,3,41580,Richard,Cramer,,45:00:00,8058,319.19260775915,223.52402862632,
Men Cat 1/2/3 Masters 50-54 ,4,22708,Bobby,Langin,Platinum Performance Cycling Te,45:22:00,254985,280.41698076347,229.57123013606,
Men Cat 1/2/3 Masters 50-54 ,5,12125,Thomas,Price,Mercy Cycling Team/Mercy  Cycli,45:35:00,28705,250.40152278824,235.6184316458,
Men Cat 1/2/3 Masters 50-54 ,6,2233,Karl,Kiester,Cody Racing,46:35:00,49398,255.27796606717,241.66563315554,
Men Cat 1/2/3 Masters 50-54 ,7,14462,Brett,Lambert,,46:58:00,241560,302.468817446,247.71283466528,
Men Cat 1/2/3 Masters 50-54 ,8,2996,Ron,Huebner,Evolution Cycling Club P/B Long,47:03:00, 145895,265.74548312345,253.76003617502,
Men Cat 1/2/3 Masters 50-54 ,9,36140,Al,Blanchard,Westwood Velo/Westwood Cycle/Tr,47:14:00,255105,298.18548207053,259.80723768476,
Men Cat 1/2/3 Masters 50-54 ,10,14458,Robert,Meighan,California Giant Cycling/Califo,47:38:00,40227,286.39262266064,265.8544391945,
Men Cat 1/2/3 Masters 50-54 ,11,7929,Edwin,Rambuski,Team Rambuski Law,47:54:00,29071,327.81606796589,271.90164070424,
Men Cat 1/2/3 Masters 50-54 ,12,24636,Mark,Henry,Team Clover,47:58:00,121396,346.96026369989,277.94884221398,
Men Cat 1/2/3 Masters 50-54 ,13,7637,Jim,Miller,,48:18:00,54985,302.92248598226,283.99604372372,
Men Cat 1/2/3 Masters 50-54 ,14,4175,John,Wilson,,48:20:00,222495,286.04000536494,290.04324523346,
Men Cat 1/2/3 Masters 50-54 ,15,52668,Randy,Iddings,,48:24:00,94612,500,296.0904467432,
Men Cat 1/2/3 Masters 50-54 ,16,12134,Tim,James,Foxtrot-Echelon Racing,48:50:00,271425,341.30091888393,302.13764825294,
Men Cat 1/2/3 Masters 50-54 ,17,41469,Bill,Reed,,48:57:00,104415,361.49586009096,308.18484976268,
Men Cat 1/2/3 Masters 50-54 ,18,41581,Joseph,Burtoni,Durango Wheel Club/Rocky Mounta,49:01:00,5632,382.95281947886,314.23205127242,
Men Cat 1/2/3 Masters 50-54 ,19,10457,Michael,Nyberg,,49:08:00,40773,398.99441471808,320.27925278216,
Men Cat 1/2/3 Masters 50-54 ,20,17607,Roy,Colven,Union Bay Cycling/Bikesale.Com,49:15:00,285221,353.27194124183,326.3264542919,
Men Cat 1/2/3 Masters 50-54 ,21,2413,Rudy,Sroka,Lake Effect Cycling Team,49:39:00,33715,306.58448801672,332.37365580164,
Men Cat 1/2/3 Masters 50-54 ,22,19372,Brad,Laesch,20/20 Fuel,49:44:00,20109,389.62093369173,338.42085731138,
Men Cat 1/2/3 Masters 50-54 ,23,2245,William,Kuster,Loon State Cyclists,49:44:00,59499,366.00544096841,344.46805882112,
Men Cat 1/2/3 Masters 50-54 ,24,41582,John,Weyhrich,Team Stampede/Five Valley Velo,49:49:00,37860,407.44222205028,350.51526033086,
Men Cat 1/2/3 Masters 50-54 ,25,16755,John,Thompson,St Paul Bicycle Racing Club,49:50:00,63849,314.65776848732,356.5624618406,
Men Cat 1/2/3 Masters 50-54 ,26,7596,Justin,Bannerman,Wheatland Wheelers,49:53,45053,392.88476743429,362.60966335034,
Men Cat 1/2/3 Masters 50-54 ,27,7632,Peter,Krumins,Old Town Bicycle (Otb)/Old Town,50:02:00,207996,398.89287240878,368.65686486008,
Men Cat 1/2/3 Masters 50-54 ,28,672,Wayne,Barlow,New Hampshire Cycling Club,50:37:00,2609,411.47766584244,374.70406636982,
Men Cat 1/2/3 Masters 50-54 ,29,7608,Alan,Ott,,50:58:00,302636,339.20718970235,380.75126787956,
Men Cat 1/2/3 Masters 50-54 ,30,12008,Jim,Gentes,Team Rambuski Law,51:07:00,13042,350.63508900291,386.7984693893,
Men Cat 1/2/3 Masters 50-54 ,31,22348,,Paul,,51:09:00,136628,459,392.84567089904,
Men Cat 1/2/3 Masters 50-54 ,32,12657,Joe,Fabris,,51:11:00,189959,377.74633760554,398.89287240878,
Men Cat 1/2/3 Masters 50-54 ,33,9044,Doug,Smith,,51:17:00,302682,419.57909036999,404.94007391852,
Men Cat 1/2/3 Masters 50-54 ,34,2247,Paule,Bates,Team Roaring Mouse,51:19:00,112364,434.17470988919,410.98727542826,
Men Cat 1/2/3 Masters 50-54 ,35,16129,Don,Wright,,51:19:00,328910,413.91029616544,417.034476938,
Men Cat 1/2/3 Masters 50-54 ,36,12942,Karl,Ehlert,Alto Velo Racing Club,51:22:00,10559,403.90564284347,423.08167844774,
Men Cat 1/2/3 Masters 50-54 ,37,44984,Joseph,Hoerner,,51:25:00,305351,356.36391079838,429.12887995748,
Men Cat 1/2/3 Masters 50-54 ,38,3000,Shawn,Downing,,51:35:00, 45276,354.08344256179,435.17608146722,
Men Cat 1/2/3 Masters 50-54 ,39,59207,John,Vergis,,51:39:00,330750,500,441.22328297696,
Men Cat 1/2/3 Masters 50-54 ,40,29732,Richard,Stone,Sterling Sports Group,51:54:00,34282,325.79962938566,447.2704844867,
Men Cat 1/2/3 Masters 50-54 ,41,1817,Tom,Stevens,Mid State Cycling Club/Gear Wor,51:58:00,34102,440.72045345992,453.31768599644,
Men Cat 1/2/3 Masters 50-54 ,42,25335,Darrell,Davis,,52:08:00,8770,367.01276654893,459.36488750618,
Men Cat 1/2/3 Masters 50-54 ,43,12350,John,Bliss,Justin'S / Titus Mountain Bike,52:18:00,83145,437.81345586446,465.41208901592,
Men Cat 1/2/3 Masters 50-54 ,44,12137,Logan,Kelsey,Team Rambuski Law,@1Lap,18851,319.47377123026,471.45929052566,
Men Cat 1/2/3 Masters 50-54 ,45,10013,Thane,Jennings,,@1Lap,17767,455.18198446338,477.5064920354,
Men Cat 1/2/3 Masters 50-54 ,46,2417,Thomas,Prehn,Rockymounts~Izze Racing,@1Lap,53465,556.38348541863,483.55369354514,
Men Cat 1/2/3 Masters 50-54 ,47,14737,Roger,Joys,,@1Lap,82969,419.8499047819,489.60089505488,
Men Cat 1/2/3 Masters 50-54 ,48,49724,Alan,Overholt,Team Revolutions,@1Lap,329110,465.65675275535,495.64809656463,
Men Cat 1/2/3 Masters 50-54 ,49,16257,Kevin,Raymond,Union Bay Cycling/Bikesale.Com,@1Lap,272601,417.1644332221,501.69529807437,
Men Cat 1/2/3 Masters 50-54 ,50,2836,Brian,Smith,Webcyclery Racing/Webcyclery.Co,@1Lap,180687,505.58566408443,507.74249958411,
Men Cat 1/2/3 Masters 50-54 ,51,41585,Daniel,Davis,Webcyclery Racing/Webcyclery.Co,@1Lap,170682,620.89261492165,513.78970109385,
Men Cat 1/2/3 Masters 50-54 ,52,9042,Tim,Ellerbruch,,@2Lap,302573,408.79992137491,519.83690260359,
Men Cat 1/2/3 Masters 50-54 ,53,13226,Jeff,Traugott,,@2Lap,328882,474.95558010271,525.88410411333,
Men Cat 1/2/3 Masters 50-54 ,54,24402,John,Seivert,Sert/Sho-Air,@2Lap,212792,436.82658105553,531.93130562307,
Men Cat 1/2/3 Masters 50-54 ,55,10402,Ambrose,Su,,@2Lap,34532,536.18865375083,537.97850713281,
Men Cat 1/2/3 Masters 50-54 ,56,13985,William,Macy,Carolina Masters /Carolina Mast,@2Lap,255531,459.77174493594,544.02570864255,
Men Cat 1/2/3 Masters 50-54 ,57,75896,David,Smith,,@2Lap,359147,476.82760445156,550.07291015229,
Men Cat 1/2/3 Masters 50-54 ,58,7613,James,Thiele,,@2Lap,220305,490.24512460502,556.12011166203,
Men Cat 1/2/3 Masters 50-54 ,59,59208,Mitchell,Moses,,@2Lap,303934,500,562.16731317177,
Men Cat 1/2/3 Masters 50-54 ,60,30281,David,Williams,Celo Pacific,@2Lap,300925,568.70498568751,568.21451468151,
Men Cat 1/2/3 Masters 50-54 ,61,8445,Brian,Blackwell,Rogue Racing Project,@2Lap,137673,520.35763946042,574.26171619125,
Men Cat 1/2/3 Masters 50-54 ,62,41481,David,Queen,20/20 Fuel,@2Lap,236441,516.32973906597,580.30891770099,
Men Cat 1/2/3 Masters 50-54 ,75,8982,Dave,Luoma,Guinness Cycling Team,DSQ,204221,418.42749338213,586.35611921073,
Men Cat 1/2/3 Masters 50-54 ,DNF,59209,#ref!,#ref!,#REF!,#REF!,,500,592.40332072047,
Men Cat 1/2/3 Masters 50-54 ,DNF,361,Timothy,Shea,Bob Cycling/Bob Cycling-Goodale,DNF,32365,392.62750206085,592.40332072047,
Men Cat 1/2/3 Masters 50-54 ,DNF,7631,Russell,Thorstrom,Intermountain Cycling Organizat,DNF,187144,359.04274008397,592.40332072047,
Men Cat 1/2/3 Masters 50-54 ,DNF,2405,Randy,Shields,Carolina Masters /Carolina Mast,DNF,32470,287.96649091136,592.40332072047,
Men Cat 1/2/3 Masters 50-54 ,DNF,31592,Michael,Cochran,,DNF,297795,447.98130224744,592.40332072047,
Men Cat 1/2/3 Masters 50-54 ,DNF,12635,Christopher,Holmes,Team Mad Cat,DNF,16595,445.19730277901,592.40332072047,
Men Cat 1/2/3 Masters 50-54 ,DNF,41565,William,Cochran,Gallatin Valley Bicycle Club/Gallatin Alpine Sport,DNF,7232,372.68436087351,592.40332072047,
Men Open Junior 17-18 ,1,5432,Jeff,Bahnson,Van Dessel Factory Team,0:42:32,227837,247.01647211143,235.94276621571,
Men Open Junior 17-18 ,2,7659,Bjorn,Fox,Clif Bar Development Cross Team,43:01:00,220350,251.09256742881,243.23275343314,
Men Open Junior 17-18 ,3,17886,Andrew,Dillman,Prochain Cycling,43:50:00, 261876,266.82685821347,250.52274065057,
Men Open Junior 17-18 ,4,12084,Cypress,Gorry,,44:15:00,219681,370,257.81272786799,
Men Open Junior 17-18 ,5,53017,Gunnar,Bergey,C3-Athletes Serving Athletes,44:25:00,264871,314.81974923671,265.10271508542,
Men Open Junior 17-18 ,6,142246,Sam,O'keefe,Charm City Cycling Llc,45:07:00,254864,284.12137914548,272.39270230284,
Men Open Junior 17-18 ,7,12991,Alex,Howard,Above Category Racing,45:14:00,273094,312.44805396134,279.68268952027,
Men Open Junior 17-18 ,8,29757,Tobin,Ortenblad,,45:19:00,303586,280.0351814904,286.9726767377,
Men Open Junior 17-18 ,9,12081,Zane,Godby,Clif Bar Development Cross Team,45:23:00,271426,268.83087512915,294.26266395512,
Men Open Junior 17-18 ,10,41612,Kolby,Preble,Clif Bar Development Cross Team,45:51:00,284714,322.41107433659,301.55265117255,
Men Open Junior 17-18 ,11,5716,Luke,Haley,Red Zone Cycling,45:57:00, 259716,301.57874743888,308.84263838998,
Men Open Junior 17-18 ,12,5243,Jack,Macclarence,Capital Bicycle Racing Club,46:14:00,271342,322.2119382008,316.1326256074,
Men Open Junior 17-18 ,13,41557,Brandon,Dillard,Owens Healthcare,47:37:00,269771,290.05107301594,323.42261282483,
Men Open Junior 17-18 ,14,28388,Zachary,Semian,Chester County Cycling Foundati,47:52:00,250164,408.79058261344,330.71260004225,
Men Open Junior 17-18 ,15,41041,Tyler,Coplea,,48:08:00,196300,388.25595807964,338.00258725968,
Men Open Junior 17-18 ,16,22103,Evan,Renwick,Northwest Velo/First Rate Mortg,48:19:00,211165,376.38901962214,345.29257447711,
Men Open Junior 17-18 ,17,27774,Cole,Sprague,,48:19:00,303580,371.5770640412,352.58256169453,
Men Open Junior 17-18 ,18,5717,Sammy,Dobrozsi,Queen City Wheels,48:56:00,235804,367.71159685756,359.87254891196,
Men Open Junior 17-18 ,19,4789,Zach,Bender,Cycle-Smart,49:04:00,250355,366.32153397782,367.16253612939,
Men Open Junior 17-18 ,20,35726,Alex,Darville,Echelon Santa Barbara,49:23:00,280894,318.04247837213,374.45252334681,
Men Open Junior 17-18 ,21,10299,Adam,Artner,,50:53:00,331042,316.06748020474,381.74251056424,
Men Open Junior 17-18 ,22,12078,Callum,Read,Active Knowledge/Cottonwood Cla,51:13:00,269500,368.52190573269,389.03249778166,
Men Open Junior 17-18 ,23,24576,Johnny,Mullane,Bike Station Aptos,51:25:00,281204,344.97394426383,396.32248499909,
Men Open Junior 17-18 ,24,23533,Kyle,Miller,,52:24:00,289081,441.81930990031,403.61247221652,
Men Open Junior 17-18 ,25,10445,Andy,Su,,@1Lap,282841,353.4235638461,410.90245943394,
Men Open Junior 17-18 ,26,40255,Cary,Adams,,@1Lap,330846,371.19764141135,418.19244665137,
Men Open Junior 17-18 ,27,31546,Timothy,Jaynes,,@1Lap,303368,327.38467737301,425.4824338688,
Men Open Junior 17-18 ,28,41560,Joshua,Keener,Active Knowledge/Aims@Unm,@1Lap,285403,521.00625446923,432.77242108622,
Men Open Junior 17-18 ,29,59217,Kaleb,Anderson,Byrds (Boise Young Rider Dev Sq,@1Lap,310252,370,440.06240830365,
Men Open Junior 17-18 ,30,41541,Ayden,Hibner-hereford,Active Knowledge,@1Lap,252570,497.13174603196,447.35239552107,
Men Open Junior 17-18 ,31,59218,August,Lehnert,,@1Lap,313262,370,454.6423827385,
Men Open Junior 17-18 ,32,19300,Mark,Vanbergen,,@1Lap,330642,398.26119359808,461.93236995593,
Men Open Junior 17-18 ,33,48328,Zachary,Colton,,@1Lap,330602,404.15584740181,469.22235717335,
Men Open Junior 17-18 ,34,32088,David,Yamamoto,Asc Junior Development Associat,@1Lap,302619,524.93304318188,476.51234439078,
Men Open Junior 17-18 ,DNF,41611,J,Fette,Lake Washington Velo/Hagens Ber,DNF,197956,285.5421177056,483.80233160821,
Men Open Junior 17-18 ,DNF,6487,Ben,Bertiger,Major Motion Cycling Club,DNF,213564,329.62890503856,483.80233160821,
Men Open Junior 17-18 ,DNF,25294,Jeremiah,Dyer,,DNF,281799,310.46119843379,483.80233160821,
Men Open U23 19-22 ,1,18587,Daniel,Summerhill,,,194799,199.90322580645,167.29149257165,
Men Open U23 19-22 ,2,2560,Zach,Mcdonald,,,228238,183.19830009905,174.97381464445,
Men Open U23 19-22 ,3,385,Jerome,Townsend,,,196503,178.83109307611,182.65613671726,
Men Open U23 19-22 ,4,2460,Eric,Thompson,,,150540,383.77053560144,190.33845879006,
Men Open U23 19-22 ,5,2321,Chris,Hurst,,,229172,207.3390361121,198.02078086286,
Men Open U23 19-22 ,6,12071,Cody,Kaiser,,,202564,204.80155759485,205.70310293566,
Men Open U23 19-22 ,7,2471,Jeremy,Ferguson,,,222762,202.82109008172,213.38542500846,
Men Open U23 19-22 ,8,326,Bradford,Perley,,,192115,230.46145850928,221.06774708126,
Men Open U23 19-22 ,9,4190,Eric,Emsky,,,218345,220,228.75006915407,
Men Open U23 19-22 ,10,1714,Steve,Fisher,,,204225,205.36730810612,236.43239122687,
Men Open U23 19-22 ,11,12055,Joseph,Schmalz,,,197714,264.24138086161,244.11471329967,
Men Open U23 19-22 ,12,3,Manny,Goguen,,,209949,210.3574440723,251.79703537247,
Men Open U23 19-22 ,13,2464,Patrick,Bradley,,, 219955,262.99653877164,259.47935744527,
Men Open U23 19-22 ,14,52979,Clayton,Omer,,,188242,236.70860989631,267.16167951808,
Men Open U23 19-22 ,15,17086,Will,Ross,,,222489,290.20864573648,274.84400159088,
Men Open U23 19-22 ,16,1079,Nicholas,Keough,,,203439,190.00799014296,282.52632366368,
Men Open U23 19-22 ,17,53076,Weston,Luzadder,,,240464,220,290.20864573648,
Men Open U23 19-22 ,18,41779,Zachary,Keller,,,257387,250,297.89096780928,
Men Open U23 19-22 ,19,25153,Andrew,Templeton,,,277364,378.13628452681,305.57328988208,
Men Open U23 19-22 ,20,17817,Kevin,Fish,,,189245,376.17295384283,313.25561195489,
Men Open U23 19-22 ,21,10317,Andrew,Bennett,,,243619,318.27677719203,320.93793402769,
Men Open U23 19-22 ,22,48345,Connor,Mccutcheon,,,279388,338.44686816709,328.62025610049,
Men Open U23 19-22 ,23,51354,Adam,Miller,,,288931,318.57379101819,336.30257817329,
Men Open U23 19-22 ,24,38277,Trevor,Pratt,,,261811,338.85105472128,343.98490024609,
Men Open U23 19-22 ,25,37146,Adam,Looney,,,283977,314.23544238068,351.66722231889,
Men Open U23 19-22 ,26,54383,Zeb,King,,,307756,471.78947368421,359.3495443917,
Men Open U23 19-22 ,27,1309,Joshua,Lehmann,,,208018,307.44552755069,367.0318664645,
