Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,26,26363,Kenny,Deemer,Green Mountain Sports Velo,,,318.17078924665,320.54374635483,
Men Open,27,25242,Lew,Perna,Schwab Cycles Racing Team,,,339.30138291032,326.14869593954,
Men Open,28,26150,Amuthee,Huffstetter,Twin Peaks Racing,,,408.6995931919,331.75364552425,
Men Open,29,21134,Darryn,Biggerstaff,Unattached,,88544,275.73546396376,337.35859510896,
Men Open,30,2549,Corey,Carlson,Team Rio Grande,,293116,280.84153633451,342.96354469367,
Men Open,31,5811,Joseph,Saperstein,Team Rio Grande,,,274.49327880239,348.56849427837,
Men Open,32,30004,Michael,Hauger,Natural Grocers p/b XP Companies,,,411.82770910153,354.17344386308,
Men Open,33,12376,Lane,Miller,Louisville Cyclery,,269364,336.93856536685,359.77839344779,
Men Open,34,32001,Jp,Hutchens,One-Day License,,268354,250,365.3833430325,
Men Open,35,26364,Joel,Budacki,Subaru - Vista Auto Group,,115235,330.88131581199,370.98829261721,
Men Open,36,23618,Chad,Edwards,Twin Peaks Racing,,108823,523.30434053802,376.59324220192,
Men Open,37,26365,Mason,Rickard,Green Mountain Sports Velo,,29793,448,382.19819178662,
Men Open,38,26592,Dave,Messenheimer,Unattached,,,370.11499322972,387.80314137133,
Women 35+,1,26090,Elizabeth,Winfield,Unattached,,,,,
Women 35+,2,31998,Sy rae,Weikle,Tough Girl,,,,,
Women 35+,3,27223,Leila,Worth,Sports Garage,,,,,
Women 35+,4,12168,Laura,Mizener,Rocky Mounts/Izze Racing,,253745,,,
Women 35+,5,12176,Kayla,Thomason,Blue Sky Velo,,269147,,,
Women 35+,6,26343,Cindy,Milnick,Fort Collins Cycling Team,,,,,
Women 35+,7,12175,Darcy,Tiglas,Fort Collins Cycling Team,,255031,,,
Women 35+,8,27040,Cindy,Klyn,Boulder Cycle Sport,,50326,,,
Women 4,1,29964,Eleanor,Needy,Title Nine,,364028,557.03845405895,487.66664245094,
Women 4,2,26203,Tina,Clark,Fort Collins Cycling Team,,,553.59818113582,500.14812662306,
Women 4,3,31992,Kathryn,Eastley,Without Limits Racing/BMC,,334294,600,512.62961079518,
Women 4,4,31993,Jenny,Abraham,One-Day License,,,600,525.11109496729,
Women 4,5,30074,Tara,Vessella,Boulder Cycle Sport,,363238,564.13793106201,537.59257913941,
Women 4,6,31994,Kim,Baugh,One-Day License,,302286,600,550.07406331153,
Women 4,7,26848,Brianne,Marshall,One-Day License,,287045,587.01923076923,562.55554748365,
Women 4,8,12047,Arianne,Caporiccio,RRV,,271185,599.84650723072,575.03703165576,
Women 4,9,12092,Laurel,Rathbun,Team 5280,,201838,620.46371301351,587.51851582788,
Women 4,10,26484,Laura,Wisner,Boulder Cycle Sport,,364595,587.34887589282,600,
Women 4,11,31995,Megan,Forbes,One-Day License,,,600,612.48148417212,
Women 4,12,31996,Heidi,Hittner,One-Day License,,,600,624.96296834424,
Women 4,13,29966,Hannan,Grant-boyajian,Boulder Cycle Sport,,,635.03140440015,637.44445251635,
Women 4,14,26093,Tanya,Griffith,Unattached,,,611.89112214806,649.92593668847,
Women 4,15,26476,Lilly,Hansing,Title Nine,,272088,649.57143574096,662.40742086059,
Women 4,16,26208,Michelle,Vercellino,Blue Sky Velo,,,654.24505649622,674.88890503271,
Women 4,17,29969,Jennifer,Dziuvenis,Boulder Cycle Sport,,,698.73362131059,687.37038920482,
Women 4,18,31997,Melaine,Smith,One-Day License,,,600,699.85187337694,
Women Open,1,29128,Alison,Dunlap,Unattached,,,330.6136187994,342.21946329983,
Women Open,2,29976,Nicole,Duke,Unattached,,83337,386.69770796855,356.13722043527,
Women Open,3,27133,Alison,Powers,Unattached,,98704,416.95904904245,370.0549775707,
Women Open,4,26344,Megan,Taylor,Comotion Sports / Yeti CX Team,,247273,451.09222794732,383.97273470613,
Women Open,5,5481,Rebecca,Much,Hudz-Subaru Cycling Team,,192744,404.17664287076,397.89049184157,
Women Open,6,25292,Margell,Abel,Tough Girl,,1032,445.17117234264,411.808248977,
Women Open,7,12270,Lindsey,Bishop,Mafia Racing-Pabst-Felt,,198013,450.37293572905,425.72600611243,
Women Open,8,2385,Kristal,Boni,Blue Sky Velo,,238717,505.48196460299,439.64376324787,
Women Open,9,889,Kate,Scheider,Mafia Racing-Pabst-Felt,,,502.39588843985,453.5615203833,
Women Open,10,12277,Lynn,Bush,Tough Girl,,,508.88974982452,467.47927751873,
Women Open,11,2397,Lauren,Costantini,Blue Sky Velo,,146301,434.49523219251,481.39703465416,
Women Open,12,12170,Kimberly,Nuffer,Tough Girl,,210166,462.79406930833,495.3147917896,
Women Open,13,29962,Erin,Kummer,Unattached,,291992,524.6439415975,509.23254892503,
Women Open,14,31991,Jane,Finsterwald,Mafia Racing-Pabst-Felt,,83503,500,523.15030606046,
Women Open,15,12280,Brenda,Moczygemba,Tough Girl,,216070,447.00820848281,537.0680631959,
Women Open,16,27072,Kristen,Peterson,One-Day License,,294039,524.26015982548,550.98582033133,
Women Open,17,2168,Susan,Prieto,Blue Sky Velo,,219062,508.73715326394,564.90357746676,
Women Open,18,25336,Michele,Bliss,Chipotle/Titus,,60539,523.36645472242,578.8213346022,
Women Open,19,26092,Mary,Boschen,Unattached,,,591.30012052784,592.73909173763,
Women Open,20,27040,Cindy,Klyn,Boulder Cycle Sport,,50326,580.84856236839,606.65684887306,
