Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,34,44463,Philippe,Lunardelli,,,331280,420.6029957844,494.19983048296,
Men Masters 35+,35,121273,Zeno,Molteni,Plus One Cycling,,458003,331.01722788936,502.68531141409,
Men Masters 35+,36,125755,Gregory,Carver,,,488017,580.43031844906,511.17079234521,
Men Masters 35+,37,93345,Kristen,Hosey,UPB Cycling,,394608,442.29059967863,519.65627327634,
Men Masters 35+,38,80545,Barry,Batson,Mox Multisport,,389397,571.44552833185,528.14175420746,
Men Masters 35+,39,127768,John,Lockwood,Spidermonkey Cycling,,365687,579.71783629916,536.62723513859,
Men Masters 35+,40,148969,Tom,Lentz,Verdigris-Village CX,,0,576.33254907679,545.11271606972,
Men Masters 35+,41,96437,Kurt,Bentsen,PSIMET Racing,,375978,537.73238068886,553.59819700084,
Men Masters 35+,42,123174,Andrew,Rizzo,The Weather Channel,,41693,575.51593020338,562.08367793197,
Men Masters 35+,DNF,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,432.16736632625,579.05463979422,
Men Masters 35+,DNF,20614,Newt,Cole,The Pony Shop,,265138,362.97260118318,579.05463979422,
Men Masters 45+,1,20601,Michael,Naughton,,,256256,234.46867296566,234.46867296566,
Men Masters 45+,2,65033,Jw,Miller,,,233978,249.47910445947,246.2907632814,
Men Masters 45+,3,20591,Danny,Warner,Verdigris-Village CX,,131585,260.19395521098,252.60813890819,
Men Masters 45+,4,21534,Justin,Bowes,The Pony Shop,,42053,337.29183793408,258.92551453498,
Men Masters 45+,5,104883,Tim,Doelman,,,40409,375.25114608743,265.24289016176,
Men Masters 45+,6,77770,Martin,Bell,PSIMET Racing,,287168,290.51938022818,271.56026578855,
Men Masters 45+,7,69567,Geoffrey,Siepker,PSIMET Racing,,253404,289.63157448125,277.87764141534,
Men Masters 45+,8,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,303.36534000334,284.19501704212,
Men Masters 45+,9,125603,Gregory,Campbell,,,485266,368.17578399925,290.51239266891,
Men Masters 45+,10,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,336.85240515456,296.82976829569,
Men Masters 45+,11,22599,Ken,Krebs,ABD Cycling Club,,193353,316.84486559679,303.14714392248,
Men Masters 45+,12,32429,John paul,Mccarthy,SRAM Factory,,234635,296.90114117209,309.46451954927,
Men Masters 45+,13,133521,Kevin,Moncrieff,Team Bicycle Heaven,,487243,362.33507914862,315.78189517605,
Men Masters 45+,14,20231,Jeff,Holland,The Pony Shop,,224479,304.20691159405,322.09927080284,
Men Masters 45+,15,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,285.94263673956,328.41664642963,
Men Masters 45+,16,47640,Jim,Groenhof,Verdigris-Village CX,,307857,331.10571214048,334.73402205641,
Men Masters 45+,17,48491,Thomas,Manderfeld,Donkey Label,,82764,397.78220889585,341.0513976832,
Men Masters 45+,18,146471,Mark,Kitral,Verdigris-Village CX,,510885,336.37919961643,347.36877330998,
Men Masters 45+,19,21845,Marc,Moeller,Team Bicycle Heaven,,193376,321.21195569086,353.68614893677,
Men Masters 45+,20,20355,Peter,Rolewicz,The Weather Channel,,60220,333.37020871979,360.00352456356,
Men Masters 45+,21,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,383.73781413486,366.32090019034,
Men Masters 45+,22,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,374.22009202957,372.63827581713,
Men Masters 45+,23,80544,Carl,Valentin,Half Acre Cycling,,91812,463.72713854544,378.95565144392,
Men Masters 45+,24,34769,Dan,Mallek,Verdigris-Village CX,,302899,369.6245725909,385.2730270707,
Men Masters 45+,25,48223,Andre,Odendaal,Bonkers Cycling,,267109,400.93683266831,391.59040269749,
Men Masters 45+,26,97290,Steven,Bast,EMC2 / Elmhurst Masters,,407749,423.87671290913,397.90777832427,
Men Masters 45+,27,108992,Thomas,Wallace,Union Cycling Team,,200467,386.67292668973,404.22515395106,
Men Masters 45+,28,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,346954,421.80551750666,410.54252957785,
Men Masters 45+,29,55931,Martin,Coffey,,,392074,433.10920930683,416.85990520463,
Men Masters 45+,30,50470,Terry,Mcintyre,The Pony Shop,,359157,441.80129295335,423.17728083142,
Men Masters 45+,31,75172,Jan,Vanmieghem,Union Cycling Team,,288310,391.62778060724,429.49465645821,
Men Masters 45+,32,80598,Greg,Spende,,,90741,513.24925503935,435.81203208499,
Men Masters 45+,33,20358,James,Brady,The Pony Shop,,208029,423.17728083142,442.12940771178,
Men Masters 45+,34,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,488.26429741372,448.44678333856,
Men Masters 45+,35,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,431.91920643758,454.76415896535,
Men Masters 45+,36,48201,Randy,Koren,,,329804,434.28819084454,461.08153459214,
Men Masters 45+,37,116833,Joseph,Viel,BELGIANWERKX,,99362,410.06361624788,467.39891021892,
Men Masters 45+,38,96448,Sean,Costin,The Pony Shop,,68909,470.50141049314,473.71628584571,
Men Masters 45+,39,15976,Jon,Suyko,BELGIANWERKX,,129793,482.08318441116,480.0336614725,
Men Masters 45+,40,125602,Gary,Bentz,Team Bicycle Heaven,,133142,446.52674196701,486.35103709928,
Men Masters 45+,41,109002,Andrew,Stover,The Pony Shop,,443874,496.60353293667,492.66841272607,
Men Masters 45+,42,81975,Jon,Smail,PSIMET Racing,,390041,435.50000917071,498.98578835285,
Men Masters 45+,43,38508,Omar,Patalinghug,Higher Gear,,315432,362.5438382095,505.30316397964,
Men Masters 45+,44,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,517.2596523103,511.62053960643,
Men Masters 45+,45,16102,Richard,Prodans,,,28754,499.54032585734,517.93791523321,
Men Masters 45+,46,38516,Jeremy,Treister,Half Acre Cycling,,230339,507.24280508364,524.25529086,
Men Masters 45+,47,46898,Sean,Daly,Cuchulainn CC,,IRL1969091,523.73609565868,530.57266648679,
Men Masters 45+,48,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,547.93702258489,536.89004211357,
Men Masters 45+,49,127766,Mark,Payares,Velosmith Bicycle Studio,,86568,544.25720677763,543.20741774036,
Men Masters 45+,50,77903,Scott,Kauth,Verdigris-Village CX,,386701,598.72574413484,549.52479336714,
Men Masters 45+,51,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,595.929098719,555.84216899393,
Men Masters 45+,52,148974,Ken,Wink,,,454908,650.08703114416,562.15954462072,
Men Masters 45+,53,108997,Steve,Prinner,ABD Cycling Club,,416778,609.09459586855,568.4769202475,
Men Masters 45+,54,34800,John,Dunat,Main Street Bicycles Sasquatch Squadron,,283796,642.27192230558,574.79429587429,
Men Masters 45+,55,115437,Young,Son,PSIMET Racing,,411190,641.49972387889,581.11167150108,
Men Masters 45+,56,109000,Brandon,Antoniewicz,,,118186,652.52006916816,587.42904712786,
Men Masters 45+,57,120371,Peter,Livaditis,,,456860,608.33220447384,593.74642275465,
Men Masters 45+,58,44377,Michael,Dutczak,,,261776,632.15984348599,600.06379838143,
Men Masters 45+,59,12771,Richard,Robinson,,,360000,656.38027713265,606.38117400822,
Men Masters 45+,DNF,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,588.12420373235,619.01592526179,
Men Masters 45+,DNF,41334,Adam,Wachendorf,Velosmith Bicycle Studio,,40695,607.14754784634,619.01592526179,
Men Masters 55+,1,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,161238,362.96828848693,300.69087075455,
Men Masters 55+,2,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,317.1555346621,312.51775446977,
Men Masters 55+,3,142860,Marc,Zionts,The Weather Channel,,184183,337.9552106397,324.34463818498,
Men Masters 55+,4,20357,Tony,Pacini,Momentum Racing LLC - MO,,27022,360.33839765413,336.1715219002,
Men Masters 55+,5,30330,Scott,Ross,,,218702,391.0619141582,347.99840561541,
Men Masters 55+,6,125599,Gaylord,Otte,xXx Racing,,475165,378.69942268868,359.82528933063,
Men Masters 55+,7,20539,Vincent,Boyer,Verdigris-Village CX,,50864,366.94881567042,371.65217304585,
Men Masters 55+,8,44326,Jeff,Biedka,Verdigris-Village CX,,267166,427.36840588389,383.47905676106,
Men Masters 55+,9,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,418.86678608507,395.30594047628,
Men Masters 55+,10,30380,David,Mccollum,,,23291,441.38417321098,407.1328241915,
Men Masters 55+,11,102434,Gary,Dicicco,PSIMET Racing,,393292,467.40706574888,418.95970790671,
Men Masters 55+,12,20538,James,Linn,Ten27 Cycling Club,,21296,412.09719989752,430.78659162193,
Men Masters 55+,13,44331,Thomas,Kramer,Verdigris-Village CX,,222539,475.40531296692,442.61347533715,
Men Masters 55+,14,20643,Joel,Roth,The Pony Shop,,234988,470.32814786143,454.44035905236,
Men Masters 55+,15,66176,Fran,Connelly,Tower Racing,,276928,501.74789391323,466.26724276758,
Men Masters 55+,16,44324,William,Waters,South Chicago Wheelmen,,37346,392.03045250976,478.0941264828,
Men Masters 55+,17,32440,John,Bucksbaum,The Pony Shop,,57575,460.69698299314,489.92101019801,
Men Masters 55+,18,147801,Chris,Brown,,,520287,520.78503003847,501.74789391323,
Men Masters 55+,19,125919,Kevin,Mallory,xXx Racing,,485808,525.16711139035,513.57477762844,
Men Masters 55+,20,20580,George,Lambros,Flatlandia Cycling Team,,295842,549.08510114684,525.40166134366,
Men Masters 55+,21,20677,Chuck,Judy,Ten27 Cycling Club,,18341,568.53360896282,537.22854505888,
Men Masters 55+,22,69305,Alex,Derderian,Spin Doctor Cyclewerks CX Team,,392489,569.46088866245,549.05542877409,
Men Masters 55+,23,20594,Albert,Weigel,Verdigris-Village CX,,223747,568.40047055261,560.88231248931,
Men Masters 55+,24,1589,Charles,Goldman,xXx Racing,,13541,546.49990766051,572.70919620453,
Men Masters 55+,25,67689,Craig,Mckenzie,ABD Cycling Club,,268611,500.89806966694,584.53607991974,
Men Masters 55+,26,20368,Thomas,Carlson,,,0,638.18701222949,596.36296363496,
Men Masters 55+,27,142863,Jeffrey,Shepard,,,517720,594.34215260442,608.18984735018,
Men Masters 55+,28,20596,Julian,Coupland,,,166704,634.42142598819,620.01673106539,
Men Masters 55+,29,125600,Charlie,Saxe,,,485032,689.96083371786,631.84361478061,
Men Masters 55+,30,20372,Walter,Stoops,ABD Cycling Club,,34295,640.49868661482,643.67049849583,
Men Masters 55+,31,133586,Graham,Wilson,,,271364,669.76865651684,655.49738221104,
Men Masters 55+,32,34779,Chris,Mailing,Ten27 Cycling Club,,46225,697.59639285361,667.32426592626,
Men Masters 55+,33,63018,Edward,Reed,The Pony Shop,,73287,699.33458032556,679.15114964147,
Men Masters 55+,34,151805,Timothy,Frost,,,0,540,690.97803335669,
Men Masters 55+,35,32445,Ron,Sloan,Bike Haven Race Team,,304282,638.96922396252,702.80491707191,
Men Masters 55+,DNF,20679,John,Craychee,Team Bicycle Heaven,,282275,502.74266600557,726.45868450234,
Open Junior 15-18,1,125895,Aidan,Burkins,Spin Zone Racing,,411787,366.99231483031,324.17618697806,
Open Junior 15-18,2,123175,Luke,Stover,The Pony Shop,,484835,373.26835065661,338.89386636859,
Open Junior 15-18,3,41325,Solomon,Treister,xXx Racing,,310523,368.55736142847,353.61154575912,
Open Junior 15-18,4,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,433.6886111422,368.32922514965,
Open Junior 15-18,5,142787,Colton,Peterson,,,520028,402.32553607277,383.04690454018,
Open Junior 15-18,6,81950,Chris,Heuser,Team Bicycle Heaven,,390342,470.03233180206,397.76458393071,
Open Junior 15-18,7,96451,Evert,Lindberg,The Pony Shop,,412549,422.73547382293,412.48226332124,
Open Junior 15-18,8,77826,Eric,Palmquist,Sammy's,,0,460.56031473905,427.19994271177,
Open Junior 15-18,9,83175,Zach,Radlicz,The Pony Shop,,457128,500.78833966443,441.9176221023,
Open Junior 15-18,10,149849,Joshua,Fitzgerald,Verdigris-Village CX,,521258,460.44209949529,456.63530149284,
Open Junior 15-18,11,83312,Patrik,Kaufman,Higher Gear,,516392,555.46437144333,471.35298088337,
Open Junior 15-18,12,47643,Mitchell,Dutczak,The Pony Shop,,297673,428.21168405405,486.0706602739,
Open Junior 15-18,13,65799,Amelia,Van maldegiam,PSIMET Racing,,361267,487.70488706214,500.78833966443,
Open Junior 15-18,14,53363,Arianna,Schafer,,,338174,552.85922109698,515.50601905496,
Open Junior 15-18,15,142788,Edgar,Vera,,,509760,502.5709045898,530.22369844549,
Open Junior 15-18,16,63008,Emma,Osborne,Team Extreme,,359179,499.40972523517,544.94137783602,
Open Junior 15-18,17,123177,Finn,Stover,The Pony Shop,,484836,552.02535265041,559.65905722655,
Open Junior 15-18,18,47717,Merlin,Ryan,,,516372,522.80041175893,574.37673661708,
Open Junior 15-18,19,142795,Faith,Zehfuss,,,519204,573.67934904882,589.09441600761,
Open Junior 15-18,20,142791,Guy,Ryan,,,516456,535.02769830462,603.81209539814,
Open Junior 15-18,21,142792,Olivia,Kelley,Team Bicycle Heaven,,516654,585.35434765703,618.52977478868,
Open Junior 15-18,22,118894,Charles,Livaditis,,,456633,658.49416065452,633.24745417921,
Open Junior 15-18,23,142790,Anna,Main,UPB Cycling Club,,517574,598.15862096853,647.96513356974,
Open Junior 15-18,24,108966,Henry,Gilson,The Pony Shop,,443150,589.42317216277,662.68281296027,
Open Junior 15-18,25,142793,Alejandro,Arellano,,,516219,596.91926159233,677.4004923508,
Open Junior 15-18,DNF,142786,Zach,Zionts,The Weather Channel,,514755,418.91829929647,706.83585113186,
Open Junior 15-18,DNF,96449,Jonathan,Costin,The Pony Shop,,402430,420.69513030119,706.83585113186,
Open Junior 15-18,DNF,83245,Aiden,Riefe,The Pony Shop,,404082,560.72979446158,706.83585113186,
Open Junior 9-14,1,65802,Peter,Swinand,The Pony Shop,,365965,431.57693799252,400.47382722392,
Open Junior 9-14,2,77831,Nathaniel,Osborne,Team Extreme,,379128,477.43571269622,412.00649941548,
Open Junior 9-14,3,108962,Wyatt,Stover,The Pony Shop,,443178,453.51578565026,423.53917160704,
Open Junior 9-14,4,130062,Melroy,Holzhauer,ABD Cycling Club,,486336,508.14955222744,435.0718437986,
Open Junior 9-14,5,125581,Andrew,Flynn,The Pony Shop,,486514,482.48553891442,446.60451599016,
Open Junior 9-14,6,97299,Bennett,Lindberg,The Pony Shop,,412706,463.84049228928,458.13718818171,
Open Junior 9-14,7,123179,Aidan,Letzel,The Pony Shop,,484631,532.48856231314,469.66986037327,
Open Junior 9-14,8,96456,Henry,Praznowski,The Pony Shop,,412294,526.06270876956,481.20253256483,
Open Junior 9-14,9,142797,Chloe,Yoder,The Pony Shop,,516333,525.97945677842,492.73520475639,
Open Junior 9-14,10,142799,Jacob,Mobley,The Pony Shop,,516191,555.62964188109,504.26787694795,
Open Junior 9-14,11,134490,Nicholas,Labbe,The Pony Shop,,493062,609.24873412747,515.80054913951,
Open Junior 9-14,12,97303,Jordan,Austin,,,415381,576.61901502852,527.33322133106,
Open Junior 9-14,13,112327,Charlotte,Bokhof,The Pony Shop,,456067,560.57126520873,538.86589352262,
Open Junior 9-14,14,142800,Bobby,Main,UPB Cycling Club,,515640,573.12617679829,550.39856571418,
Open Junior 9-14,15,78166,Katherine,Schafer,Verdigris-Village CX,,378878,652.78124019222,561.93123790574,
Open Junior 9-14,16,150827,Nate,Metz,,,521216,605.04923615377,573.4639100973,
Open Junior 9-14,17,112329,William,Spende,Tread Head Cycling,,454684,594.65770734425,584.99658228886,
Open Junior 9-14,18,142798,George,Swinand,The Pony Shop,,417551,549.60316155222,596.52925448041,
Open Junior 9-14,19,142801,Max,Chilsen,The Pony Shop,,516448,630.83874027235,608.06192667197,
Open Junior 9-14,20,119713,Ellie,Hosey,UPB Cycling,,457243,652.45061820652,619.59459886353,
Open Junior 9-14,21,148962,Matt,Kremer,,,521219,765.26274589819,631.12727105509,
Open Junior 9-14,22,127735,Roman,Robinson,The Pony Shop,,485930,692.81799682033,642.65994324665,
Open Junior 9-14,23,130063,Kate,Doelman,The Pony Shop,,487719,700.32330420444,654.19261543821,
Open Junior 9-14,24,128420,Jamie,Heuser,Team Bicycle Heaven,,492840,740.71069688298,665.72528762976,
Open Junior 9-14,25,128418,Henri,Zigmont,SRAM Factory,,492843,737.89924391563,677.25795982132,
Open Junior 9-14,26,142809,Lydia,Elbert,The Pony Shop,,516539,707.40908490379,688.79063201288,
Open Junior 9-14,27,142814,Lily,Zehfuss,,,520227,748.44060449944,700.32330420444,
Open Junior 9-14,28,80564,Pamela,Gonzalez,Heritage Race Club,,413976,643.2596836364,711.855976396,
Open Junior 9-14,29,91334,Francesca,Swinand,The Pony Shop,,392300,632.30781252337,723.38864858756,
Open Junior 9-14,30,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,682.04720049477,734.92132077911,
Open Junior 9-14,31,123188,Leo,Stover,The Pony Shop,,484832,739.37238398313,746.45399297067,
Open Junior 9-14,32,125582,Drake,Dash,ABD Cycling Club,,486517,779.98157966478,757.98666516223,
Open Junior 9-14,33,112331,Malena,Riefe,The Pony Shop,,428455,737.92726076234,769.51933735379,
Open Junior 9-14,34,142822,Emiliano,Arteaga,,,518311,734.58927389255,781.05200954535,
Open Junior 9-14,35,142812,Josh,Yoder,The Pony Shop,,516336,779.13291004975,792.58468173691,
Open Junior 9-14,36,142808,Henry,Elbert,The Pony Shop,,517034,726.90709024108,804.11735392846,
Open Junior 9-14,37,142806,Luke,Metz,,,516052,712.19589608393,815.65002612002,
Open Junior 9-14,38,97305,Dakota,Austin,,,416314,801.8218691523,827.18269831158,
Open Junior 9-14,39,147816,Leo,Antoniewicz,,,489299,616.97513212462,838.71537050314,
Open Junior 9-14,40,123192,Beatrix,Gilson,The Pony Shop,,484664,828.19066949809,850.2480426947,
Open Junior 9-14,41,142811,Oliver,Reineking,,,0,813.11281754995,861.78071488626,
Open Junior 9-14,42,131884,Andrew,Curtis,PSIMET Racing,,476242,891.46425202385,873.31338707781,
Open Junior 9-14,43,105395,Patrick,Doyle,Embros Bicycle Club,,416470,713.82224271827,884.84605926937,
Open Junior 9-14,44,134491,Sophie,Centofanti,The Pony Shop,,492545,875.44460874458,896.37873146093,
Open Junior 9-14,45,125586,Elora,Brady,,,486541,828.21785298117,907.91140365249,
Open Junior 9-14,46,146468,Sebastian,Ocampo,,,520137,763.46657921717,919.44407584405,
Open Junior 9-14,47,145110,Adam,Textor,Bike Haven Race Team,,0,650,930.97674803561,
Open Junior 9-14,48,142816,Zoe,Centofanti,The Pony Shop,,517581,842.3558145846,942.50942022716,
Open Junior 9-14,49,139963,Sam,Kelley,,,0,758.5047537448,954.04209241872,
Open Junior 9-14,50,147822,Sam,Gruszeczki,,,519850,880.14279286048,965.57476461028,
Open Junior 9-14,51,105375,Katherine,Doyle,Embros Bicycle Club,,416474,796.97956630501,977.10743680184,
Open Junior 9-14,52,146467,Mila,Robinson,The Pony Shop,,517429,890.00867281438,988.6401089934,
Open Junior 9-14,53,147824,Margot,Kelley,PONY SHOP JUNIORS,,0,897.68650906533,1000.172781185,
Open Junior 9-14,DNF,142828,Kale,Schrauth,The Pony Shop,,519121,909.0603746823,1023.2381255681,
Open Junior 9-14,DNF,142791,Guy,Ryan,,,516456,535.02769830462,1023.2381255681,
Open Junior 9-14,DNF,142821,Greer,Pease,Main Street Bicycles Sasquatch Squadron,,516331,899.77148308933,1023.2381255681,
Open Junior 9-14,DNF,124800,Cameron,Zimmerman,Verdigris-Village CX,,482094,485.08360573019,1023.2381255681,
Open Junior 9-14,DNF,151804,Grace,Mikos,PSIMET Racing,,0,650,1023.2381255681,
Open Single Speed,1,71815,Karson,Glass,Heritage Cycling,,361989,290.21100205294,247.57175791162,
Open Single Speed,2,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,279.1297695732,255.04351285521,
Open Single Speed,3,20249,Mike,Conroy,MOX MULTISPORT,,273192,271.62258634919,262.51526779879,
Open Single Speed,4,121273,Zeno,Molteni,Plus One Cycling,,458003,331.01722788936,269.98702274237,
Open Single Speed,5,37092,Kurt,Schauwecker,Mox Multisport,,292999,304.44190335605,277.45877768596,
Open Single Speed,6,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,313.65800746915,284.93053262954,
Open Single Speed,7,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,316.32775000532,292.40228757313,
Open Single Speed,8,83313,Vesselin,Velev,MOX MULTISPORT,,276290,304.14187692644,299.87404251671,
Open Single Speed,9,37692,Patrick,Brock,BELGIANWERKX,,268180,354.26327177517,307.34579746029,
Open Single Speed,10,50508,Steve,Schafer,Verdigris-Village CX,,309583,343.73693531113,314.81755240388,
Open Single Speed,11,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,336.25249611388,322.28930734746,
Open Single Speed,12,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,292.54806560631,329.76106229104,
Open Single Speed,13,117335,Marc,Royster,Union Cycling Team,,456497,368.24773772231,337.23281723463,
Open Single Speed,14,77904,Michael,Patton,Bonkers Cycling,,388367,354.41857719715,344.70457217821,
Open Single Speed,15,147798,Jason,Kloptowsky,,,503937,458.93183766337,352.1763271218,
Open Single Speed,16,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,395.62064892814,359.64808206538,
Open Single Speed,17,89890,Bernd,Hosey,UPB Cycling,,394017,363.21428200046,367.11983700896,
Open Single Speed,18,32428,Robert,Higgins,,,301873,330.80041165175,374.59159195255,
Open Single Speed,19,20246,Troy,Crady,MOX MULTISPORT,,274912,347.90066707171,382.06334689613,
Open Single Speed,20,62979,John,Neal,,,326892,378.73158781277,389.53510183972,
Open Single Speed,21,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,374.22009202957,397.0068567833,
Open Single Speed,22,139964,Ben,Siver,Bonkers Cycling,,369774,405.05787775955,404.47861172688,
Open Single Speed,23,32477,Steve,Biedron,MOX MULTISPORT,,301297,419.0818504212,411.95036667047,
Open Single Speed,24,102251,Zachary,Slavens,Spoked Bikes,,357850,440.22140989474,419.42212161405,
Open Single Speed,25,688,Michael,Cook,Spin Zone Racing,,273966,463.37283422043,426.89387655764,
Open Single Speed,26,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,529.15676756935,434.36563150122,
Open Single Speed,27,125894,Thomas,Martin,,,284965,498.13781603957,441.8373864448,
Open Single Speed,28,146452,Jeremy,Bloyd-peshkin,The Chainlink,,518778,461.90135949636,449.30914138839,
Open Single Speed,29,30380,David,Mccollum,,,23291,441.38417321098,456.78089633197,
Open Single Speed,30,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,488.26429741372,464.25265127556,
Open Single Speed,31,110404,Kennen,Hootman,INTENT,,422237,419.83808134875,471.72440621914,
Open Single Speed,32,148953,Jonathan,Dugas,,,250393,491.66654923782,479.19616116272,
Open Single Speed,33,86588,Kyle,Wills,Velosmith Bicycle Studio,,317706,457.43909222607,486.66791610631,
Open Single Speed,34,125561,Timothy,Puczkowskyj,,,299132,432.21442293455,494.13967104989,
Open Single Speed,35,47638,Robert,Paetsch,Garner Bicycle Club,,56110,451.64919022692,501.61142599348,
Open Single Speed,36,132209,Dan,Charleston,,,488371,513.07946250842,509.08318093706,
Open Single Speed,37,44331,Thomas,Kramer,Verdigris-Village CX,,222539,475.40531296692,516.55493588064,
Open Single Speed,38,133534,Gina,Heiss,,,492841,490.7901491319,524.02669082423,
Open Single Speed,39,20679,John,Craychee,Team Bicycle Heaven,,282275,502.74266600557,531.49844576781,
Open Single Speed,40,112345,Jonathan,Mendez,,,454964,516.59279114405,538.9702007114,
Open Single Speed,41,80545,Barry,Batson,Mox Multisport,,389397,571.44552833185,546.44195565498,
Open Single Speed,42,93345,Kristen,Hosey,UPB Cycling,,394608,442.29059967863,553.91371059856,
Open Single Speed,43,20647,Monica,Rice,PSIMET Racing,,290164,554.09270747239,561.38546554215,
Open Single Speed,44,67724,Mike,Radlicz,,,307187,512.40797027533,568.85722048573,
Open Single Speed,45,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,568.53573057432,576.32897542931,
Open Single Speed,46,110272,Zach,Schneider,The Chainlink,,508055,587.44457979457,583.8007303729,
Open Single Speed,47,96383,Kyle,Millns,INTENT,,374976,568.51613864122,591.27248531648,
Open Single Speed,48,41349,Ronit,Bezalel,BFF Bikes,,319026,582.08130316214,598.74424026007,
Open Single Speed,49,124423,Christopher,Osborne,Team Extreme,,302639,591.79309029308,606.21599520365,
Open Single Speed,50,69605,Aaron,Johnson,MSN Pro Coaching,,376596,642.41117501518,613.68775014723,
Open Single Speed,51,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,594.88471661334,621.15950509082,
Open Single Speed,52,98910,Elizabeth,Bosch,,,419302,648.49871970211,628.6312600344,
Open Single Speed,DNF,20643,Joel,Roth,The Pony Shop,,234988,470.32814786143,643.57476992157,
Open Single Speed,DNF,151806,Justice,Fillin,,,0,400,643.57476992157,
Open Single Speed,DNF,44463,Philippe,Lunardelli,,,331280,420.6029957844,643.57476992157,
Open Single Speed,DNF,64019,Shawn,Laplante,MSN Pro Coaching,,359775,445.23674452755,643.57476992157,
Women Cat 1/2/3,1,64039,Sydney,Guagliardo,PSIMET Racing,,359303,418.72710013076,349.41475181401,
Women Cat 1/2/3,2,112348,Kae,Takeshita,Plus One Cycling,,314568,392.55378359269,359.74906943248,
Women Cat 1/2/3,3,142756,Lily,Williams,Bonkers Cycling,,512762,407.93946341413,370.08338705095,
Women Cat 1/2/3,4,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,406.56197226926,380.41770466943,
Women Cat 1/2/3,5,32544,Katie,Isermann,PSIMET Racing,,300135,431.13206800547,390.7520222879,
Women Cat 1/2/3,6,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,482.59027604381,401.08633990637,
Women Cat 1/2/3,7,125569,Courtney,Tanner,Union Cycling Team,,487042,461.9229476858,411.42065752484,
Women Cat 1/2/3,8,126007,Melissa,Seymour,Team O2,,486797,468.93263895867,421.75497514331,
Women Cat 1/2/3,9,44373,Courtney,O'neill,xXx Racing,,297488,429.78335644146,432.08929276178,
Women Cat 1/2/3,10,112346,Jeannie,Kuhajek,PSIMET Racing,,316598,420.68335311976,442.42361038026,
Women Cat 1/2/3,11,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,421.69418904541,452.75792799873,
Women Cat 1/2/3,12,94360,Christine,Thornburg,PSIMET Racing,,406781,435.29494306235,463.0922456172,
Women Cat 1/2/3,13,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481324,440.17630625687,473.42656323567,
Women Cat 1/2/3,14,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,479.54949461502,483.76088085414,
Women Cat 1/2/3,15,107216,Kelsey,Phillips,Chicago Cuttin Crew,,425714,494.93655134491,494.09519847261,
Women Cat 1/2/3,16,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,473.42656323567,504.42951609108,
Women Cat 1/2/3,17,142874,Rachel,Wills,Velosmith Bicycle Studio,,316704,486.5188319441,514.76383370956,
Women Cat 1/2/3,18,44389,Rebecca,Welbes,The Bonebell,,323492,493.76442242961,525.09815132803,
Women Cat 1/2/3,19,29543,Andrea,Devine,The Pony Shop,,298623,499.34951950596,535.4324689465,
Women Cat 1/2/3,20,20384,Beth,Christiansen,Union Cycling Team,,187395,495.34088202686,545.76678656497,
Women Cat 1/2/3,21,106466,Mary,Randall,Chicago Cuttin Crew,,375931,529.87675130531,556.10110418344,
