Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5 Novice,20,148820,Sjoert,Van velzen,Baltimore Bicycle Club/Team BBC,0:47:51.3,513067,429.88039150315,439.34444621327,
Men Cat4/5 Novice,21,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:55.9,283846,471.10795291843,444.41195571748,
Men Cat4/5 Novice,22,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:59.7,458001,521.01232852007,449.47946522169,
Men Cat4/5 Novice,23,18343,Nathan,Sedgewick,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:13.8,487541,540,454.5469747259,
Men Cat4/5 Novice,24,84516,Dylan,Stagner,Great Eskape,0:48:15.7,390025,512.15951529307,459.61448423011,
Men Cat4/5 Novice,25,145862,Tyler,Kirkwood,CTC Racing,0:48:15.8,0,450.00434915966,464.68199373431,
Men Cat4/5 Novice,26,127532,Paul,Hunt,Unattached,0:48:16.5,469889,557.15599323501,469.74950323852,
Men Cat4/5 Novice,27,124460,Clay,Moulton,VeloWorks-Spokes Etc,0:48:21.7,459804,505.75908977203,474.81701274273,
Men Cat4/5 Novice,28,133168,Jorge,Martinez,Phoenix Bikes,0:48:37.2,489738,519.83686804114,479.88452224694,
Men Cat4/5 Novice,29,116560,Adam,Dean,Dire Wolf Racing,0:48:42.1,382799,481.78257851688,484.95203175115,
Men Cat4/5 Novice,30,142365,Andre,Burton,Drexel University,0:48:42.2,501057,481.96967958852,490.01954125536,
Men Cat4/5 Novice,31,142362,Josh,Logan,Joes Bike Shop,0:48:53.7,394259,509.10676876212,495.08705075956,
Men Cat4/5 Novice,32,146517,Chris,Howell,BIKE DOCTOR/VISIT FREDERICK,0:48:58.2,459808,478.79741976641,500.15456026377,
Men Cat4/5 Novice,33,115534,Justin,Onusko,Grixsen Brewing p/b West End Bikes,0:48:58.5,408293,459.09329906262,505.22206976798,
Men Cat4/5 Novice,34,146520,Landon,Short,The Bike Rack/Bike Rack Racing,0:49:01.7,439454,512.65902036985,510.28957927219,
Men Cat4/5 Novice,35,38560,Todd,Bauer,Unattached,0:49:40.2,306307,540,515.3570887764,
Men Cat4/5 Novice,36,3809,Joe,Penano,The Bike Lane,0:49:50.2,233501,580.93032648396,520.4245982806,
Men Cat4/5 Novice,37,142998,Ken,Ray,The Bike Rack/Bike Rack Racing,0:49:52.9,402211,550.56248237445,525.49210778481,
Men Cat4/5 Novice,38,110834,Nick,Bradford,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:50:44.8,256465,521.25395548078,530.55961728902,
Men Cat4/5 Novice,39,132931,Usman,Zafar,Phoenix Bikes,0:50:48.0,489777,503.32935587532,535.62712679323,
Men Cat4/5 Novice,40,146515,Alexander,Boyd,Great Eskape,0:50:59.3,0,441.95541197771,540.69463629744,
Men Cat4/5 Novice,41,111401,Danny,Romanoff,District Hardware Cycling Collective,0:51:23.9,443800,542.31056453015,545.76214580165,
Men Cat4/5 Novice,42,146518,Michael,Mcconnell,Unattached,0:51:29.6,517929,548.15227365573,550.82965530585,
Men Cat4/5 Novice,43,122575,Ian,Buggey,Team Bikenetic,0:52:20.2,307744,553.70787797616,555.89716481006,
Men Cat4/5 Novice,44,124165,Erik,Rapprich,Team Bikenetic,1 Lap,485211,540.0991720914,560.96467431427,
Men Cat4/5 Novice,45,142999,Nathaniel,Buckner,Unattached,1 Lap,498851,553.9357369673,566.03218381848,
Men Cat4/5 Novice,46,144329,Kevin,Tan,Richmond Bicycle Studio Racing,1 Lap,497294,532.4506461494,571.09969332269,
Men Cat4/5 Novice,47,113839,Sean,Murnane,Unattached,1 Lap,454445,481.08537422331,576.16720282689,
Men Cat4/5 Novice,48,105423,John,Kromis,Wicked Wash Racing,1 Lap,0,540,581.2347123311,
Men Cat4/5 Novice,49,118962,Brannon,Walsh,Team Bikenetic,1 Lap,438967,551.11422763663,586.30222183531,
Men Cat4/5 Novice,50,154689,Christopher,Yesmant,Unattached,1 Lap,0,540,591.36973133952,
Men Cat4/5 Novice,51,154690,Carl,Argote,Wicked Wash Racing,1 Lap,0,540,596.43724084373,
Men Cat4/5 Novice,52,73683,Adam,Sidel,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,241321,550.30299807443,601.50475034793,
Men Cat4/5 Novice,53,127526,Charlie,Lewis,Unattached,1 Lap,0,598.94826827518,606.57225985214,
Men Cat4/5 Novice,54,132935,Bless,Gomes,Phoenix Bikes,1 Lap,489739,551.49860057605,611.63976935635,
Men Cat4/5 Novice,55,142368,Trey,Perkins,Unattached,1 Lap,515572,603.32911614504,616.70727886056,
Men Cat4/5 Novice,56,106135,Eric,Brewer,Bluemont Connection,1 Lap,0,622.36895096139,621.77478836477,
Men Cat4/5 Novice,57,66503,Patrick,Dennis,The Bike Rack/Bike Rack Racing,1 Lap,489346,576.59733009959,626.84229786898,
Men Cat4/5 Novice,58,132933,Noe,Cuadra,Phoenix Bikes,1 Lap,489743,595.87604124415,631.90980737318,
Men Cat4/5 Novice,59,133062,Matthew,Huisman,The Bike Rack,1 Lap,486745,470.46218865671,636.97731687739,
Men Cat4/5 Novice,60,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,606.62163431202,642.0448263816,
Men Cat4/5 Novice,61,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,358254,593.05126095549,647.11233588581,
Men Cat4/5 Novice,62,80583,Chris,Randle,Unattached,1 Lap,175858,625.90382134243,652.17984539002,
Men Cat4/5 Novice,63,97453,Andrew,Karr,Great Eskape,1 Lap,413311,560.56669828509,657.24735489422,
Men Cat4/5 Novice,64,27199,Jake,Fox,Unattached,1 Lap,235031,606.65218478856,662.31486439843,
Men Cat4/5 Novice,65,138461,Rick,Anderson,District Hardware Cycling Collective,1 Lap,485028,643.51938957878,667.38237390264,
Men Cat4/5 Novice,66,127540,Addison,Larrow,Wild Yeti Racing,1 Lap,449405,639.44485991593,672.44988340685,
Men Cat4/5 Novice,67,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,1 Lap,351642,616.45393679159,677.51739291106,
Men Cat4/5 Novice,68,120595,Bradley,Kennedy,Unattached,1 Lap,457438,677.14288169318,682.58490241527,
Men Cat4/5 Novice,69,110636,Brian,Ezzelle,Unattached,2 Laps,449394,559.7302659822,687.65241191947,
Men Cat4/5 Novice,70,22479,Michael,Gill,Unattached,2 Laps,0,540,692.71992142368,
Men Cat4/5 Novice,DNF,59333,Thomas,Howe,Wicked Wash Racing,DNF,0,654.34727549198,702.8549404321,
Men Cat4/5 Novice,DNF,154691,William,Crockett,Unattached,DNF,0,540,702.8549404321,
Men Master 55+,1,2239,Douglass,Gray,First State Velo Sport,0:43:36.6,70634,355.90604176908,318.53475934128,
Men Master 55+,2,2217,Fred,Wittwer,Charm City Cycling LLC,0:43:49.0,38738,342.20444168346,335.12235173797,
Men Master 55+,3,14018,Bill,Okeefe,Joes Bike Shop Racing Team,0:44:11.7,284982,366.53383156954,351.70994413466,
Men Master 55+,4,2409,Jim,Bronson,Lee & Associates Race Team,0:44:28.8,48634,401.80045374825,368.29753653134,
Men Master 55+,5,6194,Michael,Zoeller,Crosshairs Cycling,0:44:30.3,155245,443.99731846465,384.88512892803,
Men Master 55+,6,97423,Kevin,Dolan,Race Pace Bicycles,0:45:04.7,47239,414.59636939524,401.47272132472,
Men Master 55+,7,58795,Frank,Smith,Mad Alchemy | Zanconato,0:46:02.8,52758,406.63696217792,418.06031372141,
Men Master 55+,8,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,0:46:19.5,127614,435.93386046313,434.64790611809,
Men Master 55+,9,2663,Greg,Gibson,SEAVS/Haymarket,0:46:20.2,410442,468.29770276204,451.23549851478,
Men Master 55+,10,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:46:48.4,123134,434.92282784833,467.82309091147,
Men Master 55+,11,795,Craig,Walton,Berkshire Cycling Association/BCA/Linen,0:48:06.5,145763,534.16002397023,484.41068330816,
Men Master 55+,12,45644,Jonathan,Hanson,Sportif Coaching Group/Blue Ridge Bicycles,0:48:17.4,325628,484.41068330816,500.99827570484,
Men Master 55+,13,3054,David,Phillips,Groupe Lyon Park,0:49:07.0,0,506.38578090262,517.58586810153,
Men Master 55+,14,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,567.50935855277,534.17346049822,
Men Master 55+,15,3137,Peter,Czapiewski,Arlington Master's Velo Club/DND Inc.,1 Lap,93207,540,550.76105289491,
Men Master 55+,16,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,521.47654976002,567.34864529159,
Men Master 55+,17,82759,David,Webber,All American Bicycle Club Inc.,1 Lap,356138,576.74158702868,583.93623768828,
Men Master 55+,18,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,621.81387037514,600.52383008497,
Men Master 55+,19,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,1 Lap,116012,643.12425239182,617.11142248165,
Men Master 55+,20,120594,Richard,Menton,SEAVS/Haymarket,1 Lap,422300,665.31441518604,633.69901487834,
Men Master 55+,21,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,643.53677091655,650.28660727503,
Men Open Junior U11 9-10,1,127640,Nicolas,Holland,Baltimore Youth Cycling,0:07:41.2,487071,591.37723790124,538.15000119175,
Men Open Junior U11 9-10,2,129936,Krishna,Gupta,Rock Creek Velo,0:07:49.2,486639,609.25984907736,568.32639029783,
Men Open Junior U11 9-10,3,145233,Pax,Huybers,Rock Creek Velo,0:08:04.1,517541,644.86722239509,598.50277940391,
Men Open Junior U11 9-10,4,142988,Alexander,Sarkisov,Rock Creek Velo,0:09:06.2,513062,645.22587391019,628.67916850999,
Men Open Junior U11 9-10,5,142986,Jonas,Juusola-fitzpatrick,Unattached,0:09:23.6,517509,656.48751922348,658.85555761608,
Men Open Junior U11 9-10,6,130326,Joseph,Decker,Baltimore Youth Cycling,0:09:23.7,503808,721.57637422084,689.03194672216,
Men Open Junior U11 9-10,7,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:10:38.5,494248,837.75267540871,719.20833582824,
Men Open Junior U11 9-10,8,146507,Mateo,Castro-luna,Rock Creek Velo,0:10:38.9,512973,769.40989365665,749.38472493432,
Men Open Junior U11 9-10,9,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:10:57.9,503787,738.4678004462,779.56111404041,
Men Open Junior U11 9-10,10,142943,Liam,Smith,Baltimore Youth Cycling,0:12:59.0,517724,845.21908481231,809.73750314649,
Men Open Junior U11 9-10,DNF,107399,Paul,Griffin,Rock Creek Velo,DNF,515217,790.34288690888,870.09028135865,
Men Open Junior U13 9-12,1,110841,Ansel,Casper,HPC,0:23:21.5,449141,499.87945872817,430.16085860142,
Men Open Junior U13 9-12,2,113836,Presley,Evans,Endorphin Fitness,0:23:34.0,454364,500.94076495735,458.91603736595,
Men Open Junior U13 9-12,3,112075,Nathan,Cusack,Rock Creek Velo,0:24:59.4,442919,491.93064224074,487.67121613047,
Men Open Junior U13 9-12,4,124474,Gus,Lynott,Baltimore Youth Cycling,0:27:47.4,485884,517.39457137832,516.426394895,
Men Open Junior U13 9-12,5,143009,Dmitriy,Osipov,Rock Creek Velo,0:29:07.0,513308,668.96677484505,545.18157365953,
Men Open Junior U13 9-12,6,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:29:15.0,470518,583.58803598042,573.93675242405,
Men Open Junior U13 9-12,7,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:29:25.0,425631,537.02772501731,602.69193118858,
Men Open Junior U13 9-12,8,124475,Owen,Bott,Baltimore Youth Cycling,0:30:23.6,486860,651.43780259021,631.44710995311,
Men Open Junior U13 9-12,9,143012,Peter,Van roie,Rock Creek Velo,0:31:17.5,517223,689.1384355672,660.20228871763,
Men Open Junior U13 9-12,10,124477,Finn,Leary,Baltimore Youth Cycling,0:31:26.8,504152,706.72703720621,688.95746748216,
Men Open Junior U13 9-12,11,124476,Jacob,Gerkens,Baltimore Youth Cycling,1 Lap,484559,727.61725490532,717.71264624668,
Men Open Junior U13 9-12,12,143011,Mason,Dove,Endorphin Fitness,1 Lap,472390,764.92851031534,746.46782501121,
Men Open Junior U13 9-12,13,127641,Brydon,Patschke,Baltimore Youth Cycling,1 Lap,485598,788.66419800705,775.22300377574,
Men Open Junior U13 9-12,14,114299,Brayden,Kromis,Wicked Wash Racing,1 Lap,0,650,803.97818254026,
Men Open Junior U13 9-12,15,124480,Quinn,Rehkemper,Baltimore Youth Cycling,1 Lap,487273,827.95307515191,832.73336130479,
Men Open Junior U13 9-12,16,138475,Elijah,Pelton,Team Bikenetic,1 Lap,0,883.05669550819,861.48854006931,
Men Open Junior U15 9-14,1,127562,Luca,Scuriatti,Rock Creek Velo,0:22:16.4,484659,456.66004724212,415.13572511731,
Men Open Junior U15 9-14,2,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:22:20.7,380846,514.09234740803,439.6017787891,
Men Open Junior U15 9-14,3,127564,Christopher,Hardee,Rock Creek Velo,0:22:26.2,484110,478.13626590003,464.06783246089,
Men Open Junior U15 9-14,4,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:23:04.3,486601,550.27588771076,488.53388613269,
Men Open Junior U15 9-14,5,112069,Katherine,Sarkisov,Rock Creek Velo,0:23:22.2,448414,472.95629887069,512.99993980448,
Men Open Junior U15 9-14,6,93309,Dillon,Cosper,Baltimore Youth Cycling,0:23:38.4,454724,482.9431459839,537.46599347627,
Men Open Junior U15 9-14,7,113837,Kai,Dove,Endorphin Fitness,0:23:58.6,428399,594.9233297281,561.93204714806,
Men Open Junior U15 9-14,8,127563,Zachary,Safford,Rock Creek Velo,0:24:06.8,486017,535.41077768069,586.39810081985,
Men Open Junior U15 9-14,9,124448,Graham,Buccheri,Baltimore Youth Cycling,0:26:15.3,485544,629.11964346946,610.86415449164,
Men Open Junior U15 9-14,10,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:27:02.7,461106,610.86415449164,635.33020816344,
Men Open Junior U15 9-14,11,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:27:50.3,489148,677.00242680948,659.79626183523,
Men Open Junior U15 9-14,12,144948,Asher,Tilghman,Baltimore Youth Cycling,0:30:27.5,510351,712.5270382744,684.26231550702,
Men Open Junior U15 9-14,13,95858,Edwin,Sloman,HPC,0:30:27.6,415380,750.96619899846,708.72836917881,
Men Open Junior U15 9-14,14,144947,Ze-nable,Adisalem,Phoenix Bikes,0:31:20.1,502276,726.54883010216,733.1944228506,
Men Open Junior U15 9-14,15,130527,Santiago,Castro-luna,Unattached,0:31:30.0,487845,793.68431825966,757.66047652239,
Men Open Junior U15 9-14,16,124451,Henry,St. ours,Baltimore Youth Cycling,0:31:40.0,486680,665.82060842099,782.12653019419,
Men Open Junior U15 9-14,17,154681,Jonathan,Buchholz,Bikenetic,0:31:50.0,0,650,806.59258386598,
Men Open Junior U15 9-14,DNF,82096,Jonah,Killy,Rock Creek Velo,DNF,386386,612.60061231417,855.52469120956,
Men Open Junior U19 9-18,1,78126,Andrew,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,0:44:07.9,390579,427.32296371349,348.76304583138,
Men Open Junior U19 9-18,2,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:25.1,369359,395.12915854153,364.55523430865,
Men Open Junior U19 9-18,3,82100,Aidan,Dixon,Rock Creek Velo,0:46:07.3,340302,384.21937210746,380.34742278593,
Men Open Junior U19 9-18,4,127622,Antoine,Levie,Rock Creek Velo,0:46:23.3,470706,408.47627479691,396.1396112632,
Men Open Junior U19 9-18,5,97970,Samuel,Kristy,Crosshairs Cycling,0:46:32.8,376563,450.08709683705,411.93179974048,
Men Open Junior U19 9-18,6,112056,Brandon,Carboni,Rock Creek Velo,0:47:45.4,408084,468.52963350755,427.72398821775,
Men Open Junior U19 9-18,7,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:17.6,477554,438.57198285244,443.51617669502,
Men Open Junior U19 9-18,8,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,525.1476067357,459.3083651723,
Men Open Junior U19 9-18,9,94677,Alexander,Alfano,Crosshairs Cycling,1 Lap,414431,501.59275210135,475.10055364957,
Men Open Junior U19 9-18,10,133168,Jorge,Martinez,Phoenix Bikes,1 Lap,489738,519.83686804114,490.89274212685,
Men Open Junior U19 9-18,11,118958,Luke,Flaxman,Unattached,1 Lap,456492,589.3691579573,506.68493060412,
Men Open Junior U19 9-18,12,103373,Quinn,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,417683,509.71830865708,522.47711908139,
Men Open Junior U19 9-18,13,144902,Ethan,Selko,Baltimore Youth Cycling,1 Lap,517539,609.74802847366,538.26930755867,
Men Open Junior U19 9-18,DQ,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,DQ,390412,372.26555693006,554.06149603594,
Men Open Junior U19 9-18,DNF,110841,Ansel,Casper,HPC,DNF,449141,499.87945872817,585.64587299049,
Men Open Junior U19 9-18,DNF,154685,William,Dickson,Unattached,DNF,0,450,585.64587299049,
Open Singlespeed,1,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:41:28.8,226484,260.33883201248,260.33883201248,
Open Singlespeed,2,12215,Stuart,Louder,Crosshairs Cycling,0:41:29.0,221655,334.16373146305,290.76505445732,
Open Singlespeed,3,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:41:57.4,390412,372.26555693006,301.0759183235,
Open Singlespeed,4,107077,Peter,Tyson,Team Bikenetic,0:42:54.9,448974,315.76751594085,311.38678218968,
Open Singlespeed,5,1644,Justin,Howe,Twin Six,0:43:07.4,190729,339.90707232955,321.69764605586,
Open Singlespeed,6,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,0:43:14.5,442936,418.98655169623,332.00850992203,
Open Singlespeed,7,77327,Eric,Ivey,Team Bikenetic,0:43:27.9,208469,348.24778613438,342.31937378821,
Open Singlespeed,8,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:43:27.9,301191,339.25928586802,352.63023765439,
Open Singlespeed,9,64191,John,Dove,Crosshairs Cycling,0:44:09.9,354108,330.4067912729,362.94110152057,
Open Singlespeed,10,3762,Dave,Chamblin,Unattached,0:44:30.0,6580,360.25968999602,373.25196538675,
Open Singlespeed,11,3890,Andrew,Webster,Unattached,0:45:52.7,207821,379.52066658476,383.56282925293,
Open Singlespeed,12,122030,James,Wiedhahn,Team Bikenetic,0:46:14.7,38149,413.42280632778,393.8736931191,
Open Singlespeed,13,84531,Vincent,Ng,Team Bikenetic,0:46:29.3,482577,435.64859343897,404.18455698528,
Open Singlespeed,14,138458,Matt,Holmes,Team Bikenetic,0:46:38.3,513518,483.36528117423,414.49542085146,
Open Singlespeed,15,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:46:45.4,458001,521.01232852007,424.80628471764,
Open Singlespeed,16,75345,Nathan,Cristler,Unattached,0:47:07.0,364819,455.73887631617,435.11714858382,
Open Singlespeed,17,93282,Matthew,Conte,DCMTB,0:47:50.8,416762,465.16869229098,445.42801244999,
Open Singlespeed,18,112038,George,Lewis,Team Bikenetic,0:48:26.5,448845,460.65801576378,455.73887631617,
Open Singlespeed,19,88278,Chris,Spurrier,US Military Endurance Sports,0:48:27.4,399914,437.22048611634,466.04974018235,
Open Singlespeed,20,64761,Brian,Decann,District Hardware Cycling Collective,0:48:40.0,306510,504.08750399809,476.36060404853,
Open Singlespeed,21,97970,Samuel,Kristy,Crosshairs Cycling,0:49:18.5,376563,450.08709683705,486.67146791471,
Open Singlespeed,22,122024,Hamilton,Hardman,Team Bikenetic,0:49:23.5,458178,575.46845203572,496.98233178089,
Open Singlespeed,23,84516,Dylan,Stagner,Great Eskape,1 Lap,390025,512.15951529307,507.29319564706,
Open Singlespeed,24,80565,Erin,Conner,Team Sticky Fingers,1 Lap,377811,501.25229611552,517.60405951324,
Open Singlespeed,25,144656,John,Shackelford,Unattached,1 Lap,516110,560.44792393991,527.91492337942,
Open Singlespeed,26,127511,Wyatt,Shields,Team Bikenetic,1 Lap,459820,441.92782290341,538.2257872456,
Open Singlespeed,27,6295,William,Lynn,Team Bikenetic,1 Lap,443162,463.92998168057,548.53665111178,
Open Singlespeed,28,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,480842,508.69988156066,558.84751497796,
Open Singlespeed,29,111403,Greg,Fangonil,Team Bikenetic,1 Lap,448401,596.00510216574,569.15837884413,
Open Singlespeed,30,128451,Daniel,Summers,Unattached,1 Lap,288479,569.48810168419,579.46924271031,
Open Singlespeed,31,154692,Tim,Kosmider,Unattached,1 Lap,520158,400,589.78010657649,
Open Singlespeed,32,95837,Leslie,Keck,The Bike Lane,1 Lap,412739,521.20259221522,600.09097044267,
Open Singlespeed,33,132933,Noe,Cuadra,Phoenix Bikes,1 Lap,489743,595.87604124415,610.40183430885,
Open Singlespeed,34,31650,Arden,Sperty,Unattached,1 Lap,355926,597.68752177139,620.71269817503,
Open Singlespeed,35,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bicycles,2 Laps,129625,581.54787377988,631.0235620412,
Open Singlespeed,DNF,111398,Michael,Pusey,Team Bikenetic,DNF,449302,467.50816584938,651.64528977356,
Open Singlespeed,DNF,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,477554,438.57198285244,651.64528977356,
Women Cat 4 Beginner,1,142377,Jessie,Oppenheimer,Unattached,0:42:26.0,515382,503.6935481176,453.44434667962,
Women Cat 4 Beginner,2,153360,Sarah,Granade,VeloWorks-Spokes Etc,0:43:01.8,500785,544.21526247989,463.91260763108,
Women Cat 4 Beginner,3,124493,Miriam,Jones,Team Bikenetic,0:43:57.8,487421,531.07183582702,474.38086858253,
Women Cat 4 Beginner,4,129924,Paula,Caro,Unattached,0:43:58.3,487041,525.10471350352,484.84912953399,
Women Cat 4 Beginner,5,148791,Andrea,Dobbins,Unattached,1 Lap,0,558.18935333253,495.31739048545,
Women Cat 4 Beginner,6,138467,Tania,Pierce,Team Bikenetic,1 Lap,506421,606.3338458768,505.7856514369,
Women Cat 4 Beginner,7,148827,Elizabeth,Gibbons,Unattached,1 Lap,520424,503.67415339515,516.25391238836,
Women Cat 4 Beginner,8,37763,Sarah,Gowin,Tailwind Cyclists,1 Lap,220953,644.24256079458,526.72217333981,
Women Cat 4 Beginner,9,146533,Maureen,Boyle,Unattached,1 Lap,0,583.61663244859,537.19043429127,
Women Cat 4 Beginner,10,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,567.56834397191,547.65869524272,
Women Cat 4 Beginner,11,118021,Mia,Landeck,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,456502,556.0283437748,558.12695619418,
Women Cat 4 Beginner,12,132962,Evelyn,Murcia,Phoenix Bikes,1 Lap,489742,585.5925549017,568.59521714563,
Women Cat 4 Beginner,13,115604,Helen,Huley,Team Bikenetic:,1 Lap,0,565.77777052541,579.06347809709,
Women Cat 4 Beginner,14,133083,Jenny,Bourque,Unattached,1 Lap,0,605.4643064368,589.53173904854,
Women Cat 4 Beginner,15,112066,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,633.39065823222,600,
Women Cat 4 Beginner,16,154682,Eleanor,Christopher,Unattached,1 Lap,0,600,610.46826095146,
Women Cat 4 Beginner,17,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,1 Lap,518997,572.12530992181,620.93652190291,
Women Cat 4 Beginner,18,115607,April,Williamson,The Bike Rack/Bike Rack Racing,1 Lap,431368,636.47999301205,631.40478285437,
Women Cat 4 Beginner,19,133368,Jocelyn,Herrington,Unattached,1 Lap,510832,633.84760635836,641.87304380582,
Women Cat 4 Beginner,20,132963,Samara,Cathirell,Phoenix Bikes,1 Lap,489741,610.46167016342,652.34130475728,
Women Cat 4 Beginner,21,146509,Gina,Inocencio,The Bike Lane,1 Lap,519624,684.20136268511,662.80956570873,
Women Cat 4 Beginner,22,154683,Taylor,King,Unattached,1 Lap,0,600,673.27782666019,
Women Cat 4 Beginner,23,55574,Elizabeth,Fulton,The Bike Lane,1 Lap,311627,600,683.74608761164,
Women Cat 4 Beginner,24,124496,Cameron,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,487613,621.36432253825,694.2143485631,
Women Cat 4 Beginner,25,150279,Meg,Rapelye,Phoenix Bikes,1 Lap,0,673.29462461584,704.68260951455,
Women Cat 4 Beginner,26,144939,Jennifer,Stern,Unattached,2 Laps,0,657.02315584859,715.15087046601,
Women Cat 4 Beginner,27,154684,Sarah,Bruns,Unattached,2 Laps,0,600,725.61913141747,
Women Cat 4 Beginner,28,150281,Robyn,Spann,Unattached,2 Laps,0,697.23378328036,736.08739236892,
Women Cat 4 Beginner,DNF,136461,Laura,Hastings,The Bike Lane,DNF,477272,688.80906088242,757.02391427183,
Women Cat1/2/3 Elite,1,90346,Gabriella,Sterne,Vanderkitten/Vanderkitten CX (VKCX),0:38:02.4,293021,422.6326059747,405.07323738205,
Women Cat1/2/3 Elite,2,114313,Simona,Vincenciova,Team Bikenetic,0:38:11.8,448961,450.36568738958,429.13076866889,
Women Cat1/2/3 Elite,3,27330,Svetlana,Mack,Rock Creek Velo,0:38:56.0,272062,477.24583124256,453.18829995573,
Women Cat1/2/3 Elite,4,40166,Heather,Heinrich,Wooden Wheels Racing,0:39:48.9,329074,481.90505873427,477.24583124256,
Women Cat1/2/3 Elite,5,134459,Carley,Leins,SEAVS/Haymarket,0:40:31.5,488966,459.06567696879,501.3033625294,
Women Cat1/2/3 Elite,6,52054,Beth,Durman,VeloWorks-Spokes Etc,0:40:44.8,406988,494.96999548815,525.36089381624,
Women Cat1/2/3 Elite,7,143021,Michele,Scherer,Unattached,0:43:59.4,298855,503.77630852333,549.41842510307,
Women Cat1/2/3 Elite,DNF,110826,Lindsay,Donnellon,Unattached,DNF,449002,489.43148944171,597.53348767675,
Women Cat3/4 Intermediate,1,143046,Lisa,Young,Unattached,0:40:17.2,198285,514.26071110527,430.98721824743,
Women Cat3/4 Intermediate,2,110851,Ella,Brenneman,Nuts About Granola/Hoffman DieCast,0:40:23.0,454654,495.61812777623,443.90718666716,
Women Cat3/4 Intermediate,3,144038,Jenna,Latour nichols,Bicycle Revolutions Racing,0:40:34.9,290222,492.99557465209,456.82715508689,
Women Cat3/4 Intermediate,4,21685,Jamie,Morton,VeloWorks-Spokes Etc,0:40:52.4,285595,533.57325998913,469.74712350662,
Women Cat3/4 Intermediate,5,83765,Laura,Pyle,BFF Bikes,0:42:00.1,397120,511.25251963884,482.66709192635,
Women Cat3/4 Intermediate,6,80565,Erin,Conner,Team Sticky Fingers,0:42:08.6,377811,501.25229611552,495.58706034609,
Women Cat3/4 Intermediate,7,115577,Melissa,Tallent,US Military Endurance Sports,0:42:11.8,283260,552.79490061789,508.50702876582,
Women Cat3/4 Intermediate,8,95867,Jude,Bopf,Rock Creek Velo,0:42:28.7,413898,558.89024520966,521.42699718555,
Women Cat3/4 Intermediate,9,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:42:59.0,480842,508.69988156066,534.34696560528,
Women Cat3/4 Intermediate,10,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,0:43:06.9,443460,543.69652882818,547.26693402501,
