Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4,18,29441,Zeb,Zimmerman,Boulder Cycle Sport,0:47:33,363456,583.23107304032,550.63051660569,
Men 4,19,64134,Mike,Bean,Happy Coffee Cyclocross,0:47:49,362930,544.18212857238,561.26103321138,
Men 4,20,74242,Danny,Kay,Unattached,0:47:54,,540,571.89154981708,
Men 4,21,63225,Grant,Larson,Boulder Cycle Sport,0:47:54,241568,490.50604706604,582.52206642277,
Men 4,22,74243,Gipper,Unattached,,0:47:54 jr,,540,593.15258302846,
Men 4,23,26192,Jon,Maule,Foxtrot Racing,0:48:39,117534,566.0149284178,603.78309963415,
Men 4,24,45971,Todd,Wilson,Primal Racing - 1st Bank,0:48:51,49330,584.17818430806,614.41361623984,
Men 4,25,67827,Paul,Franco,Unattached,0:49:02,357481,589.37834144298,625.04413284554,
Men 4,26,64091,Nick,Kosovich,Team Evergreen Racing,0:49:45,363779,596.33384234102,635.67464945123,
Men 4,27,72301,Kyle,Gustafson,Unattached,0:50:04,363200,613.29091657073,646.30516605692,
Men 4,28,67826,Matthew,Alford,Swift Cycling,@ 1 Lap,1362,625.94039298376,656.93568266261,
Men 4,29,74244,Chris,Sweeney,Unattached,@ 1 Lap,381140,540,667.56619926831,
Men 4,30,62736,Jonathan,Ploransky,Unattached,@ 1 Lap,,581.4615359822,678.196715874,
Men 4,31,26326,Justin,Trelease,Twin Peaks Racing,@ 1 Lap,51128,662.70468112413,688.82723247969,
Men 4,32,62740,Thomas,Kissinger,Boulder Cycle Sport,@ 1 Lap,363380,636.17629705801,699.45774908538,
Men 4,33,74245,Francisco,Flores,Unattached,@ 2 Lap,,540,710.08826569107,
Men 45+,1,26269,Craig,Hofer,Feedback Sports Racing,0:41:51,47071,285.86227268476,215.18240720131,
Men 45+,2,26720,Rod,Yoder,Natural Grocers Cycling Team,0:41:51,39229,231.04911926292,223.70747081294,
Men 45+,3,12000,Darron,Cheek,Cross Propz Racing,0:41:52,192447,236.31219245475,232.23253442458,
Men 45+,4,26547,Jeff,Hall,Justin's Cycling,0:42:46,130581,250.78131242283,240.75759803621,
Men 45+,5,29974,John,Mansell,Rally Sport Cycling Team,0:42:49,353588,272.37381465645,249.28266164785,
Men 45+,6,26037,Brian,Maslach,Wilderness Sports,0:43:06,22802,310.34094105703,257.80772525948,
Men 45+,7,26251,David,Weber,Rocky Mounts~Izze,0:43:14,50682,257.90759965412,266.33278887112,
Men 45+,8,12127,Russell,Kappius,Unattached,0:43:21,18520,282.25924766606,274.85785248275,
Men 45+,9,29456,Shawn,Lortie,Unattached,0:43:38,362355,276.78951531182,283.38291609439,
Men 45+,10,26286,Mark,Thompson,Wilderness Sports,0:43:52,189745,315.90233232435,291.90797970602,
Men 45+,11,12321,Greg,Gorrell,Feedback Sports Racing,0:43:53,221265,324.66513878655,300.43304331766,
Men 45+,12,12134,Tim,James,Cross Propz Racing,0:44:12,271425,325.22120467574,308.95810692929,
Men 45+,13,2352,Doug,Karet,Steamboat Velo p/b Moots,0:44:21,101115,355.89044673858,317.48317054093,
Men 45+,14,12327,Harold,Stephenson,Boulder Cycle Sport,0:44:45,271424,364.56106995105,326.00823415256,
Men 45+,15,26183,Douglas,Robison,Amicas - Absolute Bikes,0:44:56,183223,405.41294122661,334.5332977642,
Men 45+,16,29458,Tom,Haynes,Unattached,0:45:00,,372.70603447043,343.05836137583,
Men 45+,17,26300,Jeffrey,Homan,Echelon Energy Cycling Team,0:45:00,188296,339.45747553546,351.58342498747,
Men 45+,18,45925,Ron,Bollenberghe,Unattached,0:45:00,,311.53413276746,360.1084885991,
Men 45+,19,124987,Rodrigo,Gil moreno de mora,Unattached,0:45:22,240113,342.43998849836,368.63355221074,
Men 45+,20,12339,Rob,Gilbert,Blue Sky Velo,0:45:37,247119,388.94831594081,377.15861582237,
Men 45+,21,26159,Joseph,Paulson,Vic's Espresso-Peerless Tire,0:45:49,46650,292.48318555619,385.68367943401,
Men 45+,22,13170,Frank,Smith,Boulder Cycle Sport,0:46:02,364546,450.92647730853,394.20874304564,
Men 45+,23,72304,Taylor,Unattached,,0:46:21 jr,,468.3918305108,402.73380665728,
Men 45+,24,29452,Steve,Carpenter,Velo-One Cycling,0:46:26,6222,449.64659109647,411.25887026891,
Men 45+,25,30026,Andrew,Holton,Unattached,0:46:29,76649,500.2657241045,419.78393388055,
Men 45+,26,27142,Michael,Schaub,Feedback Sports Racing,0:46:32,175658,509.91065730161,428.30899749218,
Men 45+,27,12350,John,Bliss,Justin's Cycling,0:46:36,83145,434.19090632354,436.83406110382,
Men 45+,28,22719,Michael,Beck,Routine Leg Works,0:47:08,3084,447.02430590635,445.35912471545,
Men 45+,29,74253,Ted,Benning,Team Evergreen Racing,0:47:10,,440,453.88418832709,
Men 45+,30,37173,Lennard,Zinn,VeloNews,0:47:16,120345,426.37842790741,462.40925193872,
Men 45+,31,26304,Steve,Ferry,RealD-Amgen,0:47:39,281581,482.35656517379,470.93431555036,
Men 45+,32,26075,James,Mathis,Unattached,0:47:53,49666,511.95205978999,479.45937916199,
Men 45+,33,2366,Bob,Prieto,Blue Sky Velo,0:49:07,246085,504.95631385782,487.98444277363,
Men 45+,34,7619,Jerry,Cutright,ChristianCyclingCO.com,@ 1 Lap,8459,545.75020751055,496.50950638526,
Men 45+,35,51348,Emanuel,Alongi,Boulder Cycle Sport,@ 1 Lap,46372,632.90800678968,505.0345699969,
Men 45+,36,26619,Jay,Duclo,Two Rivers Cycling,@ 1 Lap,10084,568.46787284045,513.55963360853,
Men 55+,1,2406,Gary,Thacker,Justins Cycling,0:37:15,35266,338.89317429444,351.80127706733,
Men 55+,2,26018,Galen,Classen,ChristianCyclingCO.com,0:38:48,7078,423.03775402042,366.51749651984,
Men 55+,3,26647,Laurent,Mclaughlin,RealD-Amgen,0:38:54,205578,403.80845258023,381.23371597235,
Men 55+,4,44272,Mike,West,Pikes Peak Velo,0:39:02,37786,458.85467965442,395.94993542486,
Men 55+,5,26266,Eric,Perryman,Colorado Velo,0:39:02,121932,414.80535951932,410.66615487737,
Men 55+,6,26027,Bill,Herwig,Natural Grocers Cycling Team,0:39:22,16011,405.62713691655,425.38237432988,
Men 55+,7,12026,Larry,Grossman,Unattached,0:39:29,210455,440.40562501793,440.09859378239,
Men 55+,8,2224,Lee,Waldman,Green Mountain Sports Velo,0:39:59,36941,427.88657205207,454.8148132349,
Men 55+,9,25355,Hunter,Smith,Boulder Cycle Sport,0:40:18,285843,523.42623361959,469.53103268741,
Men 55+,10,26164,Scott,Hendricks,Unattached,0:40:40,55246,502.50238403246,484.24725213992,
Men 55+,11,12308,Rick,Abbott,ExcelSports.com,0:40:40,213837,492.03079014499,498.96347159243,
Men 55+,12,64403,Richard,Sweeney,ChristianCyclingCO.com,0:41:18,362732,591.82216004594,513.67969104495,
Men 55+,13,46973,Geoff,Cooper,RealD-Amgen,0:41:41,7713,540,528.39591049746,
Men 55+,14,25356,Al,Marvin,Alpha Bicycle Company,0:41:42,,495.42455915241,543.11212994997,
Men 55+,15,26268,Cory,Kramer,Team Evergreen Racing,0:41:49,362404,586.32610690872,557.82834940248,
Men 55+,16,26267,George,Scott,Swift Cycling,0:41:52,364565,604.38237585572,572.54456885499,
Men 55+,17,41431,Gary,Myers,Unattached,0:42:36,25607,601.38955150185,587.2607883075,
Men 55+,18,25357,Richard,Bagienski,3-D Racing,0:43:01,176501,528.25272264533,601.97700776001,
Men 55+,19,69829,Jeff,Brown,RealD-Amgen,0:43:43,,728.43390675314,616.69322721252,
Men 55+,20,26543,Larry,Varys,ChristianCyclingCO.com,0:43:56,131425,630.51992152075,631.40944666503,
Men Open,1,18587,Daniel,Summerhill,Unattached,0:58:03,194799,152.28470786381,140.60444253948,
Men Open,2,27201,Jeremy,Horgan-kobelski,Subaru/Trek,0:58:03,,157.0616972657,147.60797341585,
Men Open,3,21126,Allen,Krughoff,Boulder Cycle Sport,0:58:05,161599,160.76682697507,154.61150429222,
Men Open,4,4075,Russell,Stevenson,Unattached,0:58:36,74147,192.63101318892,161.61503516858,
Men Open,5,1676,Brandon,Dwight,Boulder Cycle Sport,0:58:56,90939,178.422449428,168.61856604495,
Men Open,6,2543,Christopher,Case,Feedback Sports Racing,59:03:00,103284,178.07473903749,175.62209692131,
Men Open,7,26221,Matthew,Pacocha,BikeRadar.com,0:59:57,75732,192.63364233618,182.62562779768,
Men Open,8,26649,Peter,Webber,Boulder Cycle Sport,0:59:59,66936,186.49882580216,189.62915867405,
Men Open,9,50756,Ken,Benesh,Feedback Sports Racing,0:59:59,129356,205.95219166601,196.63268955041,
Men Open,10,21139,Tim,Allen,Feedback Sports Racing,1:00:23,161831,193.23236606793,203.63622042678,
Men Open,11,30104,Josh,Whitney,Rocky Mounts~Izze,1:00:44,246841,250.03268501409,210.63975130315,
Men Open,12,3852,Christian,Mccarthy,Natural Grocers Cycling Team,1:00:54,78359,230.40822551616,217.64328217951,
Men Open,13,12246,Travis,Brown,Unattached,1:00:54,5171,242.42115324659,224.64681305588,
Men Open,14,26593,Ross,Holbrook,Boulder Cycle Sport,1:01:50,211236,269.7680757918,231.65034393225,
Men Open,15,61910,Joseph,Clemenzi,Unattached,1:01:53,263528,325.25369362861,238.65387480861,
Men Open,16,1681,Shawn,Harshman,Boulder Cycle Sport,1:01:55,80580,248.89365812337,245.65740568498,
Men Open,17,29946,William,Iaia,Groove Subaru Cycling,1:01:57,329668,226.7189087427,252.66093656135,
Men Open,18,29947,Jesse,Goodrich,Plains to Peaks Racing,1:01:59,276415,257.32399819753,259.66446743771,
Men Open,19,26402,Doug,Schuler,Boulder Cycle Sport,1:02:40,262367,290.10534428271,266.66799831408,
Men Open,20,45979,Brian,Lehman,Unattached,1:02:40,298376,355.81925921141,273.67152919045,
Men Open,21,46990,John,Klish,Feedback Sports Racing,1:02:53,193003,274.01528330234,280.67506006681,
Men Open,22,26507,Gregory,Abrahamson,Unattached,1:03:08,,320.57909318893,287.67859094318,
Men Open,23,25253,Brian,Hludzinski,Boulder Cycle Sport,1:03:16,16334,224.70620954776,294.68212181955,
Men Open,24,3843,Colby,Pearce,The Service Course 1 WBR,1:03:31,52850,202.08844661764,301.68565269591,
Men Open,25,16384,Aaron,Bouplon,Rocky Mounts~Izze,1:04:49,269718,285.06870207877,308.68918357228,
Men Open,26,26116,Brett,Pirie,ColoBikeLaw.com,@ 1 Lap,243114,292.02196771701,315.69271444865,
Men Open,27,26429,Grant,Holicky,Plains to Peaks Racing,@ 1 Lap,173244,277.62363137742,322.69624532501,
Men Open,28,74266,Brad,Patten,Unattached,@ 1 Lap,,250,329.69977620138,
Men Open,29,74267,Ansel,Schimpff,Unattached,@ 1 Lap,449639,250,336.70330707774,
Men Open,30,26365,Mason,Rickard,Unattached,@ 1 Lap,29793,347.74980859281,343.70683795411,
Single Speed,1,61972,Jesse,Swift,Gates Carbon Drive,0:41:14,100646,257.37707142086,245.86636232036,
Single Speed,2,26283,Mitch,Westall,Gates Carbon Drive,0:41:28,37798,268.56912889051,261.69253559702,
Single Speed,3,26430,Carlos,Casali,Gates Carbon Drive,0:41:50,216719,283.09507522372,277.51870887369,
Single Speed,4,15132,Ben,Ollett,Alpha Bicycle Company,0:42:42,,316.09942760468,293.34488215036,
Single Speed,5,3861,Derek,Strong,Gates Carbon Drive,0:42:47,34451,319.52533688639,309.17105542703,
Single Speed,6,37233,Garrett,Davis,Gates Carbon Drive,0:43:01,118647,309.33496332356,324.99722870369,
Single Speed,7,26598,Taylor,Jung,Gates Carbon Drive,0:43:01,241461,365.32099248655,340.82340198036,
Single Speed,8,33966,Scott,Larsen,Routine Leg Works,0:43:04,363043,395.72496429997,356.64957525703,
Single Speed,9,26260,Reeves,Macdonald,Happy Coffee Cyclocross,0:43:06,364602,416.77673364477,372.4757485337,
Single Speed,10,26309,Josh,Teplitzky,Team Evergreen Racing,0:43:46,35207,396.84011731263,388.30192181036,
Single Speed,11,62685,Timothy,Lucking,Gates Carbon Drive,0:43:46,266004,406.90752900002,404.12809508703,
Single Speed,12,21087,Stephen,Oliver,COMotion Sports,0:45:11,,338.20147476098,419.9542683637,
Single Speed,13,26211,Bill,Pfaffendorf,Routine Leg Works,0:45:15,160628,379.63050458084,435.78044164037,
Single Speed,14,26364,Joel,Budacki,Unattached,0:46:00,115235,385.56855601592,451.60661491703,
Single Speed,15,74265,Maybach,Unattached,,0:47:44 jr,,400,467.4327881937,
Single Speed,16,25133,Brian,Milnick,Routine Leg Works,0:49:40,91543,483.10385175657,483.25896147037,
Women 35+,1,12170,Kimberly,Nuffer,Tough Girl,0:49:37,210166,442.85892117362,390.13685771448,
Women 35+,2,46082,Tracy,Yates,Team Rio Grande,0:49:44,362231,434.36988749034,399.91204545626,
Women 35+,3,62765,Heather,Mcwilliams mierzejewski,Vic's Espresso-Peerless Tire,0:49:58,365141,456.03592024967,409.68723319804,
Women 35+,4,2168,Susan,Prieto,Blue Sky Velo,0:50:12,219062,478.05877403959,419.46242093982,
Women 35+,5,25337,Anne,Lannan,Tough Girl,0:50:26,20339,499.41895638583,429.23760868159,
Women 35+,6,29964,Eleanor,Needy,ChristianCyclingCO.com,0:50:40,364028,499.50780409923,439.01279642337,
Women 35+,7,26733,Joan,Orgeldinger,Tribella Race Team,0:50:46,149151,481.91933190117,448.78798416515,
Women 35+,8,46008,Jj,Laughon,Velo-One Cycling,0:51:08,363291,441.09474681568,458.56317190693,
Women 35+,9,26682,Susan,Adamkovics,Tribella Race Team,0:51:24,289560,487.47860327966,468.33835964871,
Women 35+,10,62789,Jessica,Bernstein,Rocky Mounts~Izze,0:52:01,129649,500.01429247859,478.11354739048,
Women 35+,11,26337,Cristienne,Beam,Tribella Race Team,0:52:06,212622,495.90888936226,487.88873513226,
Women 35+,12,25336,Michele,Bliss,Justin's Cycling,0:52:13,60539,490.05490124604,497.66392287404,
Women 35+,13,26340,Sue,Butcher,Unattached,0:52:24,,494.28670740096,507.43911061582,
Women 35+,14,26343,Cindy,Milnick,Echelon Energy Cycling Team,0:52:47,,531.01841891717,517.2142983576,
Women 35+,15,12047,Arianne,Caporiccio,RRV,@ 1 Lap,271185,557.81610898268,526.98948609938,
Women 35+,16,62766,Christy,Orris,Vic's Espresso-Peerless Tire,@ 1 Lap,288941,489.15786256043,536.76467384115,
Women 35+,17,37183,Kathy,Judson,ChristianCyclingCO.com,@ 1 Lap,,546.19914118403,546.53986158293,
Women 35+,18,12175,Darcy,Tiglas,Echelon Energy Cycling Team,@ 1 Lap,255031,591.51604586048,556.31504932471,
Women 35+,19,12176,Kayla,Thomason,Blue Sky Velo,@ 1 Lap,269147,544.57324280654,566.09023706649,
Women 35+,20,12162,Martha,Iverson,Unattached,@ 1 Lap,80010,500,575.86542480827,
Women 35+,21,25343,Linda,Bitner,Echelon Energy Cycling Team,@ 1 Lap,286321,587.34778872832,585.64061255004,
Women 35+,22,67841,Pam,Leamons,Echelon Energy Cycling Team,@ 1 Lap,363512,637.92014805819,595.41580029182,
Women 4,1,64128,Michele,Novosad,Rocky Mounts~Izze,0:41:58,7809,476.48329955405,454.41323158321,
Women 4,2,65239,Bridget,Dyer,Happy Coffee Cyclocross,0:42:13,362889,535.60989636809,464.81228647012,
Women 4,3,61938,Melanie,Wong,NewHope360/Trek/GS Boulder,0:42:33,236945,504.4181090111,475.21134135704,
Women 4,4,31992,Kathryn,Eastley,Unattached,0:42:33,334294,600,485.61039624395,
Women 4,5,64407,Jennifer,Barbour,NewHope360/Trek/GS Boulder,0:42:36,348708,563.7834002086,496.00945113086,
Women 4,6,51349,Lori,Antolec,High Peaks Masters,0:42:42,363135,550.18705470515,506.40850601778,
Women 4,7,26214,Donna,Berns,Rocky Mounts~Izze,0:42:45,,494.31718364615,516.80756090469,
Women 4,8,66988,Anaka,Norfleet,Giant Cycling World p/b RMSS,0:43:05,,530.72522288311,527.2066157916,
Women 4,9,74261,Christine,Belc,Unattached,0:43:40,,600,537.60567067852,
Women 4,10,50771,Jennifer,Kumbier,Tribella Race Team,0:44:38,347120,506.21136538824,548.00472556543,
Women 4,11,49584,Jennifer,Sewall,Unattached,0:44:43,363090,517.19426151032,558.40378045235,
Women 4,12,61950,Kim,Gilbert,Team Body Sync,0:45:18,363167,558.28878668924,568.80283533926,
Women 4,13,62766,Christy,Orris,Vic's Espresso-Peerless Tire,0:45:33,288941,489.15786256043,579.20189022617,
Women 4,14,69731,Emily,Zinn,Unattached,0:45:47,363771,582.75792564454,589.60094511309,
Women 4,15,47002,Kathryn,Johnson,Boulder Cycle Sport,0:45:59,328528,621.70027618132,600,
Women 4,16,72294,Lanier,Allen,Team Evergreen Racing,0:46:09,362528,683.98298642888,610.39905488691,
Women 4,17,49549,Lauryn,Andre,The Service Course 1 WBR,@ 1 Lap,292370,658.52430626892,620.79810977383,
Women 4,18,71752,Maurine,Sweeney,ChristianCyclingCO.com,@ 1 Lap,362731,607.59076241318,631.19716466074,
Women 4,19,74262,Nanay,Odle,Unattached,@ 1 Lap,,600,641.59621954765,
Women 4,20,61946,Kim,Nordquist,Team Evergreen Racing,@ 1 Lap,363820,598.98297793698,651.99527443457,
Women 4,21,64132,Terri,Smith,Unattached,@ 1 Lap,384756,617.0503661305,662.39432932148,
Women 4,22,49531,Mary,Burch,Happy Coffee Cyclocross,@ 1 Lap,363353,656.01361239598,672.7933842084,
Women 4,23,69746,Shelley,Hartman,Unattached,@ 1 Lap,368828,639.17148220617,683.19243909531,
Women 4,24,64131,Maggie,Thompson,Happy Coffee Cyclocross,@ 1 Lap,363664,708.35956833132,693.59149398222,
Women 4,25,61967,Celeste,Riggs,Happy Coffee Cyclocross,@ 1 Lap,363829,669.25620648221,703.99054886914,
Women 4,26,57566,Ellen,Laird,Blue Sky Velo,@ 1 Lap,362639,668.35122302512,714.38960375605,
Women 4,27,74263,Frankie,Benning,Team Evergreen Racing,@ 1 Lap,,600,724.78865864296,
Women 4,28,61957,Jen,Castro,Happy Coffee Cyclocross,@ 1 Lap,362519,660.83599169674,735.18771352988,
Women 4,29,74264,Candy,Panigutti,Unattached,@ 1 Lap,,600,745.58676841679,
Women Open,1,21143,Heather,Irmiger,Subaru/Trek,0:44:08,,328.25762780327,313.05349322762,
Women Open,2,45046,Rebecca,Gross,Tough Girl,0:45:00,176014,342.8840437006,334.73917781951,
Women Open,3,1777,Catherine,Johnson,The Service Course 1 WBR,0:45:11,185214,421.48191618709,356.42486241141,
Women Open,4,55370,Flora,Duffy,Unattached,0:45:54,292029,372.20686110824,378.1105470033,
Women Open,5,25292,Margell,Abel,Tough Girl,0:46:24,1032,389.80377717099,399.7962315952,
Women Open,6,37137,Kristin,Weber,Boulder Cycle Sport,0:47:19,354314,418.95063411441,421.48191618709,
Women Open,7,46001,Ksenia,Lepikhina,BJC/Curve,0:47:57,296745,505.9257675375,443.16760077899,
Women Open,8,12277,Lynn,Bush,Tough Girl,0:49:36,,504.28445701417,464.85328537088,
Women Open,9,26476,Lilly,Hansing,Rocky Mounts~Izze,0:51:27,272088,545.65405041763,486.53896996278,
Women Open,10,27073,Breeze,Brown,Rocky Mounts~Izze,0:51:34,363254,495.29103424646,508.22465455467,
Women Open,11,12280,Brenda,Moczygemba,Tough Girl,0:52:34,216070,516.45487129054,529.91033914657,
