Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Master Men age 55+,DNF,124906,Ed,Anderson,,27:24,,682.58819449061,635.14713570081,
Cat. 1/2 Men,1,4075,Russell,Stevenson,TREK CXC,59:59,74147,317.0253330163,262.05163404904,
Cat. 1/2 Men,2,17478,Scott,Funston,RAD RACING NW,1:01:46,270185,262.16627356443,274.90593340701,
Cat. 1/2 Men,3,109560,Brian,Mccleerey,Ravenna Capital Management,1:01:56,522452,274.02653122103,287.76023276499,
Cat. 1/2 Men,4,145352,Derek,Parsons,,1:02:39,443037,335.01340298628,300.61453212297,
Cat. 1/2 Men,5,17481,Brayden,Buchanan,RAD RACING NW,1:02:55,285748,333.83625593573,313.46883148095,
Cat. 1/2 Men,6,75593,Garrett,Sczechowski,DYNA RACING,1:02:55,345782,339.1774301969,326.32313083892,
Cat. 1/2 Men,7,109849,Jeremiah,Jensen,TETE DE LA COURSE,1:02:58,405806,410.76381220678,339.1774301969,
Cat. 1/2 Men,8,77533,Andrew,Morrison,SEATTLE CANCER CARE ALLIANCE CYCLING TEAM,1:03:49,369322,376.31820553568,352.03172955488,
Cat. 1/2 Men,9,109559,Sterling,Quinn,RAVENNA CAPITAL MANAGEMENT,1:04:34,457930,345.90794540988,364.88602891286,
Cat. 1/2 Men,10,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:04:53,11775,383.96142512406,377.74032827083,
Cat. 1/2 Men,11,72844,Christopher,Carter,MONTON,1:04:58,240049,470.89667491786,390.59462762881,
Cat. 1/2 Men,12,22475,Steven,Case,DYNA RACING,1:06:18,337346,337.9903633672,403.44892698679,
Cat. 1/2 Men,13,61694,Cody,Young,TOROS CYCLES FACTORY TEAM,1:01:13,386330,425.8119263351,416.30322634477,
Cat. 1/2 Men,DNF,92958,Zack,Hewell,APEX RACING,40:55,365582,344.68553210759,442.01182506072,
Cat. 1/2 Men,DNF,82032,Kacey,Campbell,MAJOR TAYLOR,31:32,384093,277.03576376036,442.01182506072,
Cat. 1/2 Men,DNF,154111,Kenneth,Rizer,PIZZA PALS,13:18,570082,470.06387252366,442.01182506072,
Cat. 1/2 Women,1,124811,Heidi,Franz,NWCX PROJECT,42:55,496869,398.59733341175,353.44808528161,
Cat. 1/2 Women,2,124971,Gina,Estep,GROUP HEALTH,43:38,418465,399.68611658676,371.63139882246,
Cat. 1/2 Women,3,92953,Monica,Lloyd,OLYMPIA ORTHOPAEDIC ASSOCIATES,43:41,415314,379.87683427352,389.81471236331,
Cat. 1/2 Women,4,109530,Hillary,King,BICYCLE CENTRES,43:47,392782,424.11852667329,407.99802590415,
Cat. 1/2 Women,5,154106,Stephanie,Taplin,INDIGENOUS WHEEL CO. FACTORY RACING TEAM,45:05,181386,460.33163610375,426.181339445,
Cat. 1/2 Women,6,134870,Jasmine,Soh,,48:38,433550,407.99802590415,444.36465298585,
Cat. 1/2 Women,7,60924,Hayden,Gizinski,NWCX PROJECT,49:46,364755,448.15848163755,462.5479665267,
Cat. 3 Men,1,69646,Adrian,Magun,APEX RACING,41:29,375179,374.1362065072,354.56894107131,
Cat. 3 Men,2,64602,Sam,Zivin,CX NORTHWEST,42:14,357393,411.21224605315,364.63031775615,
Cat. 3 Men,3,124859,Reid,Curry,MAYHEM RACING,42:57,187460,419.63686658201,374.691694441,
Cat. 3 Men,4,124946,Matthew,Basaldua,BROADMARK/MT SI RACING,43:16,539916,473.88319090423,384.75307112585,
Cat. 3 Men,5,142489,justin rez ,Resnick,APEX RACING,43:16,284872,420.57067938121,394.8144478107,
Cat. 3 Men,6,92970,Nick,Boroughs,SOFT LIKE KITTEN,43:47,415032,348.99452778875,404.87582449555,
Cat. 3 Men,7,34662,Mason,French,NUUN HYDRATION,44:02,288175,398.24203327611,414.9372011804,
Cat. 3 Men,8,64603,Brennan,Hodgins,CYCLE U/APEX RACING,44:52,361294,396.82137808267,424.99857786525,
Cat. 3 Men,9,103755,Chip,Richardson,EPIC RACING,45:43,,527.35313732025,435.0599545501,
Cat. 3 Men,10,54566,Jeff,Rasor,TBA RACING,46:08,210470,466.32425892035,445.12133123495,
Cat. 3 Men,11,14911,Kurt,Litsinger,SNOQUALMIE ICE CREAM RACING,47:11,235532,400.65875193777,455.1827079198,
Cat. 3 Men,12,151435,Isaac,Pattis,DYNA RACING,47:15,,460.82045373032,465.24408460465,
Cat. 3 Men,13,120108,Buck,Giles,BUCK'S BIKES,43:40,570975,569.66935404125,475.3054612895,
Cat. 3 Men,14,143335,Taylor,Peterson,THE GIRAFFETERS,43:52,,468.05214668365,485.36683797435,
Cat. 3 Men,15,77484,Jordan,Lucke,EGENCIA,44:40,457933,572.52928434934,495.4282146592,
Cat. 3 Men,16,116166,Fred,Marshall,PIZZA PALS,45:50,,449.549229719,505.48959134405,
Cat. 3 Women,1,85857,Callah,Robinson,RAD RACING,47:57,389910,546.14514416903,443.03258087588,
Cat. 3 Women,2,131609,Bryna,Fahrner,MAYHEM,48:09,,473.77084572338,465.6843729452,
Cat. 3 Women,3,143350,Megan,Northey,NOMI,48:40,424981,456.85927969385,488.33616501453,
Cat. 3 Women,4,145544,Catherine,Downs,SPOKESWOMEN RACING,42:40,,521.13435413736,510.98795708386,
Cat. 3 Women,5,131679,Emily,Nilson,,43:59,,596.52788692404,533.63974915319,
Cat. 3 Women,6,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES,45:24,388118,460.16393356802,556.29154122252,
Cat. 3 Women,7,126598,Laura,Leblanc,NEMESIS,45:38,201480,601.8583338054,578.94333329185,
Cat. 3 Women,8,109899,Cassie,Leonard,SOFT LIKE KITTEN,47:32,492963,573.29571547445,601.59512536118,
Cat. 3 Women,DNF,40669,Laura,Gould,,22:00,,474.59619060063,646.89870949984,
Cat. 3 Women,DNF,87444,Caylen,Beaty,TEAM THRIVE/SOUND VELO CYCLING,14:18,391755,615.55385791646,646.89870949984,
Cat. 3 Women,DNF,110365,Diane,Zaida,,8:37,393079,550.05809972837,646.89870949984,
Cat. 4 Men,1,96167,Thomas,Baron,Egencia,36:06,526387,448.22106724642,386.6147136685,
Cat. 4 Men,2,153429,Paul,Strefling,EGENCIA,36:36,539526,421.63436012269,394.71542222529,
Cat. 4 Men,3,151439,Maarten,Brugmans,,36:55,544241,458.19620060008,402.81613078207,
Cat. 4 Men,4,47434,Alastair,Magun,CYCLE U,37:26,317500,500.51125706202,410.91683933886,
Cat. 4 Men,5,142429,Bennett,Hu,HAGENS BERMAN SOCIETY CONSULTING,37:29,,458.10525098352,419.01754789564,
Cat. 4 Men,6,143307,Michael,Chaten,EGENCIA,37:32,517341,497.93882434517,427.11825645243,
Cat. 4 Men,7,79466,Trey,Trefry,RAD RACING NW,37:40,389088,483.14193142948,435.21896500921,
Cat. 4 Men,8,136984,Miles,Boucher,SASQUATCH,37:43,,498.39948239371,443.319673566,
Cat. 4 Men,9,69647,Connor,Gizinski,CYCLE U,37:46,391773,455.92479657465,451.42038212278,
Cat. 4 Men,10,67668,Mario,Rivas,TEAM DOUBLECHECK,37:56,391631,431.25655790201,459.52109067957,
Cat. 4 Men,11,44506,Jack,Spranger,RAD RACING,37:59,327592,414.24994262776,467.62179923635,
Cat. 4 Men,12,112106,Brandon,Bouwkamp,GOAT RODEO CYCLING CLUB,37:59,493451,461.29263632798,475.72250779314,
Cat. 4 Men,13,138361,Blaine,Felton,LOW COUNTRY RACING,39:06,443071,523.49532959476,483.82321634992,
Cat. 4 Men,14,124896,Bill,Mann,,39:35,,621.84004342919,491.92392490671,
Cat. 4 Men,15,158755,Sammy,Walker,BROADMARK/MT SI RACING,40:41,539917,499.44346717372,500.02463346349,
Cat. 4 Men,16,159370,Lars,Pederseb,,40:47,,540,508.12534202028,
Cat. 4 Men,17,109931,Duncan,Kochhar-lindgren,DYNA RACING,41:12,492945,546.92392156333,516.22605057707,
Cat. 4 Men,18,158703,Sam,Lundheim,NONE,41:37,,509.14285714286,524.32675913385,
Cat. 4 Men,19,120108,Buck,Giles,BUCK'S BIKES,42:14,570975,569.66935404125,532.42746769064,
Cat. 4 Men,20,154575,Chris,Cadotte,DYNA RACING,42:24,,488.92901867534,540.52817624742,
Cat. 4 Men,21,159371,Kris,Christensen,MOJO WHEELS,42:24,,540,548.62888480421,
Cat. 4 Men,22,158679,Adam,Obst,EPIC RACING/ NUUN/ 100%,44:26,,620.30966152583,556.72959336099,
Cat. 4 Men,23,132409,Nicholas,Rotter,HEDRICK CYCLES,36:24,487589,499.53800986497,564.83030191778,
Cat. 4 Men,24,124901,Samuel,Hendrix,,36:53,,540,572.93101047456,
Cat. 4 Men,25,45319,Ted,Sweeney,,39:15,,540,581.03171903135,
Cat. 4 Men,26,158672,Daniel,Rossano,APEX RACING,40:31,320774,516.37951131593,589.13242758813,
Cat. 4 Men,27,38352,Anders,Pedersen,SLALOM CONSULTING RACING TEAM,40:59,328344,607.90563056931,597.23313614492,
Cat. 4 Men,28,142431,Aidan,Cordero,CYCLE U,42:43,522234,557.04365271747,605.3338447017,
Cat. 4 Men,DNF,24024,Will,Coghlan,SUBSTANTIAL,27:59,,613.28571428571,621.53526181527,
Cat. 4 Men,DNF,22394,Jared,Despain,,20:43,,540,621.53526181527,
Cat. 4 Men,DNF,145347,Mark,Meuleman,MONTON TM,13:53,494188,403.07413219676,621.53526181527,
Cat. 4 Women,1,95080,Amy,Pierce,EGENCIA,43:13,,543.12763295351,508.98571228752,
Cat. 4 Women,2,118148,Cooper,Smith,PIZZA PALS,44:59,,564.78386573337,528.91616978353,
Cat. 4 Women,3,93006,Kelsey,Cohan,INDIGENOUS WHEEL CO FACTORY TEAM,46:37,539428,588.70754227153,548.84662727953,
Cat. 4 Women,4,159363,Katy,Robinson,PIZZA PALS,41:28,,600,568.77708477553,
Cat. 4 Women,5,93073,Dyan,Padagas,CX NORTHWEST,41:40,,600,588.70754227153,
Cat. 4 Women,6,143391,Renae,Smith,TEAM THRIVE,42:13,494254,655.15124336075,608.63799976753,
Cat. 4 Women,7,158732,Carolyn,Fealk,THRIVE,42:24,510629,585,628.56845726354,
Cat. 4 Women,8,143385,Munira,Rahemtulla,,42:30,,552.49800071283,648.49891475954,
Cat. 4 Women,9,144421,Melody,Lupton,,41:17,,677.61375803308,668.42937225554,
Cat. 4 Women,DNF,100081,Laurie,George,CX NORTHWEST,17:50,,552.77140182122,708.29028724755,
Cat. 4 Women,DNF,157807,Heidi,Strickler,TEAM THRIVE (KAISER PERMANENTE),26:27,,585.72968956663,708.29028724755,
Clydesdales,1,92974,Torrey,Kuhlmann,,34:11,374839,449.72618903563,419.38286223275,
Clydesdales,2,44538,Jim,Bowes,SUCK IT,34:25,,461.96975137919,437.68447700955,
Clydesdales,3,152021,Johnny,Walker,BROADMARK/MT SI RACING,34:41,542894,537.66910976714,455.98609178636,
Clydesdales,4,78543,Guy,Maddison,20/20 FUEL,34:55,388504,576.71072536214,474.28770656317,
Clydesdales,5,44546,Dan,Arildson,SLALOM CONSULTING,35:23,286203,480.53594673396,492.58932133997,
Clydesdales,6,15010,David,Mcintosh,,35:24,49024,477.32022452298,510.89093611678,
Clydesdales,7,18678,Jim,Wright,TACO TIME NW CYCLING TEAM,30:26,39034,554.88083553225,529.19255089358,
Clydesdales,8,18505,Chris,Kunin,MAYHEM RACING,30:37,270486,550.33999050517,547.49416567039,
Clydesdales,9,93049,Michael,Hutchinson,OLD TOWN BICYCLE,31:25,448731,615.38537350889,565.7957804472,
Clydesdales,10,19369,Hyun,Lee,BROADMARK CAPITAL CYCLING,31:45,50227,635.84617421563,584.097395224,
Clydesdales,11,124036,Robert,Beare,,31:57,493203,617.21738478772,602.39901000081,
Clydesdales,12,77492,Mat,Questad,DYNA RACING,32:00,,590.55168558441,620.70062477761,
Clydesdales,13,144396,Steve,Abarr,DYNA RACING,32:01,522212,626.6191599498,639.00223955442,
Clydesdales,14,124911,Shawn,Peerson,DYNA,33:15,493205,577.52157797249,657.30385433123,
Clydesdales,15,9530,Ryan,Brown,BICYCLE CENTRES OF SILVERLAKE,35:03,258769,437.45581912888,675.60546910803,
Clydesdales,16,151444,Phillip,Lord,,36:13,,639.21559639353,693.90708388484,
Clydesdales,DNF,159339,Mike,Mchugh,FISH POINT OYSTER COMPANY,28:35,,540,730.51031343845,
Junior Boys age 10-12,1,82051,Joe,Spranger,RAD RACING,29:38,391758,491.70764086792,470.01480481334,
Junior Boys age 10-12,2,143400,Jack,Barrett stringham,RAD RACING,29:51,498500,627.66854301999,485.65270336313,
Junior Boys age 10-12,3,86822,Milo,Mcintosh,HAGENS BERMAN SOCIETY CONSULTING,30:12,549584,553.38569734399,501.29060191292,
Junior Boys age 10-12,4,112125,Nathan,Sabol,RAD RACING NW,30:49,534251,502.98429095,516.92850046271,
Junior Boys age 10-12,5,112127,Reid,Hu,RAD RACING NW,31:02,493335,602.50579340015,532.56639901249,
Junior Boys age 10-12,6,19332,David,Stonich,ALKI RUBICOM,31:17,,297.6459975699,548.20429756228,
Junior Boys age 10-12,7,143401,Luca,Laverde,CYCLE U,31:29,511061,634.39461303238,563.84219611207,
Junior Boys age 10-12,8,159352,Finn,Wedtover,RAD,31:29,,750,579.48009466186,
Junior Boys age 10-12,9,95023,Jonathan,Davies,TETE DE LA COURSE,31:48,,535.31372739437,595.11799321165,
Junior Boys age 10-12,10,93056,Johan,Leuschke,BLACK SHEEP VELO,32:22,414991,556.17740379768,610.75589176144,
Junior Boys age 10-12,11,96230,Aran,Connolly,BLACK SHEEP,32:27,590129,606.37779779818,626.39379031122,
Junior Boys age 10-12,12,104631,True,Erbeck,ALKI/RUBICON,33:42,,613.44247272946,642.03168886101,
Junior Boys age 10-12,13,118142,Tomas,Mcintosh,HAGENS BERMAN SOCIETY CONSULTING,25:38,526872,546.80482447575,657.6695874108,
Junior Boys age 10-12,14,159353,Parker,Stanford,CYCLE U,25:39,543230,750,673.30748596059,
Junior Boys age 10-12,15,143408,Will,Stralka,BLACK SHEEP VELO,25:49,,594.13102920177,688.94538451038,
Junior Boys age 10-12,16,79598,Theo,Huggins,ALKI/RUBICON,25:57,,684.06398309399,704.58328306017,
Junior Boys age 10-12,17,124952,Will,Fowler,,28:27,537546,794.83629264616,720.22118160995,
Junior Boys age 10-12,18,100106,Theodore,Humbert,HSP,28:37,,688.94538451038,735.85908015974,
Junior Boys age 10-12,19,105335,Donovan,Ramirez,DYNA RACING,29:05,426227,737.15633387855,751.49697870953,
Junior Boys age 10-12,20,159354,Muhat,Lawrence,TOROS CYCLE,30:18,,750,767.13487725932,
Junior Boys age 10-12,21,112902,Tyler,Questad,DYNA RACING,30:52,,768.66122687223,782.77277580911,
Junior Boys age 10-12,22,81026,Sebastian,Beieler,,30:54,,750,798.4106743589,
Junior Boys age 10-12,23,116154,Alex,Dewey,BLACK SHEEP,30:57,,726.0764253035,814.04857290869,
Junior Boys age 10-12,24,98998,Zach,Hall,BLACK SHEEP VELO,32:28,,694.40935567999,829.68647145847,
Junior Boys age 10-12,25,159355,Caileb,Prescod,,33:58,537029,750,845.32437000826,
Junior Boys age 10-12,26,131697,Leo,Childress,,34:42,,741.55518924151,860.96226855805,
Junior Boys age 10-12,27,145771,Patrick,Dewey,BLACK SHEEP,25:21,,700.92221475493,876.60016710784,
Junior Boys age 10-12,28,143404,Quinn,George,CX NORTHWEST,29:25,,794.76002899662,892.23806565763,
Junior Boys age 10-12,29,159356,Spencer,Jacobsen,,32:08,,750,907.87596420742,
Junior Boys age 10-12,DNF,159357,Will,Abarr,,16:33,,750,939.15176130699,
Junior Boys age 13-14,1,109923,Parker,Casazza,CYCLE U,27:01,457904,499.68732915663,440.51114169232,
Junior Boys age 13-14,2,158755,Sammy,Walker,BROADMARK/MT SI RACING,29:26,539917,499.44346717372,461.50187725803,
Junior Boys age 13-14,3,77562,Jack,Harris,CYCLE U,29:40,391958,519.56575173861,482.49261282375,
Junior Boys age 13-14,4,124950,Henry,Kaeser,,29:42,534970,614.45569940902,503.48334838946,
Junior Boys age 13-14,5,71690,Liam,O'Brien,OMG RACING,29:47,363398,535.49212507766,524.47408395517,
Junior Boys age 13-14,6,80906,Steiner,Christensen,OLD TOWN BIKE,30:08,390064,536.10524479591,545.46481952088,
Junior Boys age 13-14,7,95021,Kai,Wallis,RAD RACING NW,30:15,414908,469.04934103947,566.4555550866,
Junior Boys age 13-14,8,100104,Euan,Mcelwaine,CYCLE U,30:33,454073,560.4368818956,587.44629065231,
Junior Boys age 13-14,9,65920,Parker,Anderson,RAD RACING,32:38,388674,674.345820873,608.43702621802,
Junior Boys age 13-14,10,116141,Itai,Malakoff,CYCLE U,33:02,457829,655.16603977835,629.42776178373,
Junior Boys age 13-14,11,109926,Connor,Lamb,DYNA RACING,33:27,565954,628.97702482625,650.41849734945,
Junior Boys age 13-14,12,79463,Noah,Meckle,PAIN  CAVE PRODUCTIONS,34:13,390451,638.42566284429,671.40923291516,
Junior Boys age 13-14,13,159368,Max,Krause,CYCLE UNIVERSITY,29:30,,650,692.39996848087,
Junior Boys age 13-14,14,95025,Griffin,Barlow,MOM MAKES ME,36:47,,775.27552279196,713.39070404659,
Junior Boys age 13-14,DNF,77560,Nate,Hall,BLACK SHEEP VELO,17:59,,668.2463712533,755.37217517801,
Junior Boys age 13-14,DNF,159369,Dallin,Despain,,8:44,,650,755.37217517801,
Junior Boys age 15-16,1,124946,Matthew,Basaldua,BROADMARK/MT SI RACING,25:54,539916,473.88319090423,472.45122822079,
Junior Boys age 15-16,2,18525,Holden,Berg,CX NORTHWEST,27:02,330762,543.91058378094,491.9153451785,
Junior Boys age 15-16,3,142431,Aidan,Cordero,CYCLE U,27:36,522234,557.04365271747,511.37946213621,
Junior Boys age 15-16,4,168566,Jacob,D miller,CYCLE U,27:45,542715,586.57432932773,530.84357909392,
Junior Boys age 15-16,5,66777,Alexander,Bennett,CYCLE UNIVERSITY JUNIOR TEAM,28:04,361290,556.70480832232,550.30769605163,
Junior Boys age 15-16,6,159386,Cooper,Nichols,,29:39,,480,569.77181300934,
Junior Boys age 15-16,7,148255,Ryan,Younker,CYCLE UNIVERSITY,31:48,543164,602.45199282129,589.23592996705,
Junior Boys age 15-16,8,159387,Tyler,Haldeman,,26:35,,480,608.70004692476,
Junior Boys age 6-9,1,147142,Kellan,Gary,NORTHWEST BICYCLE,10:51,,,,
Junior Boys age 6-9,2,159377,Preston,Haskins,,11:21,,,,
Junior Boys age 6-9,3,143411,Luka,Meckle,,11:24,542786,,,
Junior Boys age 6-9,4,148256,Owen,Stralka,BLACK SHEEP VELO,11:47,,,,
Junior Boys age 6-9,5,144412,Tommy,Holmes,R4C,11:52,,,,
Junior Boys age 6-9,6,159378,Pj,Leonard,SOFT LIKE KIDDO,12:33,,,,
Junior Boys age 6-9,7,158763,Sebastian,Mulier,CLASSIC CYCLE,12:38,570284,,,
Junior Boys age 6-9,8,137034,Ronan,Kroll,BROADMARK,12:41,650032,,,
Junior Boys age 6-9,9,124964,Gus,Stonich,ALKI/RUBICON,13:11,,,,
Junior Boys age 6-9,10,153450,Linden,Dean,,13:21,,,,
Junior Boys age 6-9,11,148258,Noah,Stringham,RAD RACING,14:24,588650,,,
Junior Boys age 6-9,12,126602,Hudson,Questad,DYNA RACING,14:31,,,,
Junior Boys age 6-9,13,159379,Theodore,Reinhart,,15:06,,,,
Junior Boys age 6-9,14,159380,Sidney,Magun,AWESOME,15:15,589898,,,
Junior Boys age 6-9,15,143412,Graeme,Childress,ALKI RUICON,18:08,,,,
Junior Boys age 6-9,16,159381,August,Coghlan,,18:13,,,,
Junior Boys age 6-9,17,158765,Jacob,Lupton,,18:28,,,,
Junior Boys age 6-9,18,159382,Nigel,Pierce,EGENCIA,20:14,,,,
Junior Boys age 6-9,19,159383,Rory,Alexander,,20:53,,,,
Junior Boys age 6-9,20,159384,Liam,Pierce,EGENCIA,26:25,,,,
Junior Girls age 10-12,1,159362,Ivy,Stringham,RAD RACING,29:49,543247,750,581.39222512418,
Junior Girls age 10-12,2,12409,Ryan,Connolly,BLUE ROOSTER,31:24,123594,603.72391409138,607.8514973502,
Junior Girls age 10-12,3,144408,Katelyn,Jackson,,33:24,,680.37604444592,634.31076957621,
Junior Girls age 10-12,4,143410,Keaghlan,Robinson,RAD RACING,33:33,512754,694.6388691505,660.77004180223,
Junior Girls age 10-12,5,116153,Indigo,Newby-house,RAD RACING,34:50,,676.95764566541,687.22931402824,
Junior Girls age 10-12,7,145775,Fiona,Ballas,NORTHWEST WOMEN'S CYCLOCROSS PROJECT,25:23,,740.14785848027,713.68858625426,
Junior Girls age 10-12,8,112904,Magdelana,Morrow,,26:27,,731.76599914546,740.14785848027,
Junior Girls age 10-12,9,114141,Kassidy,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND,26:28,561032,687.00250360298,766.60713070628,
Junior Girls age 10-12,10,144409,Alyssa,Williams,,27:05,,763.6295760446,793.0664029323,
Junior Girls age 10-12,11,153560,Camilla,Mejia,SNOQUALMIE ICE CREAM RACING,27:36,542966,750,819.52567515831,
Junior Girls age 10-12,12,95029,Audrey,Barlow,BICYCLE CENTRES EVERETT,28:47,,818.20069012878,845.98494738433,
Junior Girls age 10-12,13,153561,Isabella,Mejia,SNOQUALMIE ICE CREAM RACING,28:53,542982,750,872.44421961034,
Junior Girls age 10-12,14,109555,Taylor,Christensen,OLD TOWN BICYCLE,30:23,,764.81298943989,898.90349183636,
Junior Girls age 10-12,DNF,148241,Elsa,Tomko,,22:48,536886,667.86115779958,951.82203628838,
Junior Girls age 13-14,1,147140,Makenna,Gary,BROADMARK/MT SI RACING,23:13,522996,771.57839905032,634.82068870638,
Junior Girls age 13-14,2,119504,Camdyn,George,CX NORTHWEST,26:21,546115,658.88594851827,652.1187000403,
Junior Girls age 13-14,3,79510,Devon,Hodgins,PWCX PROJECT,28:47,,685.60461478601,669.41671137423,
Junior Girls age 13-14,4,145770,Monica,Ballas,NORTHWEST WOMEN'S CYCLOCROSS PROJECT,31:16,,633.77381590944,686.71472270815,
Junior Girls age 13-14,5,109921,Aviana,De keizer-mendoza,GREEN BIKE TEAM,31:35,,768.77076648264,704.01273404208,
Junior Girls age 13-14,6,158768,Audrey,Eng,NWCX PROJECT,34:33,542901,686.71472270815,721.310745376,
Junior Girls age 13-14,7,159358,Katelyn,Dang,,26:59,,750,738.60875670993,
Junior Girls age 15-16,1,54704,Addison,Leckrone,OTB,30:46,388587,,,
Junior Girls age 6-9,1,168558,Iris,Phillips,,9:23,542875,,,
Junior Girls age 6-9,2,158770,Taylor,Duquette,ALKI/RUBICON,13:28,,,,
Junior Girls age 6-9,3,158771,Kaya,Nozawa,BLACK SHEEP VELO,14:24,,,,
Junior Girls age 6-9,4,159365,Jozi,Holmes,R4C,16:11,,,,
Junior Girls age 6-9,5,159366,Natalie,Wujick,,16:34,,,,
Junior Girls age 6-9,6,144393,Scarlett,George,CX NORTHWEST,18:40,,,,
Junior Girls age 6-9,7,158772,June,Kaeser,,18:59,,,,
Junior Girls age 6-9,8,159367,Delaney,Jacobsen,,21:59,,,,
Master Men (of any Category) age 60+,1,80884,Michael,Tanksley,DYNA,40:40,,523.46690796889,459.98393722511,
Master Men (of any Category) age 60+,2,14627,Marshall,Will,SKAGIT CYCLE CENTERS,41:08,134012,487.06538794966,481.02502528352,
Master Men (of any Category) age 60+,3,14668,Steve,Tauscheck,DOUBLECHECK,41:50,,522.74749483181,502.06611334194,
Master Men (of any Category) age 60+,4,74576,Frank,Benish,RIDGE CYCLESPORT,43:13,283601,517.08987032324,523.10720140035,
Master Men (of any Category) age 60+,5,29314,Dennis,Stumpp,DYNA,44:59,233964,594.29618457644,544.14828945876,
Master Men (of any Category) age 60+,6,40670,Amos,Galpin,CONFLUENCE,45:09,12711,611.35197010994,565.18937751718,
Master Men (of any Category) age 60+,DNF,44622,Tom,Heywood,SET COACHING/ ARLBERG SPORTS,21:50,,494.2024612,607.27155363401,
Single-speed Men (all ages and categories),1,144636,Brad,Nelson,TEAM RACEPACE,1:02:20,517152,340.04655158976,282.15393586801,
Single-speed Men (all ages and categories),2,28182,Joseph,Mullan,HODALA,1:02:56,285152,306.15317350995,288.97512445698,
Single-speed Men (all ages and categories),3,31989,Pete,Groblewski,STATE BICYCLE CO.,1:02:56,,408.95219447246,295.79631304595,
Single-speed Men (all ages and categories),4,85211,Nick,Stroud,,1:05:32,390786,325.34869850865,302.61750163493,
Single-speed Men (all ages and categories),5,17776,Greg,Heath,HODALA,59:09,101545,330.44217061221,309.4386902239,
Single-speed Men (all ages and categories),6,39616,Patrick,Leonard,SOFT LIKE KITTEN,59:22,323764,329.97960804947,316.25987881287,
Single-speed Men (all ages and categories),7,99191,Collin,Van slyke,TEAM RACEPACE,59:44,,349.94702204287,323.08106740185,
Single-speed Men (all ages and categories),8,16273,Brendan,Connolly,BLACK SHEEP VELO,1:00:00,271163,353.84005245449,329.90225599082,
Single-speed Men (all ages and categories),9,28212,Dylan,Carney,SOFT LIKE KITTEN,1:00:42,331226,370.70296972791,336.72344457979,
Single-speed Men (all ages and categories),10,94743,Andrew,Howe,SOFT LIKE KITTEN,1:01:04,205551,448.05255461566,343.54463316877,
Single-speed Men (all ages and categories),11,69647,Connor,Gizinski,CYCLE U,1:01:31,391773,455.92479657465,350.36582175774,
Single-speed Men (all ages and categories),12,5890,Peter,Hall,BLACK SHEEP VELO,1:01:51,105482,397.34042445508,357.18701034672,
Single-speed Men (all ages and categories),13,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,1:02:00,293458,364.77585082271,364.00819893569,
Single-speed Men (all ages and categories),14,34378,Brian,Howard,SOFT LIKE KITTEN,1:02:15,364757,367.61937240532,370.82938752466,
Single-speed Men (all ages and categories),15,80639,Damien,Dabrowski,EGENCIA,1:03:25,391328,457.62573936613,377.65057611364,
Single-speed Men (all ages and categories),16,158776,Ben,Schauland,PIZZA PALS,1:03:42,,375.08986330401,384.47176470261,
Single-speed Men (all ages and categories),17,14962,Hahn,Rossman,ALKI/RUBICON,1:03:43,,396.01552432732,391.29295329158,
Single-speed Men (all ages and categories),18,30798,Robert,Kirkwood,EVIL,1:04:41,,460.22951496032,398.11414188056,
Single-speed Men (all ages and categories),19,124834,Frankie,Hammond,PIZZA PALS,1:04:59,,409.63717308161,404.93533046953,
Single-speed Men (all ages and categories),20,60852,Josh,Stowell,DROP N ZONE,1:05:07,,400,411.7565190585,
Single-speed Men (all ages and categories),21,124830,Cody,Riggs,PIZZA PALS,59:26,,400.9184664666,418.57770764748,
Single-speed Men (all ages and categories),22,64859,Tim,Hubner,HEARTTHROB,59:26,286035,489.34437467683,425.39889623645,
Single-speed Men (all ages and categories),23,77471,Aaron,Grant,PIZZA PALS,1:00:06,,421.796369609,432.22008482542,
Single-speed Men (all ages and categories),24,43156,Charly,George,CX NORTHWEST,1:00:20,358899,460.63594527373,439.0412734144,
Single-speed Men (all ages and categories),25,30797,Reese,Lindblad,PHIL'S SOUTHSIDE CYCLES,1:01:45,21230,519.11714448871,445.86246200337,
Single-speed Men (all ages and categories),26,132660,Matthew,Messenger,PIZZA PALS,1:01:49,,528.70169364434,452.68365059234,
Single-speed Men (all ages and categories),27,206604,Bryan,Smith,PIZZA PALS,1:01:53,,414.14348213107,459.50483918132,
Single-speed Men (all ages and categories),28,93030,Scott,Harder,SNOQUALMIE ICE CREAM RACING,1:02:21,413885,445.62891522772,466.32602777029,
Single-speed Men (all ages and categories),29,142489,justin rez ,Resnick,SPACE CADET RACING P/B HELLO BICYCLE,1:02:56,284872,400,473.14721635927,
Single-speed Men (all ages and categories),30,159373,Roosevelt,Muscle face,NOB ROW,1:04:03,,400,479.96840494824,
